female_age,species,block,Rep,Count,Day_0,Day_2,Day_4,Day_6,Day_8,Day_10,Day_12,Day_14,Day_16,Day_18,Day_20,Day_22,Day_24,Day_26,Day_28,Day_30,Day_32,Day_34,Day_36,Day_38,Day_40,Day_42,Day_44
day15,inclusum,2,13,eggs,,62,42,13,0,0,,,,,,,,,,,,,,,,,
day15,inclusum,2,13,progeny,,57,34,12,,,,,,,,,,,,,,,,,,,
day15,inclusum,2,14,eggs,,0,102,0,0,0,,,,,,,,,,,,,,,,,
day15,inclusum,2,14,progeny,,0,95,,,,,,,,,,,,,,,,,,,,
day15,inclusum,control,mc,eggs,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
day15,inclusum,control,mc,progeny,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
day15,inclusum,control,fd,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
day15,inclusum,control,fd,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
day15,inclusum,3,15,eggs,,78,2,0,,,,,,,,,,,,,,,,,,,
day15,inclusum,3,15,progeny,,66,1,,,,,,,,,,,,,,,,,,,,
day15,inclusum,3,16,eggs,,45,26,45,1,0,0,,,,,,,,,,,,,,,,
day15,inclusum,3,16,progeny,,0,21,45,1,,,,,,,,,,,,,,,,,,
day15,inclusum,3,17,eggs,,50,3,28,0,0,0,,,,,,,,,,,,,,,,
day15,inclusum,3,17,progeny,,25,0,27,,,,,,,,,,,,,,,,,,,
day15,inclusum,3,18,eggs,,0,62,56,14,0,0,0,,,,,,,,,,,,,,,
day15,inclusum,3,18,progeny,,0,62,44,9,,,,,,,,,,,,,,,,,,
day15,inclusum,3,19,eggs,,29,44,0,0,0,,,,,,,,,,,,,,,,,
day15,inclusum,3,19,progeny,,2,38,,,,,,,,,,,,,,,,,,,,
day15,inclusum,3,20,eggs,,70,12,0,0,,,,,,,,,,,,,,,,,,
day15,inclusum,3,20,progeny,,67,13,,,,,,,,,,,,,,,,,,,,
day15,inclusum,control,me,eggs,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
day15,inclusum,control,me,progeny,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,
day15,inclusum,control,ff,eggs,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
day15,inclusum,control,ff,progeny,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
day29,inclusum,1,1,eggs,,40,0,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,1,1,progeny,,39,,,,,,,,,,,,,,,,,,,,,
day29,inclusum,1,2,eggs,,0,0,2,0,,,,,,,,,,,,,,,,,,
day29,inclusum,1,2,progeny,,0,0,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,1,3,eggs,,19,3,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,1,3,progeny,,2,0,,,,,,,,,,,,,,,,,,,,
day29,inclusum,1,4,eggs,,14,10,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,1,4,progeny,,15,1,,,,,,,,,,,,,,,,,,,,
day29,inclusum,1,5,eggs,,0,0,,,,,,,,,,,,,,,,,,,,
day29,inclusum,1,5,progeny,,0,0,,,,,,,,,,,,,,,,,,,,
day29,inclusum,control,ma,eggs,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
day29,inclusum,control,ma,progeny,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,
day29,inclusum,control,fb,eggs,,5,0,0,0,,,,,,,,,,,,,,,,,,
day29,inclusum,control,fb,progeny,,0,0,0,0,,,,,,,,,,,,,,,,,,
day29,inclusum,2,6,eggs,,11,0,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,6,progeny,,0,,,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,7,eggs,,0,0,,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,7,progeny,,0,0,,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,8,eggs,,28,0,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,8,progeny,,5,0,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,9,eggs,,0,0,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,9,progeny,,0,0,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,10,eggs,,0,5,0,0,,,,,,,,,,,,,,,,,,
day29,inclusum,2,10,progeny,,0,2,,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,11,eggs,,0,0,0,0,,,,,,,,,,,,,,,,,,
day29,inclusum,2,11,progeny,,0,0,0,0,,,,,,,,,,,,,,,,,,
day29,inclusum,2,12,eggs,,37,7,4,0,,,,,,,,,,,,,,,,,,
day29,inclusum,2,12,progeny,,34,3,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,13,eggs,,14,0,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,13,progeny,,5,0,0,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,14,eggs,,45,3,0,0,,,,,,,,,,,,,,,,,,
day29,inclusum,2,14,progeny,,33,5,,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,15,eggs,,14,0,0,0,,,,,,,,,,,,,,,,,,
day29,inclusum,2,15,progeny,,4,,,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,16,eggs,,0,0,,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,16,progeny,,0,0,,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,17,eggs,,5,0,0,0,,,,,,,,,,,,,,,,,,
day29,inclusum,2,17,progeny,,0,,,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,18,eggs,,0,,,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,18,progeny,,0,,,,,,,,,,,,,,,,,,,,,
day29,inclusum,2,19,eggs,,43,8,6,0,0,0,,,,,,,,,,,,,,,,
day29,inclusum,2,19,progeny,,32,9,2,,,,,,,,,,,,,,,,,,,
day29,inclusum,control,mc,eggs,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,
day29,inclusum,control,mc,progeny,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,
day29,inclusum,control,fd,eggs,,0,0,0,2,0,0,,,,,,,,,,,,,,,,
day29,inclusum,control,fd,progeny,,0,0,0,0,0,0,,,,,,,,,,,,,,,,
