55.257,-4.1383,39.365,29.576,149.31,27.863,31.922,60.688,44.618,29.485,8.8789,30.94,110.65,0,32.947,62.071,0,2.5004,35.514,71.009,110.3,47.443,68.072,39.424,14.727,14.061,111.96,72.07,42.025,104.71,315.31,94.27,57.861,30.59,89.49,161.19,72.01,139.7,0,147.15,147.24,24.467,11.403,5.5506,111.1,2.1853,103.62,22.548,71.13,88.486,107.77,18.382,65.89,65.12,127.34,25.178,131.75,187.26,28.099,0,0,125.78,21.411,86.778,12.78,149.64,49,10.465,133.25,65.303,6.9154,80.575,51.417,147.71,214.17,47.618,149.83,41.029,0,126.42,57.705,71.944,0,0,156.14,64.637,37.916,114.29,71.816,48.336,73.984,60.185,163.91,73.711,26.859,0,169.95,0,46.963,0,53.3,197.79,36.762,163,160.73,54.522,77.501,101.21,36.486
55.321,-3.771,37.335,27.854,138.8,34.781,19.147,45.894,43.088,20.658,6.7443,35.065,108.73,0,16.508,55.478,0,0,39.217,52.606,104.42,33.293,48.234,41.196,10.928,0,86.628,65.269,40.564,91.43,293.93,84.082,39.936,30.269,86.301,153.71,53.848,134.5,0,146.89,139.96,11.639,10.195,0,110.6,2.3092,65.741,22.955,57.02,75.044,81.502,6.7531,53.152,61.012,109.36,22.057,95.551,162.62,21.386,0,0,110.61,10.001,72.122,12.636,106.78,43.257,14.13,134.32,61.547,0,46.742,51.305,133.1,214.12,36.029,133.53,39.723,0,117.75,39.714,66.453,0,0,156.43,51.382,33.071,99.566,90.956,38.709,65.359,43.905,150.13,93.681,25.411,0,153.23,0,33.351,0,38.283,182.17,35.699,144.18,132.6,42.514,45.45,107.08,29.869
55.384,-3.4026,18.266,0,93.902,0,0,5.5242,21.655,0,0,0,96.866,0,0,26.665,0,0,13.834,30.081,47.168,11.84,6.4807,30.281,0,0,20.891,23.887,20.087,35.03,211.22,23.676,0,2.5631,66.748,48.452,0,77.539,0,87.714,104.37,0,0,0,43.052,0,0,10.507,28.467,35.991,19.18,0,23.944,37.816,27.504,0,32.398,116.48,0,0,0,65.3,0,2.9525,0,34.556,0,0,115.79,36.973,0,0,43.973,92.812,150.79,7.7198,58.365,23.188,0,44.065,7.3985,36.459,0,0,39.982,2.3556,20.325,68.279,50.789,0,42.955,0,45.361,48.588,6.5644,0,90.907,0,2.2038,0,0,13.273,24.958,91.748,110.87,1.8704,0,65.388,0
55.445,-3.033,95.701,46.329,134.48,37.3,36.68,32.85,57.537,28.235,79.543,84.677,110.46,0,21.382,112.42,0,36.956,69.976,96.73,131.48,57.799,72.761,60.155,20.376,37.893,81.988,115.21,59.47,94.94,319.06,78.675,19.111,47.821,90.165,235.06,21.214,144.15,16.032,220.39,134.84,13.65,27.058,0,142.77,54.142,99.034,47.523,67.205,106.15,83.398,3.9841,64.514,71.067,167.75,19.923,162.45,153.08,33.119,19.242,10.449,131.37,46.89,137.84,30.418,133.83,47.272,44.259,155.91,61.34,50.817,53.625,78.316,167.04,254.96,30.483,164.5,100.12,0,176.51,83.618,60.157,0,0,173.91,48.601,42.281,148.44,112.09,106.48,76.612,58.602,182,127.75,23.272,20.91,180.51,0,86.215,0.29485,41.675,217.92,91.515,166.82,120.41,45.827,62.422,177.34,11.553
55.506,-2.6624,172.22,78.997,157.44,42.686,72.999,45.679,67.819,41.175,221.4,133.3,130.7,21.793,92.672,171.95,5.9817,106.18,102.92,137.41,161.11,108.74,122.97,158.9,30.154,121,103.49,170.34,113.18,152.77,417.7,88.973,33.378,117.07,142.41,305.86,38.059,164.63,59.968,267.57,213.59,31.261,42.058,13.973,206.96,187.56,157.03,92.081,129.18,154.38,112.44,60.461,152.27,100.99,246.7,117.14,243.19,209.51,70.492,30.758,36.406,192.4,135.68,206.11,97.881,191.02,146.74,105.94,176.81,163.54,77.967,109.65,169.13,229.55,281.96,108.3,214.91,152.94,40.918,268.76,150.01,92.941,11.231,1.0327,218.95,89.002,138.26,207.41,123.14,194.86,111.29,109.82,285.53,150.74,25.719,48.392,245.45,20.048,192.91,22.728,97.409,274.65,243.29,192.63,119.04,108.38,131.33,237.24,61.117
55.566,-2.2907,149.99,88.788,141.74,23.244,67.279,49.815,60.256,40.811,241.32,135.96,118.15,31.446,74.579,164.11,10.149,96.195,94.52,115.59,160.92,117.3,139.48,158.87,23.209,106.67,103.74,167.45,116.18,100.83,422.38,76.523,41.236,82.181,158.05,311.25,35.864,137.06,52.796,265.02,204.03,27.475,45.301,6.3701,203.6,200.17,147.17,79.066,109.87,158.99,91.316,41.981,168.08,97.464,227.72,132.13,234.41,218.18,72.98,16.837,43.673,187.36,158.29,195.97,116.21,145.71,200.61,94.841,162.71,203.66,58.646,99.718,187.83,236.05,274.92,112.03,221.83,144.93,49.449,268.65,138.64,98.336,16.585,0,203.29,86.236,150.32,207.85,107.63,181.24,102.87,105.15,274.09,135.83,26.281,50.569,221.97,16.071,166.24,19.236,115.39,243.9,280.89,169.51,117.46,121.34,152.06,248.88,90.269
55.624,-1.9179,173.44,100.65,154.46,28.068,73.449,89.017,53.837,44.24,253.76,154.2,156.68,64.071,91.059,168.81,18.626,145.15,92.274,149.2,174.11,142.17,184.47,163.26,36.468,135.36,166.74,183.82,189.01,117.26,434.51,90.709,55.118,91.625,197.29,330.54,75.729,144.18,65.362,274.49,228.01,35.465,59.108,33.142,220.34,243.04,169.27,118.32,149.12,206.1,104.95,53.073,186.69,131.59,236.12,176.39,255.33,227.73,80.358,22.776,104.67,207.98,225.78,206.59,162.97,173.57,286.25,135.11,164.34,232.69,56.02,123.69,233.45,260.58,284.63,159,255.66,145.52,58.569,309.63,149.87,149.23,43.295,13.239,232.58,122.11,178.77,229.23,104.93,204.51,114.02,123.46,293.01,156.39,58.31,74.484,274.19,35.917,198.6,62.423,143.42,239.14,312.82,165.89,210.53,176.41,198.47,278.26,139.73
53.9,-9.7177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.979,-9.3711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.057,-9.0232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.133,-8.6741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.209,-8.3237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.285,-7.9721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.359,-7.6192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.432,-7.2652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.504,-6.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.575,-6.5535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.646,-6.1959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.715,-5.837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.917,-4.7536,12.337,12.278,151.4,2.6093,43.07,71.417,36.973,37.416,0,35.577,103.33,1.5349,69.101,72.652,3.0945,8.177,49.838,64.655,120.07,62.282,54.489,18.575,0,19.727,115.56,83.06,46.864,112.23,349.76,100.16,75.612,11.907,75.85,125.77,70.593,111.29,0,173.19,132.36,30.462,8.3804,5.2143,84.788,12.92,88.129,59.25,41.711,77.542,122.02,8.9889,67.856,61.081,86.726,24.634,125.75,180.9,24.506,0,24.093,123.8,0,61.206,5.1049,132.68,47.104,0,125.15,66.371,15.267,71.768,45.078,135.43,163.53,76.557,101.57,60.64,0,141.74,17.604,95.042,1.4891,2.0325,97.376,50.214,21.174,110.74,127.1,33.813,76.036,40.093,156.71,69.461,20.525,0,157.81,9.1202,30.855,0,47.605,171.7,25.795,168.64,170.43,48.074,73.275,51.619,65.234
54.983,-4.3901,0,0,108.25,0,0,51.289,27.783,8.6741,0,12.979,101.56,0,29.735,42.32,0,0,6.4246,42.043,52.259,8.6851,33.483,10.725,0,0,79.92,38.966,24.321,49.868,240.77,41.163,37.611,0,61.108,38.491,25.592,54.419,0,88.488,120.46,0,0,0,50.589,0,47.827,5.3351,26.01,53.98,49.947,0,23.545,30.766,40.06,0,63.927,150.65,1.4683,0,0,100.27,0,0.37111,0,38.742,15.997,0,100.81,52.71,0,65.081,41.582,110.59,81.234,34.061,30.09,16.247,0,59.548,0,37.725,0,0,51.467,35.921,12.847,66.33,65.578,15.454,64.494,10.91,110.41,0,16.452,0,89.359,0,21.768,0,38.204,47.109,22.495,112.3,136.62,18.206,46.277,16.098,38.121
55.047,-4.0256,62.067,51.322,153.13,22.624,38.832,76.946,66.475,33.015,11.52,52.19,128.61,0,45.608,67.734,1.9564,0,33.615,111.63,137.59,47.452,79.8,41.72,25.054,23.003,121.11,89.529,50.702,106.83,333.09,117.38,66.893,41.945,90.569,187.46,72.082,138.15,0,174.68,159.69,24.326,21.158,7.695,137.54,0.12257,107.49,48.735,93.142,94.463,123.58,42.218,49.08,59.669,149.4,37.229,151.03,207.36,30.011,27.76,4.5969,131.43,15.873,94.63,12.126,179.84,71.144,14.063,161.76,71.767,0,97.483,55.092,149.25,213.92,82.969,152.54,65.048,0,147.06,63.441,77.628,0,0.11789,192.55,72.841,59.806,132.14,110.08,71.381,80.827,77.874,205.97,71.578,36.01,0,174.73,0,74.853,0,69.708,249.69,55.674,178.02,209.45,53.199,74.518,124.45,51.531
55.11,-3.6599,95.732,54.294,154.04,50.451,48.062,81.575,63.215,30.827,15.936,76.026,132.67,0,41.117,63.279,12.487,29.997,42.295,125.58,140.1,69.569,98.736,49.398,24.622,21.917,112.8,123.3,55.495,122.12,342.93,124.97,58.648,46.582,96.011,224.94,77.178,148.24,0,192.14,167.85,28.462,23.693,2.0843,155.48,0.18652,114.89,54.361,87.736,98.033,123.48,42.692,49.696,66.988,156.82,45.242,148.17,200.68,33.26,29.055,6.1962,150.05,30.233,94.949,19.584,173.25,104.07,38.563,162.53,69.402,2.4743,70.619,58.007,154.87,245.83,85.708,167.35,64.705,0,160.99,87.144,81.818,0,0.77304,220.06,69.67,67.553,135.52,123.34,111.87,76.197,81.608,216.69,121.31,37.798,5.2032,186.7,0,77.761,0,62.109,262.19,76.001,190.7,196.95,55.01,74.177,146.48,45.857
55.173,-3.293,56.211,36.278,137.25,49.578,33.63,49.162,46.314,21.51,9.0636,60.639,110.99,0,16.586,48.711,0,21.827,42.381,83.076,114.01,43.589,57.58,49.949,14.961,14.191,91.382,96.628,52.386,102.77,303.21,105.29,28.77,38.171,89.723,201.93,46.628,128.3,0,182.32,151.11,18.662,14.425,0,141.62,0.53162,81.969,35.28,56.506,72.021,94.827,16.863,42.829,58.88,120.54,34.546,114.72,163.08,22.995,12.896,0,124.64,21.452,77.456,20.85,108.64,53.804,27.331,146.48,60.007,8.32,44.015,55.717,136.74,236.79,42.226,135.15,48.89,0,141.49,59.218,67.981,0,0,185.11,48.02,37.486,105.71,116.83,65.43,68.973,33.091,179.99,125.27,31.601,5.167,166.06,0,60.59,0,36.624,194.54,44.932,161.72,133.36,48.054,27.808,138.21,32.07
55.234,-2.9251,53.966,29.646,124.9,30.089,28.858,35.448,48.874,23.981,17.067,64.706,103.81,0,11.018,64.138,0,23.469,45.238,73.214,118.27,48.341,53.125,52.646,7.5598,3.7915,75.924,93.73,57.289,96.126,305.34,85.975,8.9083,37.36,87.78,197,7.0878,118.92,0,187.02,133.46,10.032,22.843,0,128.64,11.358,66.781,43.362,51.858,74.666,75.875,0,47.717,56.824,114.48,17.529,126.17,144.96,28.44,8.4081,1.3829,114.84,31.047,88.599,24.518,79.334,41.501,20.421,146.03,58.231,22.697,41.695,59.917,134.21,243.46,28.01,135.91,54.239,0,133.97,48.061,54.71,0,0,149.07,39.877,39.305,104.94,98.035,52.732,72.155,20.923,156,113.92,23.992,14.623,161.84,0,65.257,0,28.277,165.11,48.603,146.79,124.28,41.944,31.109,151.25,12.578
55.294,-2.5562,53.529,39.744,114.71,2.1348,29.161,31.23,42.961,32.677,90.825,88.779,95.525,0,22.717,102.16,0,46.556,46.509,78.918,126.34,60.618,75.62,56.099,1.1817,13.265,52.008,103.71,66.147,77.321,330.52,73.531,16.967,41.358,87.46,207.52,9.0125,110.45,16.611,190.98,113.31,11.987,30.664,0,126.59,69.023,64.793,45.761,59.594,98.086,57.555,0,58.268,56.486,129.71,10.152,148.32,143.15,38.103,7.5833,4.2098,130.72,45.497,107.92,33.635,73.435,36.146,21.743,145.35,73.112,28.029,36.55,63.088,146.89,248.74,25.697,157.65,71.933,0,163.55,66.526,49.741,0,0,145.96,39.247,44.019,122.37,78.369,70.436,74.186,38.128,155.42,96.125,16.251,27.989,157.33,0,72.625,0,25.535,168,97.611,143.62,104.79,39.437,72.303,180.98,0
55.354,-2.1861,55.61,48.486,97.305,9.9972,31.25,25.9,34.118,37.163,145.3,106.2,90.214,3.4299,31.799,112.96,0.54567,41.557,37.729,68.771,128.16,81.262,96.527,68.516,0,33.998,45.004,115.34,73.184,59.15,346.71,68.968,25.965,34.254,90.732,225.09,17.012,95.844,29.685,191.85,136.94,14.715,38.331,0,133.94,96.509,59.575,44.47,71.28,119.21,33.379,0,108.77,62.8,140.19,22.242,155.96,170.31,40.619,0,3.4474,156.82,70.926,112.58,56.826,64.135,93.396,25.744,135.21,149.27,23.677,42.105,65.961,169.34,248.75,24.219,167.41,83.413,7.3811,193.61,79.644,68.212,0,0,139.51,43.758,57.652,148.44,70.176,86.879,66.323,59.822,163.34,86.012,11.451,38.945,143.94,0,72.192,1.6616,36.173,147.17,143.44,136.38,87.86,44.808,106.35,202.65,19.696
55.412,-1.815,182.57,104.52,137.92,24.662,80.031,98.866,68.795,72.539,256.8,145.48,166.92,52.444,85.557,152.84,10.86,121.41,93.347,124.17,169.3,153.73,179.61,191.75,34.408,123.87,157.85,194.27,186.88,110.85,446.77,101.38,65.856,102.96,203.47,339.84,72.354,152.17,61.268,274.83,257.38,31.197,59.082,15.017,220.1,224.7,171.76,126.42,133.58,217.65,101.47,53.783,208.52,137.72,231.15,172.57,253.11,233.61,75.788,13.347,113.58,231.35,230.45,182.41,148.93,161.96,285.05,135.22,171.19,242.13,93.737,132.1,226.6,250.37,285.7,161.02,257.22,151.8,40.633,300.69,148.56,146.08,37.066,7.2777,240.25,132.1,172.78,220.59,100.52,215.09,119.03,121.77,306.93,141.75,56.742,78.261,269.96,39.481,174.55,73.116,147.84,247.41,319.95,158.43,173.54,176.96,209.97,281.66,129.99
53.615,-9.9272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.695,-9.5831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.773,-9.2378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.851,-8.8912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
