Sample Date,Collection Time,Atrazine (μg L-1),DEA (μg L-1),DIA (μg L-1),Acetochlor (μg L-1),Alachlor (μg L-1),Metolachlor (μg L-1),Metribuzin (μg L-1),Total N (mg L-1),NH4-N (mg L-1),NO3-N (mg L-1),Org-N (mg L-1),Total P (mg L-1),PO4-P (mg L-1),Org-P (mg L-1)
5/5/2000,18:00,36.934,3.728,4.409,1.251,0.309,0.403,0.057,4.480,0.191,3.474,0.815,0.440,0.349,0.091
5/10/2000,16:00,12.761,2.011,1.185,0.152,0.212,0.176,0.125,3.119,0.111,3.008,0.000,0.268,0.268,0.000
5/18/2000,15:40,9.914,1.369,0.931,0.068,0.088,0.136,0.113,3.130,0.031,2.541,0.558,0.240,0.187,0.053
5/26/2000,17:40,10.383,1.366,0.758,0.074,0.094,0.140,0.112,3.129,0.031,2.541,0.557,0.238,0.187,0.051
5/26/2000,20:50,9.665,0.963,0.850,0.060,0.082,0.096,0.074,3.200,0.000,2.086,1.114,0.220,0.021,0.199
5/26/2000,21:20,8.255,0.955,0.764,0.058,0.074,0.089,0.080,3.260,0.053,2.133,1.074,0.220,0.018,0.202
5/26/2000,21:50,7.696,0.869,0.770,0.046,0.056,0.083,0.064,2.980,0.000,2.091,0.889,0.210,0.020,0.190
5/26/2000,22:20,7.150,0.762,0.700,0.037,0.045,0.068,0.065,3.050,0.032,1.965,1.053,0.220,0.023,0.197
5/26/2000,22:50,6.238,0.749,0.712,0.032,0.038,0.071,0.063,3.120,0.000,1.769,1.351,0.200,0.018,0.182
5/26/2000,23:20,5.500,0.675,0.595,0.025,0.033,0.063,0.060,2.720,0.000,1.700,1.020,0.190,0.015,0.175
5/26/2000,23:50,4.684,0.540,0.519,0.022,0.024,0.049,0.055,3.370,0.000,1.499,1.871,0.260,0.019,0.241
5/27/2000,0:20,4.006,0.499,0.475,0.020,0.023,0.046,0.051,3.050,0.000,1.648,1.402,0.280,0.022,0.258
5/27/2000,0:50,5.025,0.619,0.614,0.024,0.026,0.052,0.052,3.090,0.000,1.800,1.290,0.320,0.042,0.278
5/27/2000,1:20,2.692,0.357,0.359,0.013,0.014,0.033,0.036,2.740,0.000,1.399,1.341,0.330,0.058,0.272
5/27/2000,1:50,1.157,0.291,0.211,0.000,0.022,0.023,0.035,2.870,0.000,1.127,1.743,0.470,0.078,0.392
5/27/2000,2:20,0.979,0.275,0.198,0.008,0.026,0.022,0.033,2.940,0.033,1.008,1.899,0.550,0.093,0.457
5/27/2000,2:50,1.015,0.360,0.271,0.008,0.026,0.018,0.042,3.420,0.029,1.239,2.152,0.580,0.129,0.451
5/27/2000,3:20,1.135,0.410,0.345,0.007,0.026,0.025,0.061,3.390,0.000,1.208,2.182,0.580,0.152,0.428
5/27/2000,3:50,1.389,0.465,0.366,0.011,0.024,0.035,0.040,3.290,0.022,1.040,2.228,0.600,0.192,0.408
5/27/2000,4:20,2.372,0.465,0.461,0.010,0.031,0.047,0.055,3.180,0.034,1.120,2.026,0.580,0.145,0.435
5/27/2000,4:50,3.302,0.590,0.598,0.018,0.038,0.061,0.054,3.180,0.022,1.126,2.032,0.580,0.171,0.409
5/27/2000,5:20,4.246,0.780,0.795,0.022,0.036,0.074,0.066,3.230,0.000,1.231,1.999,0.540,0.152,0.388
5/27/2000,5:50,4.785,0.927,1.042,0.029,0.040,0.075,0.064,3.260,0.000,1.294,1.966,0.480,0.139,0.341
5/27/2000,6:20,4.209,0.909,1.101,0.029,0.039,0.060,0.065,3.310,0.025,1.264,2.021,0.420,0.110,0.310
5/27/2000,6:50,3.793,0.858,1.069,0.032,0.047,0.052,0.060,3.100,0.034,1.260,1.806,0.390,0.088,0.302
5/27/2000,7:20,4.130,1.016,1.357,0.040,0.052,0.051,0.059,3.270,0.000,1.376,1.894,0.380,0.113,0.267
5/27/2000,7:50,6.027,1.518,2.001,0.054,0.056,0.054,0.057,3.650,0.033,1.710,1.907,0.400,0.111,0.289
5/27/2000,8:20,10.094,2.654,3.137,0.093,0.060,0.069,0.080,4.550,0.020,2.550,1.980,0.410,0.110,0.300
6/2/2000,17:05,12.409,4.146,4.421,0.031,0.045,1.219,0.118,5.620,0.067,4.361,1.192,0.330,0.125,0.205
6/11/2000,7:50,6.622,3.852,3.710,0.017,0.027,0.481,0.092,4.040,0.028,3.045,0.967,0.240,0.098,0.142
6/11/2000,8:20,6.960,4.037,3.954,0.011,0.023,0.459,0.076,4.080,0.000,3.130,0.950,0.210,0.099,0.111
6/11/2000,8:50,6.423,3.675,3.471,0.012,0.020,0.372,0.067,3.810,0.000,2.816,0.994,0.240,0.104,0.136
6/11/2000,9:20,5.097,3.214,2.890,0.008,0.015,0.324,0.056,3.230,0.000,2.562,0.668,0.180,0.085,0.095
6/11/2000,9:50,3.958,2.565,2.170,0.006,0.011,0.250,0.039,2.920,0.000,2.097,0.823,0.270,0.087,0.183
6/11/2000,10:20,2.189,1.408,1.175,0.009,0.019,0.157,0.066,2.030,0.031,1.394,0.605,0.410,0.113,0.297
6/11/2000,10:50,1.115,0.710,0.808,0.007,0.019,0.139,0.078,2.880,0.024,1.424,1.432,0.550,0.163,0.387
6/11/2000,11:20,1.215,0.802,0.889,0.000,0.020,0.162,0.092,3.210,0.028,1.706,1.476,0.600,0.208,0.392
6/11/2000,11:50,2.804,1.972,1.746,0.000,0.017,0.217,0.077,3.170,0.028,2.083,1.059,0.470,0.143,0.327
6/11/2000,12:20,2.590,1.882,1.652,0.000,0.016,0.199,0.071,2.880,0.022,1.833,1.025,0.450,0.187,0.263
6/11/2000,12:50,1.962,1.496,1.279,0.000,0.015,0.159,0.077,2.640,0.035,0.807,1.798,0.440,0.156,0.284
6/11/2000,13:20,1.100,0.749,0.862,0.000,0.013,0.124,0.074,2.490,0.036,1.403,1.051,0.440,0.124,0.316
6/11/2000,13:50,0.899,0.608,0.672,0.000,0.015,0.096,0.066,2.340,0.033,1.129,1.178,0.410,0.113,0.297
6/11/2000,14:20,0.785,0.543,0.566,0.000,0.017,0.078,0.063,2.100,0.033,1.193,0.874,0.360,0.100,0.260
6/11/2000,14:50,0.662,0.471,0.469,0.000,0.009,0.062,0.040,2.000,0.035,1.122,0.843,0.260,0.105,0.155
6/11/2000,15:20,0.550,0.381,0.396,0.000,0.010,0.048,0.034,1.960,0.028,1.010,0.922,0.270,0.083,0.187
6/11/2000,15:50,0.544,0.390,0.378,0.000,0.010,0.040,0.036,1.980,0.030,0.985,0.965,0.280,0.075,0.205
6/11/2000,16:20,0.610,0.402,0.409,0.000,0.008,0.037,0.038,2.030,0.025,0.971,1.034,0.320,0.081,0.239
6/11/2000,16:50,0.776,0.661,0.696,0.000,0.017,0.054,0.064,2.460,0.036,1.154,1.270,0.430,0.097,0.333
6/11/2000,17:20,0.520,0.478,0.503,0.000,0.022,0.041,0.063,2.740,0.038,0.835,1.867,0.610,0.123,0.487
6/11/2000,17:50,0.717,0.523,0.528,0.000,0.011,0.056,0.106,3.040,0.069,0.909,2.062,0.700,0.147,0.553
6/11/2000,18:20,1.042,0.753,0.792,0.000,0.015,0.134,0.061,3.600,0.062,1.105,2.433,0.750,0.199,0.551
6/11/2000,18:50,1.178,1.025,1.419,0.000,0.017,0.184,0.055,3.970,0.096,1.718,2.156,0.710,0.210,0.500
6/11/2000,19:20,1.264,1.089,1.630,0.010,0.018,0.210,0.080,4.320,0.084,2.142,2.094,0.710,0.227,0.483
6/12/2000,16:30,2.385,2.055,2.940,0.008,0.022,0.467,0.081,3.790,0.050,2.858,0.882,0.390,0.124,0.266
6/16/2000,17:15,3.764,3.794,3.764,0.000,0.016,0.386,0.074,4.000,0.031,2.745,1.224,0.500,0.231,0.269
6/20/2000,20:30,1.101,1.110,1.729,0.007,0.017,0.113,0.059,5.040,0.054,1.514,3.472,0.410,0.082,0.328
6/20/2000,21:00,0.688,0.904,1.380,0.020,0.014,0.080,0.036,8.885,0.069,0.736,8.080,0.550,0.068,0.482
6/20/2000,21:30,0.522,0.739,1.131,0.000,0.012,0.056,0.053,8.850,0.057,0.731,8.062,1.270,0.093,1.177
6/20/2000,22:00,0.392,0.665,0.933,0.000,0.000,0.043,0.044,8.190,0.069,1.054,7.067,0.720,0.088,0.632
6/20/2000,22:30,0.298,0.551,0.769,0.000,0.010,0.037,0.046,4.575,0.080,1.126,3.369,0.780,0.093,0.687
6/20/2000,23:00,0.156,0.372,0.416,0.000,0.011,0.019,0.048,7.195,0.074,1.115,6.006,0.720,0.095,0.625
6/20/2000,23:30,0.161,0.337,0.489,0.000,0.000,0.018,0.055,4.475,0.086,1.046,3.343,0.490,0.101,0.389
6/21/2000,0:00,0.174,0.376,0.507,0.000,0.008,0.021,0.058,5.330,0.082,1.044,4.204,0.510,0.098,0.412
6/21/2000,0:30,0.147,0.366,0.500,0.000,0.012,0.020,0.060,5.370,0.081,1.067,4.222,0.470,0.108,0.362
6/21/2000,1:00,0.164,0.393,0.541,0.000,0.011,0.022,0.055,3.550,0.079,1.041,2.430,0.450,0.100,0.350
6/21/2000,1:30,0.152,0.379,0.521,0.000,0.013,0.024,0.066,2.950,0.105,1.020,1.825,0.420,0.079,0.341
6/21/2000,2:00,0.139,0.345,0.456,0.000,0.011,0.019,0.048,2.960,0.098,1.006,1.856,0.410,0.093,0.317
6/21/2000,2:30,0.147,0.364,0.512,0.000,0.009,0.020,0.035,5.935,0.096,0.739,5.100,0.390,0.095,0.295
6/21/2000,3:00,0.173,0.371,0.496,0.000,0.008,0.020,0.033,4.210,0.069,1.027,3.114,0.390,0.094,0.296
6/21/2000,3:30,0.167,0.364,0.496,0.000,0.007,0.020,0.031,3.140,0.071,1.028,2.041,0.390,0.099,0.291
6/21/2000,4:00,0.164,0.312,0.469,0.000,0.010,0.017,0.047,3.830,0.067,1.032,2.731,0.400,0.103,0.297
6/21/2000,4:30,0.160,0.312,0.438,0.000,0.010,0.017,0.047,3.780,0.071,1.034,2.675,0.390,0.107,0.283
6/21/2000,5:00,0.155,0.296,0.424,0.000,0.010,0.015,0.042,2.260,0.062,1.313,0.885,0.390,0.113,0.277
6/21/2000,5:30,0.172,0.310,0.450,0.000,0.009,0.017,0.041,2.810,0.000,1.311,1.499,0.390,0.096,0.294
6/21/2000,6:00,0.204,0.323,0.455,0.000,0.009,0.017,0.046,2.295,0.000,1.314,0.981,0.380,0.009,0.371
6/21/2000,6:30,0.246,0.358,0.490,0.000,0.007,0.018,0.040,2.965,0.101,1.317,1.547,0.370,0.055,0.315
6/21/2000,7:00,0.277,0.368,0.475,0.000,0.007,0.018,0.051,2.995,0.174,1.382,1.439,0.380,0.052,0.328
6/21/2000,13:00,0.504,0.616,0.952,0.000,0.008,0.033,0.038,3.615,0.000,1.447,2.168,0.360,0.018,0.342
6/21/2000,13:30,0.511,0.634,1.031,0.000,0.009,0.033,0.031,2.700,0.064,1.513,1.123,0.360,0.020,0.340
6/22/2000,12:00,1.384,1.292,1.615,0.000,0.016,0.239,0.066,2.780,0.052,1.865,0.863,0.270,0.238,0.032
6/30/2000,15:00,1.000,1.353,1.781,0.000,0.013,0.227,0.034,3.302,0.025,1.315,1.962,0.253,0.204,0.049
7/4/2000,9:30,0.482,1.043,0.906,0.000,0.000,0.056,0.032,3.820,0.000,1.415,2.405,0.240,0.078,0.162
7/4/2000,10:00,0.441,0.736,0.810,0.000,0.007,0.046,0.034,3.570,0.000,1.352,2.218,0.260,0.099,0.161
7/4/2000,10:30,0.407,0.698,0.725,0.000,0.005,0.045,0.030,3.820,0.000,1.379,2.441,0.310,0.107,0.203
7/4/2000,11:00,0.392,0.575,0.672,0.000,0.013,0.051,0.052,4.890,0.020,1.361,3.509,0.320,0.108,0.212
7/4/2000,11:30,0.437,0.590,0.787,0.000,0.029,0.070,0.061,3.560,0.020,1.318,2.222,0.360,0.118,0.242
7/4/2000,12:00,0.228,0.289,0.335,0.000,0.006,0.032,0.026,4.740,0.050,1.273,3.417,0.340,0.114,0.226
7/14/2000,15:00,0.609,0.894,1.028,0.000,0.008,0.120,0.024,3.783,0.000,1.170,2.613,0.319,0.030,0.289
7/25/2000,14:50,0.272,0.569,0.646,0.000,0.000,0.015,0.000,2.826,0.000,1.690,1.136,0.298,0.050,0.248
8/7/2000,21:00,0.354,0.402,0.000,0.000,0.000,0.049,0.000,1.869,0.068,1.357,0.444,0.277,0.071,0.206
8/7/2000,21:10,0.034,0.070,0.000,0.000,0.000,0.000,0.000,1.687,0.000,1.278,0.409,0.279,0.031,0.248
8/7/2000,21:20,0.040,0.075,0.000,0.000,0.000,0.000,0.000,1.613,0.000,1.378,0.235,0.262,0.058,0.204
8/7/2000,21:40,0.045,0.126,0.000,0.000,0.000,0.000,0.000,1.619,0.000,1.383,0.236,0.259,0.071,0.188
8/7/2000,22:00,0.058,0.162,0.000,0.000,0.000,0.000,0.000,1.776,0.000,1.433,0.343,0.334,0.055,0.279
8/7/2000,22:30,0.223,0.260,0.000,0.000,0.000,0.022,0.000,3.042,0.000,1.336,1.706,0.894,0.076,0.818
8/7/2000,23:10,0.302,0.284,0.200,0.000,0.000,0.030,0.000,3.194,0.000,1.382,1.812,1.115,0.092,1.023
8/7/2000,23:50,0.225,0.215,0.000,0.000,0.000,0.021,0.000,2.583,0.000,0.619,1.964,1.168,0.095,1.073
8/8/2000,0:30,0.142,0.133,0.000,0.000,0.000,0.015,0.000,2.672,0.000,0.600,2.072,1.266,0.078,1.188
8/8/2000,1:30,0.302,0.300,0.251,0.000,0.000,0.029,0.000,1.777,0.000,0.470,1.307,0.721,0.081,0.640
8/8/2000,2:30,0.267,0.290,0.214,0.000,0.000,0.024,0.000,1.309,0.000,0.407,0.902,0.464,0.092,0.372
8/8/2000,3:30,0.084,0.090,0.000,0.000,0.000,0.008,0.000,1.295,0.000,0.402,0.893,0.457,0.095,0.362
8/8/2000,4:30,0.083,0.109,0.000,0.000,0.000,0.006,0.000,1.359,0.029,0.364,0.966,0.559,0.068,0.491
8/8/2000,5:30,0.022,0.027,0.000,0.000,0.000,0.000,0.000,1.163,0.026,0.357,0.780,0.440,0.083,0.357
8/8/2000,7:00,0.029,0.037,0.000,0.000,0.000,0.000,0.000,1.724,0.000,0.490,1.234,0.734,0.057,0.677
8/8/2000,9:00,0.053,0.060,0.000,0.000,0.000,0.000,0.000,1.390,0.021,0.552,0.817,0.528,0.088,0.440
8/8/2000,11:00,0.043,0.045,0.000,0.000,0.000,0.005,0.000,1.406,0.038,0.618,0.750,0.532,0.092,0.440
8/8/2000,13:00,0.042,0.047,0.000,0.000,0.000,0.000,0.000,1.116,0.030,0.601,0.485,0.319,0.105,0.214
8/8/2000,15:00,0.039,0.044,0.000,0.000,0.000,0.000,0.000,1.299,0.000,0.593,0.706,0.376,0.072,0.304
8/8/2000,17:00,0.038,0.042,0.000,0.000,0.000,0.000,0.000,1.287,0.000,0.621,0.666,0.357,0.088,0.269
8/8/2000,21:00,0.034,0.041,0.000,0.000,0.000,0.000,0.000,1.310,0.000,0.680,0.630,0.319,0.086,0.233
8/9/2000,1:00,0.033,0.056,0.000,0.000,0.000,0.000,0.000,0.844,0.000,0.724,0.120,0.157,0.079,0.078
8/9/2000,5:00,0.046,0.086,0.000,0.000,0.000,0.000,0.000,0.997,0.000,0.741,0.256,0.221,0.088,0.133
8/9/2000,9:00,0.058,0.098,0.000,0.000,0.000,0.000,0.000,1.078,0.000,0.731,0.347,0.249,0.074,0.175
8/10/2000,15:00,0.065,0.121,0.000,0.000,0.000,0.006,0.000,0.970,0.000,0.630,0.340,0.150,0.060,0.090
8/18/2000,5:15,0.081,0.135,0.000,0.000,0.000,0.009,0.000,1.080,0.000,0.538,0.542,0.120,0.023,0.097
8/18/2000,5:25,0.105,0.169,0.000,0.000,0.000,0.010,0.000,0.990,0.034,0.446,0.510,0.110,0.017,0.093
8/18/2000,5:35,0.143,0.196,0.000,0.000,0.000,0.016,0.000,1.150,0.000,1.100,0.050,0.140,0.033,0.107
8/18/2000,5:55,0.180,0.231,0.000,0.000,0.000,0.019,0.000,1.150,0.000,1.074,0.076,0.130,0.052,0.078
8/18/2000,6:15,0.220,0.266,0.064,0.000,0.000,0.022,0.000,1.130,0.000,1.080,0.050,0.120,0.053,0.067
8/18/2000,6:45,0.125,0.156,0.127,0.000,0.000,0.004,0.000,1.120,0.000,1.109,0.011,0.130,0.030,0.100
8/18/2000,7:25,0.121,0.165,0.000,0.000,0.000,0.000,0.000,1.130,0.000,1.120,0.010,0.110,0.057,0.053
8/18/2000,8:05,0.056,0.082,0.000,0.000,0.000,0.000,0.000,1.080,0.000,1.040,0.040,0.120,0.035,0.085
8/18/2000,8:45,0.081,0.182,0.000,0.000,0.000,0.006,0.000,1.200,0.000,1.155,0.045,0.130,0.059,0.071
8/18/2000,9:45,0.050,0.071,0.000,0.000,0.000,0.000,0.000,1.210,0.000,1.173,0.037,0.150,0.055,0.095
8/18/2000,10:45,0.053,0.067,0.000,0.000,0.008,0.000,0.000,1.200,0.000,1.176,0.024,0.130,0.053,0.077
8/18/2000,11:45,0.054,0.066,0.000,0.000,0.000,0.000,0.000,1.210,0.000,1.143,0.067,0.150,0.054,0.096
8/18/2000,12:45,0.050,0.061,0.000,0.000,0.010,0.000,0.000,1.130,0.000,1.113,0.017,0.140,0.032,0.108
8/18/2000,13:45,0.048,0.054,0.000,0.000,0.008,0.000,0.000,1.216,0.000,1.178,0.038,0.140,0.029,0.111
8/18/2000,15:15,0.041,0.049,0.000,0.000,0.010,0.000,0.000,1.370,0.000,1.342,0.028,0.200,0.059,0.141
8/18/2000,17:15,0.027,0.031,0.000,0.000,0.000,0.000,0.000,2.000,0.000,1.508,0.492,0.410,0.165,0.245
8/18/2000,19:15,0.023,0.028,0.000,0.000,0.000,0.000,0.000,2.220,0.000,1.488,0.732,0.490,0.230,0.260
8/20/2000,2:50,0.031,0.039,0.000,0.000,0.000,0.000,0.000,2.040,0.000,1.261,0.779,0.350,0.130,0.220
8/20/2000,4:50,0.042,0.043,0.000,0.000,0.000,0.000,0.000,2.500,0.000,1.128,1.372,0.580,0.134,0.446
8/20/2000,6:50,0.036,0.040,0.000,0.000,0.000,0.000,0.000,1.930,0.000,1.105,0.825,0.420,0.121,0.299
8/20/2000,10:50,0.050,0.061,0.000,0.000,0.000,0.000,0.000,1.790,0.000,0.725,1.065,0.360,0.154,0.206
8/20/2000,14:50,0.076,0.115,0.000,0.000,0.000,0.000,0.000,1.850,0.000,0.795,1.055,0.380,0.157,0.223
8/20/2000,18:50,0.077,0.111,0.000,0.000,0.000,0.006,0.000,1.870,0.000,1.044,0.826,0.350,0.158,0.192
8/20/2000,22:50,0.059,0.077,0.000,0.000,0.000,0.009,0.000,1.640,0.000,1.026,0.614,0.330,0.191,0.139
8/24/2000,15:00,0.075,0.103,0.000,0.000,0.000,0.015,0.000,1.060,0.000,0.644,0.416,0.160,0.070,0.090
8/24/2000,5:20,0.076,0.153,0.000,0.000,0.000,0.009,0.000,1.770,0.040,0.440,1.290,0.280,0.060,0.220
8/24/2000,5:30,0.077,0.203,0.000,0.000,0.000,0.005,0.000,2.480,0.000,0.660,1.820,0.390,0.080,0.310
8/24/2000,5:40,0.079,0.202,0.000,0.000,0.000,0.000,0.000,2.660,0.030,0.580,2.050,0.400,0.070,0.330
8/24/2000,6:00,0.077,0.199,0.000,0.000,0.000,0.000,0.000,2.230,0.020,0.570,1.640,0.340,0.080,0.260
8/24/2000,6:20,0.077,0.203,0.166,0.000,0.000,0.004,0.000,2.440,0.000,0.620,1.820,0.490,0.080,0.410
8/24/2000,6:50,0.079,0.204,0.000,0.000,0.000,0.000,0.000,3.020,0.000,0.580,2.440,0.680,0.120,0.560
8/24/2000,7:30,0.058,0.160,0.000,0.000,0.000,0.000,0.000,2.650,0.000,0.610,2.040,0.620,0.120,0.500
8/24/2000,8:10,0.039,0.112,0.000,0.000,0.000,0.000,0.000,2.570,0.020,0.640,1.910,0.580,0.120,0.460
8/24/2000,8:50,0.031,0.098,0.000,0.000,0.000,0.000,0.000,2.420,0.020,0.520,1.880,0.510,0.110,0.400
8/24/2000,9:50,0.038,0.100,0.000,0.000,0.000,0.000,0.000,2.130,0.030,0.550,1.550,0.450,0.130,0.320
8/24/2000,10:50,0.056,0.145,0.000,0.000,0.000,0.000,0.000,2.000,0.000,0.610,1.390,0.440,0.150,0.290
8/24/2000,11:50,0.049,0.120,0.000,0.000,0.000,0.000,0.000,1.860,0.016,0.641,1.203,0.400,0.166,0.234
8/24/2000,12:50,0.041,0.099,0.000,0.000,0.000,0.000,0.000,1.800,0.000,0.650,1.150,0.390,0.170,0.220
8/24/2000,13:50,0.034,0.076,0.000,0.000,0.000,0.000,0.000,1.760,0.090,1.000,0.670,0.380,0.180,0.200
8/24/2000,15:20,0.026,0.060,0.000,0.000,0.000,0.000,0.000,1.860,0.060,1.590,0.210,0.400,0.190,0.210
8/24/2000,17:20,0.028,0.063,0.000,0.000,0.000,0.000,0.000,1.880,0.020,1.670,0.190,0.370,0.140,0.230
8/24/2000,19:20,0.053,0.121,0.000,0.000,0.000,0.000,0.000,1.710,0.030,1.560,0.120,0.350,0.170,0.180
8/24/2000,21:20,0.045,0.088,0.000,0.000,0.000,0.000,0.000,1.670,0.040,1.450,0.180,0.330,0.180,0.150
8/24/2000,23:20,0.041,0.088,0.000,0.000,0.000,0.000,0.000,1.720,0.020,1.520,0.180,0.310,0.170,0.140
8/25/2000,1:20,0.053,0.103,0.000,0.000,0.000,0.006,0.000,1.660,0.020,1.570,0.070,0.290,0.170,0.120
8/25/2000,5:20,0.052,0.117,0.000,0.000,0.000,0.006,0.000,1.950,0.020,1.890,0.040,0.250,0.140,0.110
8/25/2000,9:20,0.052,0.130,0.000,0.000,0.000,0.007,0.000,1.970,0.140,1.790,0.040,0.250,0.150,0.100
8/25/2000,13:20,0.146,0.214,0.000,0.000,0.000,0.012,0.000,1.790,0.000,1.760,0.030,0.230,0.130,0.100
8/25/2000,17:20,0.109,0.172,0.000,0.000,0.000,0.000,0.000,1.810,0.050,1.750,0.010,0.220,0.140,0.080
9/8/2000,16:00,0.114,0.154,0.000,0.000,0.000,0.000,0.000,1.220,0.000,0.779,0.441,0.120,0.042,0.078
9/22/2000,16:00,0.110,0.147,0.000,0.000,0.000,0.000,0.000,1.410,0.000,1.365,0.045,0.110,0.035,0.075
9/26/2000,10:35,0.116,0.171,0.000,0.000,0.000,0.000,0.000,1.327,0.000,1.287,0.040,0.050,0.020,0.030
10/6/2000,18:15,0.118,0.166,0.000,0.000,0.000,0.000,0.000,5.700,0.060,4.177,1.463,0.720,0.279,0.441
10/5/2000,13:50,0.115,0.169,0.000,0.000,0.000,0.000,0.000,1.680,0.000,1.656,0.024,0.110,0.009,0.101
10/5/2000,14:00,0.104,0.140,0.000,0.000,0.000,0.000,0.000,1.680,0.082,1.532,0.066,0.110,0.010,0.100
10/5/2000,14:10,0.096,0.142,0.000,0.000,0.000,0.000,0.000,1.756,0.056,1.657,0.043,0.110,0.024,0.086
10/5/2000,14:30,0.087,0.127,0.000,0.000,0.000,0.000,0.000,1.600,0.123,1.455,0.022,0.110,0.010,0.100
10/5/2000,14:50,0.096,0.138,0.000,0.000,0.000,0.000,0.000,1.600,0.000,1.597,0.003,0.120,0.015,0.105
10/5/2000,15:20,0.107,0.160,0.000,0.000,0.000,0.000,0.000,1.520,0.112,1.330,0.078,0.130,0.017,0.113
10/5/2000,16:00,0.111,0.162,0.000,0.000,0.000,0.000,0.000,1.680,0.087,1.428,0.165,0.210,0.010,0.200
10/5/2000,16:40,0.101,0.146,0.000,0.000,0.000,0.000,0.000,1.760,0.102,1.548,0.110,0.220,0.010,0.210
10/5/2000,17:20,0.155,0.125,0.000,0.000,0.000,0.006,0.000,1.980,0.117,1.668,0.195,0.230,0.019,0.211
10/5/2000,18:20,0.120,0.161,0.000,0.000,0.000,0.008,0.000,1.780,0.103,1.468,0.209,0.170,0.010,0.160
10/5/2000,19:20,0.098,0.161,0.000,0.000,0.000,0.006,0.000,1.680,0.068,1.554,0.058,0.150,0.012,0.138
10/5/2000,20:20,0.104,0.188,0.000,0.000,0.000,0.000,0.000,1.530,0.084,1.343,0.103,0.150,0.016,0.134
10/5/2000,21:20,0.105,0.169,0.000,0.000,0.000,0.000,0.000,1.620,0.101,1.409,0.110,0.190,0.016,0.174
10/5/2000,22:20,0.091,0.140,0.000,0.000,0.000,0.000,0.000,2.220,0.151,1.465,0.604,0.350,0.028,0.322
10/5/2000,23:50,0.122,0.133,0.000,0.000,0.000,0.008,0.000,2.360,0.149,1.407,0.804,0.410,0.046,0.364
10/6/2000,1:50,0.137,0.151,0.000,0.000,0.000,0.010,0.000,2.820,0.077,1.791,0.952,0.510,0.042,0.468
10/14/2000,22:21,0.056,0.088,0.000,0.000,0.000,0.000,0.000,4.271,0.000,3.733,0.538,0.395,0.117,0.278
10/14/2000,22:31,0.048,0.081,0.000,0.000,0.000,0.000,0.000,4.551,0.123,3.737,0.691,0.404,0.091,0.313
10/14/2000,22:41,0.037,0.055,0.000,0.000,0.000,0.000,0.000,4.201,0.030,3.655,0.516,0.353,0.107,0.246
10/14/2000,23:01,0.031,0.060,0.000,0.000,0.000,0.000,0.000,3.988,0.000,3.533,0.455,0.341,0.062,0.279
10/14/2000,23:21,0.034,0.068,0.000,0.000,0.000,0.000,0.000,3.878,0.000,3.406,0.472,0.345,0.074,0.271
10/14/2000,23:51,0.032,0.057,0.000,0.000,0.000,0.000,0.000,3.429,0.022,3.097,0.310,0.264,0.058,0.206
10/15/2000,0:31,0.038,0.056,0.000,0.000,0.000,0.000,0.000,2.775,0.000,2.375,0.400,0.356,0.076,0.280
10/15/2000,1:11,0.033,0.074,0.000,0.041,0.000,0.000,0.000,2.175,0.000,1.751,0.424,0.699,0.179,0.520
10/15/2000,1:51,0.033,0.073,0.000,0.029,0.000,0.000,0.000,2.319,0.000,1.671,0.648,0.679,0.208,0.471
10/15/2000,2:51,0.034,0.073,0.000,0.017,0.009,0.000,0.000,2.462,0.000,2.063,0.399,0.687,0.106,0.581
10/15/2000,3:51,0.030,0.067,0.000,0.010,0.010,0.000,0.000,2.653,0.000,2.387,0.266,0.507,0.129,0.378
10/15/2000,4:51,0.029,0.051,0.000,0.000,0.000,0.000,0.000,2.430,0.022,2.177,0.231,0.457,0.125,0.332
10/15/2000,5:51,0.022,0.053,0.000,0.000,0.000,0.000,0.000,2.405,0.000,1.994,0.411,0.647,0.113,0.534
10/15/2000,6:51,0.025,0.074,0.000,0.000,0.000,0.000,0.000,2.166,0.000,1.947,0.219,0.359,0.054,0.305
10/15/2000,8:21,0.030,0.060,0.000,0.000,0.000,0.000,0.000,1.748,0.000,1.594,0.154,0.370,0.044,0.326
10/15/2000,10:21,0.026,0.040,0.000,0.000,0.000,0.000,0.000,1.906,0.012,1.648,0.246,0.377,0.069,0.308
10/15/2000,12:21,0.028,0.049,0.000,0.000,0.000,0.000,0.000,1.965,0.026,1.578,0.361,0.545,0.075,0.470
10/15/2000,14:21,0.024,0.046,0.000,0.000,0.000,0.000,0.000,1.975,0.000,1.626,0.349,0.583,0.136,0.447
10/15/2000,16:21,0.023,0.047,0.000,0.000,0.000,0.000,0.000,2.655,0.024,2.263,0.368,0.762,0.260,0.502
10/15/2000,18:21,0.024,0.041,0.000,0.000,0.000,0.000,0.028,3.954,0.000,3.566,0.388,1.350,0.824,0.526
10/15/2000,22:21,0.020,0.044,0.000,0.000,0.000,0.000,0.029,5.949,0.033,5.029,0.887,1.918,1.114,0.804
10/16/2000,2:21,0.025,0.040,0.000,0.000,0.000,0.000,0.050,6.302,0.039,4.926,1.337,2.022,0.876,1.146
10/20/2000,16:00,0.027,0.048,0.000,0.000,0.000,0.000,0.000,3.670,0.000,2.437,1.233,0.710,0.302,0.408
