Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Quantile],[Reporting Type]
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),68,Bolivia (Plurinational State of),2017,2.63,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),76,Brazil,2015,1.7,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),112,Belarus,2017,0.52,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),144,Sri Lanka,2016,4.24,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),156,China,2015,9.13,2015,,,,World Bank,Estimated from grouped consumption data. Growth rates are for the period of 2013-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),188,Costa Rica,2017,2.04,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),196,Cyprus,2015,-3.04,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),208,Denmark,2015,0.56,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),643,Russian Federation,2015,0.48,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),688,Serbia,2015,-1.7,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),704,Viet Nam,2016,4.78,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),710,South Africa,2014,-1.23,2014,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2014.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),752,Sweden,2015,2.4,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),762,Tajikistan,2015,2.3,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),768,Togo,2015,0.82,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2011-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),788,Tunisia,2015,3,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),800,Uganda,2016,-1.01,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),807,North Macedonia,2015,2.55,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),826,United Kingdom of Great Britain and Northern Ireland,2015,0.42,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),218,Ecuador,2017,1.2,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),231,Ethiopia,2015,1.46,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),242,Fiji,2013,1.17,2013,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2008-2013.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),250,France,2015,0.21,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),275,State of Palestine,2016,-0.55,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2011-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),288,Ghana,2016,1.27,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),340,Honduras,2017,2.48,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),352,Iceland,2014,-0.13,2014,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2009-2014.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),364,Iran (Islamic Republic of),2016,-0.75,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2013-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),380,Italy,2015,-1.09,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),417,Kyrgyzstan,2017,0.79,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),440,Lithuania,2015,6.65,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),454,Malawi,2016,3.05,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),470,Malta,2015,3.57,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),496,Mongolia,2016,1.74,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),499,Montenegro,2014,-2.27,2014,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2014.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),516,Namibia,2015,5.73,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),558,Nicaragua,2014,6.52,2014,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2009-2014.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),578,Norway,2015,2.12,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),591,Panama,2017,4.65,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),604,Peru,2017,1.72,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),616,Poland,2015,2.54,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),642,Romania,2015,1.14,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),646,Rwanda,2016,0.31,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2013-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),703,Slovakia,2015,-0.62,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),705,Slovenia,2015,-0.56,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),724,Spain,2015,-1.53,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),756,Switzerland,2015,0.84,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),764,Thailand,2017,2.51,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2014-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),776,Tonga,2015,0.6,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),792,Turkey,2016,3.47,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2011-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),804,Ukraine,2016,-0.67,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2011-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),818,Egypt,2012,2.58,2012,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2012.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),854,Burkina Faso,2014,5.84,2014,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2014.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),894,Zambia,2015,2.93,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),854,Burkina Faso,2014,2.93,2014,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2009-2014.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),894,Zambia,2015,-0.59,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),840,United States of America,2016,1.67,2016,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),858,Uruguay,2017,3.22,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),840,United States of America,2016,1.31,2016,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),858,Uruguay,2017,2.58,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
