﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2004,0,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2005,0,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2006,0,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2007,0,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2008,0,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2009,0,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2010,0,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2011,0,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2012,0,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2013,0,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2014,0,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),53,Australia and New Zealand,2015,0,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2000,1.5,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2001,1.44,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2002,0.961,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2003,9.52,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2004,18.789,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2005,30.61,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2006,10.77,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2007,32.3,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2008,64.01,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2009,101.99,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2010,0,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2011,0,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2012,0,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2013,0,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2014,0,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2015,0,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2016,0,2016,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),62,Central and Southern Asia,2017,0,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2000,0,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2002,0,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2003,0,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2004,0,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2005,0,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2006,0,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2007,0,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2008,0,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2009,0,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2010,0,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2011,0,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2012,0,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2013,0,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2014,0,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2015,0,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2016,0,2016,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),76,Brazil,2017,0,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2000,2545.78762,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2001,2302.52973,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2002,2948.75073,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2003,3342.53476,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2004,3269.20092,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2005,2388.32513,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2006,1834.05484,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2007,1163.23074,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2008,660.34378,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2009,522.89154,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2010,230.18497,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2011,186.97299,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2012,75.87111,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2013,0.04781,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2014,0,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2015,0,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2016,0,2016,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),97,European Union,2017,0,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),100,Bulgaria,2000,0,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),100,Bulgaria,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),100,Bulgaria,2002,0,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),100,Bulgaria,2003,0,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),100,Bulgaria,2004,1.49378,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),100,Bulgaria,2005,3.45791,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),100,Bulgaria,2006,3.6251,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),124,Canada,2000,0,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),124,Canada,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),124,Canada,2002,0,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),124,Canada,2003,61.613,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),124,Canada,2004,72.15497,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),124,Canada,2005,83.41728,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),124,Canada,2006,88.25391,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),124,Canada,2007,83.65522,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
