Sample,Family,Gen.sp,type,Nitrogen %,Carbon %,"Aluminum, ppm","Boron, ppm",Calcium %,"Copper, ppm","Iron, ppm",Magnesium %,"Manganese, ppm","Molybdenum, ppm",Phosphorus %,Potassium %,"Sodium, ppm",Sulfur %,"Zinc, ppm"
223,Theaceae,Polyspora_hainanensis,root,0.67,42.45,"9,295.44",2.242,0.103,5.66,"3,088.04",0.15,201.507,NA,0.02,0.39,119.312,0.066,64.026
224,Lauraceae,Neolitsea_cambodiana,root,2.23,42.39,"11,994.02",2.074,0.297,36.197,"5,702.66",0.117,126.767,NA,0.052,0.39,280.783,0.152,67.407
226,Lauraceae,Neolitsea_cambodiana,root,2.32,45.85,"11,269.76",4.994,0.641,32.376,"8,373.11",0.15,162.034,NA,0.052,0.946,362.744,0.197,75.933
227,Theaceae,Cleyera_obscurinervia,root,0.99,44.09,"14,905.47",3.702,0.156,13.558,"5,573.23",0.176,143.786,NA,0.041,0.276,159.35,0.088,84.3
229,Theaceae,Schima_superba,root,1.24,45.12,"11,144.31",4.87,0.184,13.878,"4,186.92",0.213,169.87,NA,0.051,0.354,171.757,0.15,133.967
231,Lauraceae,Cryptocarya_chinensis,root,1.99,41.89,"9,867.69",1.558,0.191,22.826,"4,168.78",0.208,541.825,NA,0.058,1.212,289.895,0.337,55.3
233,Fagaceae,Cyclobalanopsis_fleuryi,root,1.37,43.49,"8,104.86",3.055,0.261,8.2,"3,222.90",0.146,106.695,NA,0.033,0.418,271.278,0.062,79.281
234,Lauraceae,Cryptocarya_chinensis,root,1.93,45.92,"9,291.04",1.834,0.125,19.394,"3,868.38",0.201,645.38,NA,0.043,0.873,215.784,0.259,109.397
235,Fagaceae,Cyclobalanopsis_fleuryi,root,1.02,51.8,"9,017.64",3.143,0.153,8.41,"3,255.65",0.075,120.021,NA,0.029,0.349,160.063,0.056,51.469
236,Theaceae,Polyspora_hainanensis,root,0.59,47.99,"9,750.61",NA,0.098,5.546,"3,161.81",0.135,66.017,NA,0.02,0.478,144.67,0.106,58.681
237,Fagaceae,Lithocarpus_longipedicellatus,root,1.04,39.8,"11,358.09",3.448,0.432,8.298,"4,508.37",0.117,310.821,NA,0.029,0.418,217.142,0.08,52.124
239,Lauraceae,Neolitsea_pulchella,root,2.68,44.69,"9,111.69",1.827,0.558,65.319,"4,517.45",0.246,265.94,NA,0.043,0.642,355.412,0.229,83.737
240,Theaceae,Schima_superba,root,0.9,39.56,"10,041.87",4.902,0.267,9.661,"4,243.51",0.176,354.825,NA,0.028,0.391,210.637,0.113,69.415
241,Lauraceae,Litsea_verticillata,root,1.94,40.87,"12,309.72",3.634,0.096,19.04,"5,601.64",0.097,302.982,NA,0.037,0.495,257.967,0.14,73.409
242,Fagaceae,Cyclobalanopsis_edithiae,root,0.87,49.95,"10,835.58",2.929,0.101,7.117,"3,734.24",0.103,248.087,NA,0.021,0.311,180.604,0.058,48.135
243,Sapindaceae,Nephelium_topengii,root,0.81,44.9,"10,948.84",2.944,0.095,7.101,"3,973.09",0.19,695.462,NA,0.023,0.233,106.983,0.069,32.123
246,Moraceae,Ficus_vasculosa,root,1.56,44.19,"8,990.47",9.036,0.43,6.941,"4,300.06",0.528,121.539,NA,0.026,0.319,168.485,0.157,120.987
247,Moraceae,Ficus_vasculosa,root,1.45,44.36,"6,400.64",8.159,0.405,7.66,"3,303.27",0.344,122.258,NA,0.037,0.476,218.965,0.126,84.782
249,Sapindaceae,Nephelium_topengii,root,0.97,46.68,"11,367.84",3.736,0.119,9.939,"3,998.95",0.168,420.485,NA,0.026,0.315,135.511,0.077,77.806
250,Theaceae,Artocarpus_styracifolius,root,0.94,46.33,"3,200.01",8.003,0.338,2.948,"1,342.13",0.309,410.111,NA,0.026,0.769,109.288,0.082,37.177
252,Juglandaceae,Engelhardia_roxburghiana,root,0.95,43.82,"11,233.12",3.798,0.329,9.993,"3,621.47",0.151,223.654,NA,0.028,0.351,191.671,0.062,66.299
253,Rutaceae,Acronychia_pedunculata,root,1.57,36.9,"14,752.06",5.336,0.546,9.235,"4,139.21",0.278,705.404,NA,0.025,0.771,290.818,0.186,"1,410.34"
254,Theaceae,Eurya_ciliata,root,0.45,50.94,"6,549.90",2.966,0.119,5.713,"1,995.35",0.181,188.506,NA,0.013,0.224,124.317,0.203,48.169
255,Burseraceae,Canarium_album,root,0.79,47.93,"5,801.31",8.819,0.406,7.263,"2,170.69",0.121,57.216,NA,0.033,1.009,137.744,0.125,62.955
257,Lauraceae,Litsea_baviensis,root,3.56,39.06,"12,995.55",6.451,0.152,69.998,"5,958.72",0.278,316.576,NA,0.068,0.778,244.431,0.388,74.102
258,Fagaceae,Cyclobalanopsis_patelliformis,root,0.66,48.26,"5,997.26",2.289,0.535,4.952,"8,004.42",0.12,530.231,NA,0.014,0.265,86.749,0.064,29.837
259,Lauraceae,Lindera_kwangtungensis,root,1.66,47.99,"7,618.23",3.507,0.173,19.59,"3,186.82",0.079,302.121,NA,0.038,0.384,216.751,0.134,66.199
261,Lauraceae,Cryptocarya_chingii,root,1.73,48.96,"6,836.97",3.888,0.16,20.213,"3,400.42",0.114,206.205,NA,0.038,0.499,198.651,0.139,163.532
262,Fagaceae,Lithocarpus_longipedicellatus,root,0.85,45.2,"10,639.57",4.183,0.172,6.432,"2,797.93",0.099,66.536,NA,0.023,0.341,191.089,0.041,47.08
263,Rutaceae,Acronychia_pedunculata,root,1.8,41.59,"10,792.04",3.6,0.31,35.45,"5,041.85",0.156,157.897,NA,0.034,0.43,224.069,0.195,242.029
264,Juglandaceae,Engelhardia_roxburghiana,root,0.92,41.55,"11,864.84",6.468,0.368,8.087,"4,251.94",0.131,353.896,NA,0.023,0.305,167.13,0.061,56.991
265,Lauraceae,Beilschmiedia_laevis,root,0.97,45.5,"8,654.45",3.065,0.131,8.59,"3,399.70",0.535,407.926,NA,0.036,0.769,180.777,0.177,131.655
266,Lauraceae,Neolitsea_oblongifolia,root,2.63,44.14,"5,784.17",5.307,0.215,12.112,"2,587.78",0.037,221.776,NA,0.027,0.495,180.527,0.122,63.176
267,Fagaceae,Lithocarpus_pseudovestitus,root,0.75,42.58,"10,752.62",6.821,0.249,5.92,"2,834.32",0.145,65.614,NA,0.029,0.401,218.031,0.038,39.391
268,Lauraceae,Cinnamomum_rigidissimum,root,1.56,45.8,"26,225.81",34.478,1.29,67.248,"9,393.27",0.485,721.3,1.624,0.197,2.014,930.079,0.474,277.746
269,Lauraceae,Cinnamomum_rigidissimum,root,1.71,44.01,"8,550.73",6.505,0.16,17.823,"3,479.84",0.104,186.833,NA,0.046,0.304,229.99,0.126,103.591
270,Lauraceae,Neolitsea_pulchella,root,2.3,44.97,"10,490.42",6.041,0.713,34.72,"4,763.01",0.268,213.848,NA,0.037,0.932,248.141,0.183,87.95
271,Lauraceae,Cryptocarya_chingii,root,2.09,46.36,"8,590.24",3.607,0.15,11.548,"3,865.13",0.089,238.972,NA,0.043,0.729,280.447,0.193,177.004
272,Juglandaceae,Engelhardia_roxburghiana,root,1.02,47.08,"4,472.80",6.123,0.326,3.457,"1,490.61",0.089,188.247,NA,0.022,0.471,121.862,0.043,32.373
273,Fagaceae,Cyclobalanopsis_fleuryi,root,0.81,49.22,"9,024.35",3.659,0.223,8.124,"2,619.30",0.081,258.805,NA,0.022,0.29,241.977,0.052,61.65
274,Fagaceae,Cyclobalanopsis_patelliformis,root,0.86,51.78,"6,948.81",5.141,0.219,11.988,"2,153.21",0.164,159.738,NA,0.03,0.223,148.357,0.074,75.47
276,Rutaceae,Zanthoxylum_avicennae,root,1.36,44.78,"9,209.28",6.781,0.234,9.329,"3,456.97",0.101,165.216,NA,0.028,0.503,193.96,0.086,90.463
277,Lauraceae,Neolitsea_ellipsoidea,root,1.98,49.1,"7,638.59",5.666,0.264,15.778,"3,416.96",0.068,274.825,NA,0.036,0.975,292.866,0.2,82.82
278,Fagaceae,Lithocarpus_fenzelianus,root,0.78,44.99,"7,571.21",73.19,0.08,252.469,"49,906.76",0.074,776.53,7.155,0.012,0.301,98.924,0.024,20.166
280,Fagaceae,Lithocarpus_fenzelianus,root,0.86,43.53,"10,649.31",5.107,0.182,6.015,"3,083.86",0.164,117.157,NA,0.016,0.259,113.002,0.04,35.509
282,Theaceae,Cleyera_obscurinervia,root,0.62,49.02,"9,608.41",2.625,0.152,4.916,"1,985.40",0.159,152.417,NA,0.015,0.169,98.02,0.073,34.111
283,Fagaceae,Cyclobalanopsis_patelliformis,root,0.94,47.99,"6,404.64",4.507,0.5,8.056,"2,081.65",0.089,186.486,NA,0.019,0.377,90.878,0.044,41.367
284,Fagaceae,Cyclobalanopsis_edithiae,root,0.78,52.3,"7,605.70",4.164,0.155,7.977,"2,460.54",0.082,153.539,NA,0.019,0.391,123.552,0.049,49.785
285,Fagaceae,Cyclobalanopsis_edithiae,root,0.92,50.62,"8,662.07",3.585,0.115,9.136,"3,192.31",0.068,125.05,NA,0.02,0.336,176.322,0.049,54.353
286,Lauraceae,Neolitsea_pulchella,root,2.45,45.29,"11,462.58",4.022,0.549,54.639,"7,013.42",0.323,128.677,NA,0.037,0.935,317.09,0.412,76.195
287,Fagaceae,Lithocarpus_pseudovestitus,root,0.89,45.07,"7,656.48",4.768,0.095,9.066,"2,085.62",0.112,63.171,NA,0.022,0.233,169.723,0.043,91.009
288,Anacardiaceae,Toxicodendron_vernicifluum,root,1.25,40.56,"15,260.26",3.187,0.231,17.174,"7,650.46",0.19,100.211,NA,0.041,0.557,319.089,0.092,155.371
289,Anacardiaceae,Toxicodendron_vernicifluum,root,0.99,42.2,"12,578.20",4.799,0.496,15.119,"6,069.43",0.153,166.811,NA,0.033,0.607,216.828,0.086,61.646
290,Fagaceae,Lithocarpus_amygdalifolius,root,1,45.03,"5,715.31",3.753,0.378,7.476,"4,108.52",0.07,89.094,NA,0.022,0.277,143.057,0.046,55.489
291,Lauraceae,Neolitsea_ellipsoidea,root,1.67,48.28,"6,848.58",3.961,0.347,59.645,"4,054.06",0.121,66.724,NA,0.038,0.774,182.366,0.209,157.44
292,Lauraceae,Cinnamomum_burmannii,root,1.44,45.18,"9,356.85",2.738,0.109,17.466,"5,435.88",0.06,65.073,NA,0.029,0.35,174.592,0.097,62.132
294,Fagaceae,Lithocarpus_fenzelianus,root,1.13,45.58,"22,655.42",12.665,0.652,23.894,"8,682.82",0.374,263.082,NA,0.065,0.876,544.238,0.137,193.893
295,Rutaceae,Zanthoxylum_avicennae,root,1.14,39.91,"14,226.07",6.609,0.288,17.385,"4,747.49",0.186,298.453,NA,0.038,0.746,275.014,0.202,131.667
296,Lauraceae,Neolitsea_ellipsoidea,root,2.24,63.77,"7,071.41",4.007,0.308,29.11,"2,692.28",0.121,315.146,NA,0.039,0.736,199.965,0.173,108.847
297,Theaceae,Artocarpus_styracifolius,root,0.54,28.67,"3,811.44",7.63,0.186,3.289,"1,768.26",0.148,168.801,NA,0.025,0.798,131.512,0.093,87.714
298,Lauraceae,Lindera_kwangtungensis,root,1.69,49.55,"4,965.08",4.157,0.224,11.912,"2,214.74",0.054,184.146,NA,0.023,0.507,150.029,0.095,29.733
299,Lauraceae,Lindera_kwangtungensis,root,1.76,45.45,"8,849.03",3.834,0.185,24.034,"3,819.51",0.093,474.926,NA,0.042,0.546,218.297,0.162,78.943
300,Theaceae,Eurya_ciliata,root,1.35,43.75,"13,374.71",5.37,0.284,7.874,"3,913.16",0.21,891.84,NA,0.021,0.45,124.716,0.276,97.514
302,Lauraceae,Alseodaphne_hainanensis,root,1.59,47.13,"9,923.95",3.478,0.151,16.408,"4,892.43",0.113,354.405,NA,0.03,0.575,181.117,0.158,64.09
303,Lauraceae,Cryptocarya_chinensis,root,1.4,45.14,"6,883.96",3.022,0.101,13.274,"1,917.63",0.164,495.522,NA,0.043,1.143,165.896,0.165,47.753
304,Rutaceae,Maclurodendron_oligophlebium,root,1.61,40.16,"12,084.69",4.713,0.252,10.613,"13,805.20",0.165,405.789,NA,0.023,0.704,428.251,0.183,"1,049.45"
305,Theaceae,Eurya_ciliata,root,0.64,42.38,"17,368.09",3.804,0.128,5.42,"4,821.39",0.117,301.554,NA,0.02,0.32,115.096,0.155,51.254
306,Anacardiaceae,Toxicodendron_vernicifluum,root,1.62,42.66,"9,096.96",5.8,0.139,15.906,"3,866.39",0.175,95.658,NA,0.054,0.485,228.08,0.126,113.537
307,Lauraceae,Beilschmiedia_laevis,root,1.1,48.24,"3,807.22",3.734,0.088,7.224,"1,092.54",0.178,97.583,NA,0.034,1.157,177.008,0.158,47.881
308,Sapotaceae,Sarcosperma_laurinum,root,1.67,58.37,"4,111.55",4.671,0.06,13.444,"1,592.34",0.057,49.557,NA,0.042,1.141,971.84,0.194,53.918
309,Lauraceae,Beilschmiedia_laevis,root,1.72,50.2,"4,035.95",4.336,0.082,7.71,"1,348.81",0.325,56.723,NA,0.042,1.027,101.56,0.319,158.398
310,Fagaceae,Castanopsis_tonkinensis,root,1.54,47.69,"4,766.35",6.388,0.242,10.818,"1,711.82",0.176,141.414,NA,0.04,0.541,224.789,0.068,139.217
311,Sapotaceae,Sarcosperma_laurinum,root,0.88,41.75,"8,611.65",4.551,0.299,8.669,"3,456.70",0.079,490.159,NA,0.028,0.717,173.458,0.15,89.461
312,Moraceae,Ficus_hirta,root,1.42,49.88,"8,106.21",11.101,0.476,7.575,"3,267.18",0.249,331.981,NA,0.042,1.051,141.368,0.079,142.976
313,Sapotaceae,Sarcosperma_laurinum,root,2.03,47.87,"2,887.08",7.885,0.26,23.568,"1,866.98",0.065,93.609,NA,0.04,0.845,114.333,0.162,48.357
314,Theaceae,Pyrenaria_jonquieriana,root,0.51,47.38,"10,345.78",2.988,0.083,4.679,"4,262.77",0.069,73.129,NA,0.016,0.309,105.902,0.131,53.872
315,Fagaceae,Lithocarpus_amygdalifolius,root,0.95,42.69,"6,712.70",5.504,0.122,7.023,"1,485.69",0.073,76.624,NA,0.021,0.285,119.838,0.034,42.215
316,Lauraceae,Neolitsea_oblongifolia,root,2.43,45.32,"9,081.63",3.279,0.18,37.769,"6,037.35",0.085,112.46,NA,0.044,0.814,173.87,0.21,69.234
317,Lauraceae,Neolitsea_oblongifolia,root,2.41,41.66,"9,154.00",4.991,0.3,36.904,"5,074.11",0.116,167.531,NA,0.056,0.952,253.297,0.221,90.746
318,Lauraceae,Machilus_cicatricosa,root,1.51,43.4,"13,918.44",3.321,0.181,45.468,"5,751.61",0.167,777.442,NA,0.044,0.526,210.791,0.183,122.933
319,Rutaceae,Maclurodendron_oligophlebium,root,2.01,40.73,"11,628.94",2.057,0.431,16.058,"10,951.07",0.103,"1,588.93",NA,0.038,0.5,340.265,0.324,104.052
320,Rutaceae,Maclurodendron_oligophlebium,root,1.86,41.2,"10,476.96",4.255,0.555,10.606,"9,321.52",0.149,"1,020.26",NA,0.039,0.844,442.47,0.222,177.28
323,Fagaceae,Lithocarpus_pseudovestitus,root,0.72,45.95,"9,228.07",4.451,0.048,4.116,"2,228.21",0.101,37.825,NA,0.025,0.315,79.332,0.038,54.455
324,Fagaceae,Castanopsis_tonkinensis,root,0.8,43.18,"23,930.69",4.643,0.142,8.351,"3,789.07",0.151,81.208,NA,0.03,0.448,106.486,0.281,106.981
325,Fagaceae,Cyclobalanopsis_blakei,root,1.04,48.29,"2,989.00",4.714,0.159,6.141,676.345,0.124,141.978,NA,0.018,0.516,58.917,0.033,16.19
326,Fagaceae,Castanopsis_tonkinensis,root,1.4,42.8,"9,344.26",5.842,0.218,7.921,"2,666.37",0.23,128.592,NA,0.031,0.495,127.129,0.056,71.293
327,Fagaceae,Castanopsis_fissa,root,1.07,44.99,"5,777.84",7.86,0.194,6.606,"1,554.87",0.127,96.942,NA,0.028,0.542,194.738,0.058,49.916
328,Fagaceae,Castanopsis_fissa,root,0.93,44.71,"5,309.02",5.901,0.066,4.94,"1,535.05",0.173,46.339,NA,0.036,0.514,108.157,0.072,60.184
329,Fagaceae,Castanopsis_fissa,root,0.66,50.05,"6,481.21",5.121,0.042,6.338,"1,916.32",0.101,45.578,NA,0.023,0.623,121.717,0.057,34.006
331,Sapindaceae,Nephelium_topengii,root,0.68,48.74,"7,615.90",2.847,0.096,6.053,"2,739.16",0.109,495.409,NA,0.019,0.207,36.702,0.056,45.596
332,Theaceae,Artocarpus_styracifolius,root,0.9,44.63,"3,446.34",9.052,0.258,4.159,"1,888.75",0.138,297.184,NA,0.031,0.932,143.959,0.099,37.552
333,Lauraceae,Machilus_cicatricosa,root,1.51,42.66,"10,392.56",3.266,0.197,15.761,"4,147.30",0.246,352.278,NA,0.042,0.496,129.683,0.169,106.296
334,Lauraceae,Litsea_baviensis,root,3.32,40.69,"11,305.01",5.49,0.135,31.867,"4,070.45",0.107,381.532,NA,0.065,0.761,268.484,0.29,77.129
335,Lauraceae,Cinnamomum_burmannii,root,1.34,44.34,"12,345.44",2.823,0.183,13.06,"3,946.68",0.089,460.785,NA,0.031,0.252,138.129,0.117,47.468
336,Lauraceae,Litsea_baviensis,root,1.45,42.62,"18,136.08",3.773,0.236,15.035,"6,185.87",0.452,130.709,NA,0.047,0.324,133.521,0.213,259.446
338,Lauraceae,Machilus_cicatricosa,root,1.6,42.05,"12,110.87",3.082,0.092,10.315,"5,759.30",0.196,375.027,NA,0.044,0.591,258.528,0.154,86.508
340,Theaceae,Cleyera_obscurinervia,root,0.65,41.99,"6,391.75",8.648,0.408,6.343,"3,002.56",0.349,111.297,NA,0.038,0.498,134.901,0.12,80.65
341,Lauraceae,Cinnamomum_burmannii,root,1.04,47.26,"8,215.77",5.63,0.263,9.927,"4,096.59",0.158,111.908,NA,0.025,0.327,156.06,0.081,70.897
342,Lauraceae,Cinnamomum_parthenoxylon,root,1.81,44.31,"7,996.57",3.931,0.155,19.048,"3,374.08",0.137,236.167,NA,0.042,0.609,217.674,0.139,115.629
345,Lauraceae,Litsea_verticillata,root,1.04,46.1,"8,805.90",3.135,0.123,8.318,"2,691.29",0.11,370.561,NA,0.025,0.253,77.471,0.083,47.642
346,Burseraceae,Canarium_album,root,1.16,39.42,"4,053.25",6.038,0.257,7.378,"1,606.17",0.113,68.762,NA,0.034,0.833,108.314,0.208,51.037
347,Moraceae,Ficus_hirta,root,0.76,43.6,"5,142.87",8.084,0.602,5.583,"2,399.09",0.15,488.637,NA,0.021,0.651,103.5,0.068,55.186
349,Lauraceae,Neolitsea_cambodiana,root,2,46.04,"9,389.33",2.842,0.574,37.935,"3,651.01",0.214,123.343,NA,0.039,0.79,118.941,0.315,88.405
351,Fagaceae,Cyclobalanopsis_blakei,root,0.8,50.39,"10,149.18",3.039,0.172,8.273,"3,218.33",0.131,172.722,NA,0.021,0.356,176.883,0.04,84.41
352,Burseraceae,Canarium_album,root,1.28,41.99,"11,678.36",6.534,0.217,9.991,"4,619.76",0.194,221.262,NA,0.041,0.788,237.251,0.119,230.791
353,Lauraceae,Alseodaphne_hainanensis,root,1.42,49.05,"10,624.21",2.43,0.11,10.638,"3,570.65",0.083,362.95,NA,0.03,0.506,232.722,0.093,49.258
354,Theaceae,Pyrenaria_jonquieriana,root,1.04,45.4,"9,316.11",4.554,0.092,7.359,"3,116.90",0.131,150.851,NA,0.033,0.351,187.598,0.069,57.814
355,Annonaceae,Dasymaschalon_rostratum,root,1.12,41.45,"10,562.87",6.848,0.229,10.035,"3,211.32",0.18,284.843,NA,0.032,0.484,217.933,0.121,75.92
356,Theaceae,Pyrenaria_jonquieriana,root,0.52,46.04,"13,925.64",4.396,0.141,6.026,"2,864.10",0.08,173.592,NA,0.017,0.35,138.085,0.235,54.171
357,Annonaceae,Dasymaschalon_rostratum,root,1.96,44.66,"8,734.15",5.978,0.373,68.461,"3,973.36",0.191,535.528,NA,0.045,0.445,158.815,0.276,157.601
360,Rutaceae,Acronychia_pedunculata,root,1.71,39.28,"20,386.75",5.289,0.158,14.936,"5,624.78",0.345,281.1,NA,0.034,1.068,271.054,0.256,313.968
362,Lauraceae,Neolitsea_ovatifolia,root,2.16,46.27,"6,780.03",5.585,0.176,43.509,"2,280.99",0.154,107.018,NA,0.042,0.8,634.564,0.248,207.346
363,Lauraceae,Neolitsea_ovatifolia,root,2.07,48.46,"6,779.30",5.291,0.14,37.41,"2,216.66",0.133,117.591,NA,0.038,0.487,589.726,0.212,163.983
364,Lauraceae,Neolitsea_ovatifolia,root,2.4,46.65,"9,666.19",4.557,0.114,24.184,"3,280.77",0.094,77.178,NA,0.036,0.409,495.182,0.217,167.574
365,Fagaceae,Cyclobalanopsis_neglecta,root,0.87,50,"5,394.34",2.506,0.146,3.935,"1,362.77",0.031,67.57,NA,0.013,0.146,94.54,0.034,39.928
366,Fagaceae,Cyclobalanopsis_neglecta,root,1.36,46.85,"9,292.37",4.477,0.077,8.456,"2,723.91",0.06,57.887,NA,0.04,0.451,213.398,0.073,77.388
368,Moraceae,Ficus_formosana,root,0.89,46.73,"8,178.86",9.705,0.217,5.782,"2,416.73",0.28,173.194,NA,0.023,0.438,160.203,0.068,80.499
370,Magnoliaceae,Michelia_mediocris,root,1.3,42.09,"13,859.02",4.417,0.094,5.864,"4,914.28",0.312,109.983,NA,0.025,0.358,183.156,0.111,234.095
373,Fagaceae,Cyclobalanopsis_neglecta,root,0.9,50.59,"10,139.19",2.819,0.098,5.48,"2,297.93",0.061,125.688,NA,0.017,0.237,108.229,0.043,39.681
375,Lauraceae,Lindera_robusta,root,1.79,45.37,"7,770.02",2.972,0.061,8.794,"2,774.01",0.052,135.357,NA,0.027,0.248,222.432,0.13,55.147
377,Moraceae,Ficus_formosana,root,0.86,48.77,"5,169.15",6.057,0.137,3.67,"1,913.76",0.199,130.854,NA,0.025,0.452,199.206,0.055,55.423
378,Ebenaceae,Madhuca_hainanensis,root,0.77,46.8,"6,983.43",2.082,0.046,7.009,"1,765.04",0.036,26.676,NA,0.011,0.21,296.732,0.072,16.032
379,Lauraceae,Lindera_robusta,root,1.94,46.32,"6,432.42",2.215,0.048,6.633,"2,541.23",0.032,96.796,NA,0.025,0.198,252.341,0.137,79.177
381,Lauraceae,Lindera_robusta,root,2.24,46.6,"5,291.38",3.036,0.049,11.996,"2,351.01",0.103,194.52,NA,0.038,0.43,299.946,0.171,76.939
383,Ebenaceae,Madhuca_hainanensis,root,1.12,44.92,"7,687.45",2.607,0.068,7.937,"2,362.75",0.067,68.485,NA,0.017,0.28,223.777,0.113,47.456
385,Moraceae,Ficus_formosana,root,1.02,46.8,"4,431.78",6.542,0.116,4.862,"1,603.67",0.22,138.087,NA,0.027,0.365,95.454,0.069,44.297
386,Ebenaceae,Madhuca_hainanensis,root,0.73,47.85,"6,100.18",2.602,0.086,9.704,"2,109.98",0.075,64.377,NA,0.016,0.19,246.14,0.081,36.905
388,Magnoliaceae,Michelia_mediocris,root,2.22,44.38,"4,806.35",5.17,0.11,12.328,"1,894.21",0.357,69.503,NA,0.034,0.47,185.198,0.205,324.304
392,Lauraceae,Cinnamomum_parthenoxylon,root,1.77,41.94,"9,381.66",3.364,0.092,8.12,"3,626.02",0.07,52.71,NA,0.036,0.689,167.492,0.17,56.371
393,Lauraceae,Cinnamomum_parthenoxylon,root,1.4,42.33,"11,920.76",2.901,0.054,5.787,"4,194.75",0.075,79.93,NA,0.029,0.385,220.855,0.117,98.859
395,Magnoliaceae,Michelia_mediocris,root,1.8,44.87,"8,386.33",3.74,0.064,5.034,"3,066.09",0.226,53.863,NA,0.028,0.251,315.983,0.131,166.739
396,Lauraceae,Cinnamomum_rigidissimum,root,1.45,46.57,"7,795.89",1.935,0.086,8.076,"2,683.83",0.078,70.797,NA,0.026,0.241,185.44,0.117,68.925
400,Moraceae,Ficus_hirta,root,0.95,44.3,"5,831.58",10.425,0.579,8.545,"1,685.60",0.162,445.796,NA,0.043,0.872,315.203,0.072,82.822
405,Theaceae,Pyrenaria_jonquieriana,root,2.03,48.13,"8,338.66",4.325,0.064,8.257,"2,774.40",0.1,151.135,NA,0.029,0.383,112.238,0.072,62.682
407,Lauraceae,Neolitsea_ellipsoidea,root,1.85,49.78,"5,693.14",4.505,0.13,10.771,"1,858.00",0.043,285.318,NA,0.029,0.813,110.383,0.13,42.307
408,Magnoliaceae,Michelia_mediocris,root,1.75,40.91,"7,390.51",2.914,0.161,30.084,"4,044.08",0.443,182.653,NA,0.054,0.972,134.84,0.174,446.177
409,Magnoliaceae,Michelia_mediocris,root,1.54,44.29,"5,900.13",6.048,0.844,6.881,"2,544.74",0.351,180.203,NA,0.029,0.652,97.779,0.062,37.021
410,Lauraceae,Machilus_cicatricosa,root,1.37,44.46,"11,723.96",1.888,0.124,15.763,"4,070.42",0.104,256.399,NA,0.032,0.598,127.312,0.126,48.752
411,Lauraceae,Machilus_cicatricosa,root,1.5,44.16,"7,859.38",3.041,0.167,22.451,"2,295.70",0.158,402.755,NA,0.041,0.752,162.969,0.146,50.841
412,Lauraceae,Machilus_cicatricosa,root,1.01,35.58,"7,457.23",3.399,0.145,22.929,"2,279.85",0.202,968.638,NA,0.044,0.836,134.51,0.204,77.563
413,Lauraceae,Beilschmiedia_laevis,root,1.86,47.1,"8,744.72",2.376,0.112,12.903,"2,874.29",0.702,738.041,NA,0.04,0.687,80.556,0.274,218.169
415,Theaceae,Eurya_ciliata,root,0.71,46.76,"4,887.45",3.043,0.272,8.967,"1,274.31",0.14,234.921,NA,0.025,0.291,121.35,0.143,40.804
416,Theaceae,Eurya_ciliata,root,0.48,45.69,"10,096.99",2.977,0.121,6.218,"2,731.98",0.151,394.542,NA,0.019,0.246,121.787,0.228,47.124
418,Theaceae,Eurya_ciliata,root,0.8,44.65,"7,585.12",NA,0.168,6.586,"2,272.97",0.176,413.007,NA,0.024,0.355,131.131,0.178,52.537
420,Ebenaceae,Madhuca_hainanensis,root,0.97,45.73,"9,934.97",3.228,0.068,8.704,"3,217.60",0.101,411.325,NA,0.021,0.339,363.473,0.131,121.385
421,Ebenaceae,Madhuca_hainanensis,root,1.09,48.08,"8,994.02",1.755,0.099,9.056,"3,051.07",0.064,93.378,NA,0.02,0.278,273.982,0.103,57.959
4,Lauraceae,Cryptocarya_chinensis,leaf,1.14,40.8,7.089,NA,0.064,8.98,118.213,0.081,16.475,NA,0.064,0.855,53.176,0.095,22.102
5,Lauraceae,Alseodaphne_hainanensis,leaf,1.48,51.61,12.441,5.871,0.194,7.017,191.946,0.182,22.732,NA,0.049,1.204,100.779,0.079,15.207
6,Moraceae,Ficus_vasculosa,leaf,2.41,33.19,"1,426.45",65.414,0.645,4.922,68.792,0.478,718.262,NA,0.052,1.269,160.302,0.168,11.967
13,Moraceae,Ficus_vasculosa,leaf,2.43,30.91,"2,237.96",63.207,0.434,5.285,54.373,0.407,"1,097.39",NA,0.065,1.244,99.696,0.167,12.877
14,Fagaceae,Lithocarpus_longipedicellatus,leaf,1.4,35.72,71.663,16.369,0.502,4.404,35.057,0.108,"1,330.04",NA,0.032,0.588,45.341,0.071,12.448
17,Lauraceae,Litsea_verticillata,leaf,1.13,48.82,1.548,7.095,0.219,5.729,33.079,0.213,165.28,NA,0.063,1.285,130.758,0.09,19.505
18,Fagaceae,Lithocarpus_longipedicellatus,leaf,1.27,34.99,163.659,8.876,0.445,6.338,69.199,0.073,"1,043.83",NA,0.047,0.738,51.198,0.156,19.226
20,Lauraceae,Litsea_verticillata,leaf,1.49,38.21,183.353,9.453,0.286,6.58,89.854,0.104,833.575,NA,0.057,0.671,80.971,0.131,13.781
21,Lauraceae,Litsea_verticillata,leaf,1.22,48.11,100.847,7.698,0.195,7.106,236.15,0.101,526.034,NA,0.055,0.784,63.572,0.147,13.75
23,Lauraceae,Alseodaphne_hainanensis,leaf,1.54,51.21,44.881,10.879,0.337,5.729,150.779,0.213,31.028,NA,0.038,0.98,80.566,0.09,11.661
