Wavelength - LPG,Zero,Scan 100,z100,Scan 200,z200,Scan 365,z365,Scan 250,z250,Scan 300,z300,Wavelengths (nm) - Model,Model 1cm,Model 2cm,Model 3cm,Model 4cm,Model 5cm
673.459,10761.531,10451.812,97.36421581,10395.5,96.42744767,10113.937,94.12692767,10312.625,95.67309581,10192.562,94.82112561,1006.808036,1.00E+02,9.99E+01,1.00E+02,9.99E+01,1.00E+02
673.845,10723.281,10419.937,97.32996096,10315.812,96.44818142,10073.031,94.10399658,10221.781,95.6483524,10197.344,94.80705557,1007.8125,1.00E+02,9.99E+01,1.00E+02,9.99E+01,1.00E+02
674.231,10774.281,10457.125,97.32759846,10320.062,96.37846787,10077.281,93.9927825,10226.031,95.52029208,10240.375,94.8776531,1008.816964,1.00E+02,9.99E+01,1.00E+02,9.99E+01,1.00E+02
674.617,10660.594,10329.625,97.16045038,10129.344,96.09908711,9922.687,93.71794472,10052.312,95.2594979,10056.562,94.80505285,1009.821429,1.00E+02,9.99E+01,1.00E+02,9.99E+01,1.00E+02
675.003,10769.5,10418.344,96.9968925,10160.687,95.5898345,9918.437,93.32488682,10130.937,94.88630551,10097.469,94.58945989,1010.825893,1.00E+02,9.99E+01,1.00E+02,9.99E+01,9.99E+01
675.389,10784.906,10418.344,96.89237129,10121.906,95.03886819,9855.75,92.80359034,9969.437,94.2060779,9977.937,94.14871516,1011.830357,1.00E+02,9.99E+01,1.00E+02,9.99E+01,9.99E+01
675.776,10680.25,10327.5,96.7978237,9982.187,94.49343986,9591.187,91.98020009,9830.781,93.55307763,9818.031,93.51744475,1012.834821,1.00E+02,9.99E+01,1.00E+02,1.00E+02,9.99E+01
676.162,10695.125,10309.969,96.66620545,9886.562,93.82409808,9364.875,90.78670564,9706.469,92.72175461,9622.531,92.50267422,1013.839286,1.00E+02,9.99E+01,9.99E+01,1.00E+02,9.99E+01
676.548,10711.594,10299.344,96.5178484,9833.437,93.18325453,9093.406,89.15441672,9599.687,91.78980032,9470.594,91.32234586,1014.84375,1.00E+02,9.99E+01,9.99E+01,1.00E+02,9.99E+01
676.934,10848.656,10418.344,96.37563151,9926.937,92.61082881,8922.344,87.16883681,9616.687,90.69728108,9413.75,89.91505129,1015.848214,1.00E+02,9.99E+01,9.99E+01,1.00E+02,9.99E+01
677.321,10640.406,10248.344,96.31826031,9709.125,92.09015128,8546.75,84.96068326,9426.5,89.92850553,9087.031,88.49467965,1016.852679,1.00E+02,1.00E+02,9.99E+01,1.00E+02,1.00E+02
677.707,10709.469,10322.719,96.25684051,9727.187,91.56425537,8455.375,82.79552842,9433.406,89.13818889,9034.969,86.98564973,1017.857143,1.00E+02,1.00E+02,9.99E+01,1.00E+02,1.00E+02
678.094,10748.781,10326.437,96.19127904,9705.937,91.13607907,8422.969,80.95737919,9390.375,88.45997531,8988.219,85.71655002,1018.861607,1.00E+02,1.00E+02,9.99E+01,1.00E+02,1.00E+02
678.48,10708.406,10222.312,96.05342715,9668.219,90.83357155,8480.344,79.81960469,9357.437,88.01374161,8947.312,84.74638435,1019.866071,1.00E+02,1.00E+02,9.99E+01,9.99E+01,1.00E+02
678.866,10719.562,10346.625,96.15109856,9756.937,90.73504243,8694.437,79.58632885,9445.094,87.90543562,9081.187,84.32946939,1020.870536,1.00E+02,1.00E+02,9.99E+01,9.99E+01,1.00E+02
679.253,10744.531,10347.687,96.14965474,9771.281,90.67477503,8986.094,80.25101234,9523.187,87.91504851,9194.344,84.36583834,1021.875,1.00E+02,1.00E+02,9.99E+01,9.99E+01,9.99E+01
679.64,10697.781,10355.125,96.23105112,9820.156,90.86792848,9179.469,81.61894704,9626.781,88.29485843,9342.031,84.9569018,1022.879464,1.00E+02,1.00E+02,1.00E+02,9.99E+01,9.99E+01
680.026,10726.469,10321.125,96.26120047,9871.687,91.21501007,9415.875,83.50547344,9741,88.98580584,9495.562,85.9388617,1023.883929,1.00E+02,1.00E+02,1.00E+02,9.99E+01,9.99E+01
680.413,10681.312,10332.812,96.51616013,9965.187,91.81550264,9683.094,85.79291578,9868.5,89.98482816,9653.875,87.30128839,1024.888393,1.00E+02,1.00E+02,1.00E+02,1.00E+02,9.99E+01
680.8,10730.719,10333.344,96.47127595,10030,92.30601246,9802.094,87.84231564,9965.187,90.93676109,9832.375,88.68508189,1025.892857,1.00E+02,1.00E+02,1.00E+02,1.00E+02,1.00E+02
681.186,10828.469,10458.719,96.52728281,10192.562,92.94665865,9986.437,89.56897964,10168.656,91.99730549,10030,90.10354656,1026.897321,1.00E+02,1.00E+02,1.00E+02,1.00E+02,1.00E+02
681.573,10619.687,10333.344,96.6273096,10086.844,93.57978971,9850.437,90.95162982,10085.781,92.98793341,9966.781,91.4007267,1027.901786,1.00E+02,1.00E+02,1.00E+02,1.00E+02,1.00E+02
681.96,10738.687,10328.562,96.61915845,10186.187,94.14522402,9998.125,92.0172073,10191.5,93.80723931,10097.469,92.50287609,1028.90625,1.00E+02,1.00E+02,1.00E+02,1.00E+02,1.00E+02
682.347,10663.25,10384.344,96.74790483,10223.906,94.65981777,10024.156,92.68476372,10175.562,94.41194359,10121.375,93.40657249,1029.910714,1.00E+02,1.00E+02,1.00E+02,1.00E+02,1.00E+02
682.734,10722.75,10418.344,96.92095863,10292.969,95.164761,10050.187,93.16164535,10246.75,94.95155783,10154.844,94.02239302,1030.915179,1.00E+02,1.00E+02,1.00E+02,9.99E+01,9.99E+01
683.12,10765.25,10438,96.99674586,10325.906,95.52638979,10134.125,93.54771396,10267.469,95.24840242,10187.781,94.42834059,1031.919643,1.00E+02,1.00E+02,9.99E+01,9.99E+01,9.99E+01
683.507,10660.594,10376.375,97.00300638,10305.719,95.86214374,10064,93.8750598,10218.062,95.4226635,10160.687,94.71830634,1032.924107,1.00E+02,1.00E+02,9.99E+01,9.99E+01,9.99E+01
683.894,10645.187,10283.406,97.08819968,10241.969,96.13416241,10011.406,94.06409795,10164.937,95.53987388,10090.031,94.87006115,1033.928571,1.00E+02,1.00E+02,9.99E+01,9.99E+01,1.00E+02
684.282,10686.094,10384.344,97.04672833,10348.75,96.32653966,10127.219,94.21663196,10263.219,95.66297042,10227.094,95.02721725,1034.933036,1.00E+02,1.00E+02,9.99E+01,9.99E+01,1.00E+02
684.669,10749.844,10453.406,97.06311527,10388.594,96.45647841,10228.687,94.50252546,10316.875,95.74558783,10296.156,95.24319907,1035.9375,1.00E+02,1.00E+02,9.99E+01,1.00E+02,1.00E+02
685.056,10687.687,10438,97.20402095,10338.656,96.62036669,10154.312,94.67749651,10287.125,95.92136959,10265.875,95.52762574,1036.941964,1.00E+02,1.00E+02,9.99E+01,1.00E+02,1.00E+02
685.443,10703.094,10448.094,97.26088687,10334.406,96.5972206,10142.625,94.74928573,10293.5,95.98621003,10280.75,95.67623417,1037.946429,1.00E+02,9.99E+01,9.99E+01,1.00E+02,1.00E+02
685.83,10730.719,10489,97.48943555,10349.281,96.64332151,10185.656,94.92332139,10327.5,96.13644887,10295.094,95.90632211,1038.950893,1.00E+02,9.99E+01,9.99E+01,1.00E+02,9.99E+01
686.217,10632.437,10382.75,97.58422494,10268,96.58931768,10090.031,94.94901117,10236.125,96.18222122,10201.594,95.95484289,1039.955357,1.00E+02,9.99E+01,1.00E+02,1.00E+02,9.99E+01
686.605,10592.594,10372.125,97.71951057,10272.25,96.65594376,10156.969,95.09445516,10221.25,96.28648581,10142.625,95.94989035,1040.959821,1.00E+02,9.99E+01,1.00E+02,1.00E+02,9.99E+01
686.992,10852.375,10580.375,97.68483129,10427.906,96.5252595,10287.125,95.04998569,10417.812,96.2343747,10388.062,95.88293064,1041.964286,1.00E+02,9.99E+01,1.00E+02,1.00E+02,9.99E+01
687.379,10530.437,10351.406,97.81976499,10259.5,96.69727692,10077.812,95.23615016,10171.844,96.31780287,10166.531,95.97916419,1042.96875,1.00E+02,9.99E+01,1.00E+02,9.99E+01,1.00E+02
687.767,10564.437,10426.844,98.0087745,10256.844,96.82582729,10082.594,95.34014904,10234.531,96.44416602,10146.875,96.00056082,1043.973214,1.00E+02,9.99E+01,1.00E+02,9.99E+01,1.00E+02
688.154,10620.219,10416.75,98.09525805,10343.437,96.98998658,10205.844,95.57991862,10293.5,96.57426096,10240.375,96.09557641,1044.977679,1.00E+02,9.99E+01,1.00E+02,9.99E+01,1.00E+02
688.542,10541.062,10353.531,98.15543002,10260.031,97.06108981,10081.531,95.53061627,10184.062,96.59794575,10151.656,96.20582419,1045.982143,1.00E+02,9.99E+01,1.00E+02,9.99E+01,1.00E+02
688.929,10627.656,10389.656,98.21188378,10311.562,97.2535319,10136.781,95.65226303,10244.094,96.67992914,10193.625,96.24696299,1046.986607,1.00E+02,9.99E+01,1.00E+02,9.99E+01,1.00E+02
689.317,10672.281,10450.219,98.13551572,10288.187,97.04747824,10129.344,95.4935757,10242.5,96.55455835,10193.625,96.04059771,1047.991071,1.00E+02,9.99E+01,1.00E+02,1.00E+02,1.00E+02
689.704,10618.625,10423.656,98.02932537,10298.812,97.02747048,10039.562,95.31501817,10207.969,96.40594642,10177.687,96.00060045,1048.995536,1.00E+02,9.99E+01,1.00E+02,1.00E+02,9.99E+01
690.092,10525.125,10339.719,98.05987946,10215.937,96.96097456,10025.75,95.14618631,10135.719,96.28118461,10121.906,95.94930609,1050,1.00E+02,9.99E+01,1.00E+02,1.00E+02,9.99E+01
690.48,10570.812,10426.312,98.14213655,10285.531,96.95466329,10129.875,95.18398354,10242.5,96.33738499,10139.437,95.87241407,,,,,,
690.867,10572.406,10418.344,98.29869377,10304.656,97.04277151,10073.031,95.16290913,10214.344,96.38171417,10114.469,95.82296758,,,,,,
691.255,10551.156,10335.469,98.30685889,10239.312,97.17273081,10029.469,95.19203786,10194.687,96.51216799,10113.937,95.89181478,,,,,,
691.643,10613.312,10383.281,98.24032456,10237.187,97.06586121,10042.75,95.20764473,10236.125,96.57516614,10113.406,95.77978919,,,,,,
692.031,10480.5,10308.906,98.26500195,10134.125,96.99293512,9956.687,95.15729902,10129.344,96.64473032,10005.562,95.64035976,,,,,,
692.419,10442.25,10274.906,98.21738568,10143.687,96.96037138,9941.281,95.03147611,10098.531,96.60728113,10030.531,95.66704274,,,,,,
692.807,10662.719,10453.937,98.11670296,10297.219,96.78026724,10110.219,94.93927168,10235.062,96.48115599,10186.719,95.64021849,,,,,,
693.195,10512.375,10339.187,98.19594357,10240.906,96.85449509,9994.937,94.94360928,10105.969,96.38383002,10059.75,95.60778367,,,,,,
693.583,10489,10316.875,98.30179389,10176.094,96.9672776,10045.406,95.17310071,10152.719,96.45306914,10075.156,95.76105765,,,,,,
693.971,10434.812,10301.469,98.37311916,10147.937,97.077885,9991.75,95.32259435,10094.812,96.47121773,10039.562,95.90903938,,,,,,
694.359,10564.969,10373.719,98.33151662,10257.906,97.06855411,10053.906,95.31432695,10207.437,96.453212,10111.281,95.83888007,,,,,,
694.747,10556.469,10368.937,98.36857544,10230.812,97.13843615,10056.031,95.40391142,10210.625,96.60170527,10137.312,95.93862166,,,,,,
695.135,10519.812,10352.469,98.37992581,10236.125,97.11559743,10099.594,95.58951343,10210.094,96.78612573,10160.687,96.11707107,,,,,,
695.523,10461.906,10228.687,98.26280491,10155.906,97.12725471,9943.406,95.44466394,10053.906,96.64795943,10056.562,96.13124741,,,,,,
695.912,10627.656,10391.781,98.07471389,10299.344,97.05917861,10119.25,95.33740349,10246.75,96.58264318,10168.656,96.02449892,,,,,,
696.3,10445.969,10266.406,98.09257282,10173.969,97.11917164,10057.625,95.5601111,10111.812,96.61934282,10045.937,96.11749164,,,,,,
696.688,10485.812,10248.344,97.99496604,10180.344,97.15372264,10027.875,95.63503124,10146.875,96.62794242,10122.969,96.21945121,,,,,,
697.077,10464.562,10280.219,97.96046577,10168.125,97.12643423,9993.875,95.53427916,10135.187,96.58694082,10120.844,96.24482611,,,,,,
697.465,10367.875,10199.469,98.0805134,10102.781,97.19935385,9961.469,95.74021727,10087.906,96.82518705,9988.562,96.28777165,,,,,,
697.853,10488.469,10375.844,98.31127345,10195.219,97.25899455,10097.469,95.95355929,10210.094,97.0129517,10156.969,96.52188987,,,,,,
698.242,10447.562,10259.5,98.29506023,10132.531,97.17672887,9979.531,95.80118413,10111.812,97.00999421,10055.5,96.53724824,,,,,,
698.63,10389.656,10201.594,98.38664059,10107.031,97.21531971,9961.469,95.85048151,10088.969,97.07781668,10028.937,96.53493672,,,,,,
699.019,10499.625,10331.219,98.41825907,10251.531,97.30981364,10092.156,95.97439221,10176.625,97.09199402,10162.281,96.54947685,,,,,,
699.408,10462.969,10281.812,98.39674974,10172.906,97.26695356,10008.75,95.89027224,10133.594,97.00279495,10101.719,96.59029716,,,,,,
699.796,10478.375,10285,98.24197805,10190.437,97.27658689,10040.094,95.79903756,10170.25,96.94530914,10123.5,96.54492609,,,,,,
700.185,10438.531,10237.187,98.21626353,10127.75,97.28424733,9968.375,95.79424623,10090.562,96.92140428,10041.687,96.53518033,,,,,,
700.574,10409.844,10257.906,98.28603702,10134.656,97.29951862,9996,95.82330006,10095.344,96.8961764,10069.844,96.57614179,,,,,,
700.963,10400.812,10222.312,98.26345128,10137.312,97.264887,9993.344,95.81539418,10067.719,96.87096113,10016.187,96.47906629,,,,,,
701.351,10342.906,10232.406,98.39514214,10116.594,97.38101259,9931.187,95.88736556,10049.125,96.93210363,10045.937,96.59439781,,,,,,
701.74,10431.094,10301.469,98.51622508,10124.562,97.34289058,10045.406,95.98472312,10136.25,96.95484439,10055.5,96.55147617,,,,,,
702.129,10373.187,10226.031,98.61865128,10127.219,97.46429042,9967.312,96.10339097,10071.437,97.0399695,10031.594,96.65347732,,,,,,
702.518,10335.469,10175.031,98.60028825,10057.625,97.45553632,9937.031,96.12749865,10021.5,97.03674974,9983.781,96.62615267,,,,,,
702.907,10320.594,10171.312,98.65452264,10010.875,97.36237591,9868.5,96.03535686,10005.031,97.06600069,9933.844,96.61682616,,,,,,
703.296,10294.031,10116.594,98.52391609,10037.437,97.30137404,9926.937,96.11783738,10009.812,97.08170565,9954.562,96.53151255,,,,,,
703.685,10345.031,10192.031,98.47621691,10072.5,97.36268528,9931.719,96.05790683,10014.594,97.00795722,10001.312,96.58742674,,,,,,
704.074,10329.094,10156.437,98.42551807,10064,97.3233842,9920.031,96.04836443,10027.344,97.00540167,9989.094,96.58759777,,,,,,
704.463,10340.781,10205.312,98.47404192,10064.531,97.32674697,9966.25,96.0950759,10052.312,97.05510011,9988.562,96.58692038,,,,,,
704.852,10312.625,10207.969,98.56025472,10042.75,97.4035191,9934.906,96.23855047,10015.125,97.08963669,9967.312,96.66666421,,,,,,
705.242,10289.25,10163.344,98.65995518,10035.312,97.40842421,9917.906,96.22996831,10007.156,97.093484,9949.25,96.66532673,,,,,,
705.631,10263.219,10125.625,98.68772212,9987.5,97.39812398,9840.344,96.20542704,9950.312,97.12288563,9938.094,96.69611327,,,,,,
706.02,10237.187,10077.812,98.71119647,9961.469,97.37282357,9847.781,96.23685892,9967.844,97.1807413,9908.875,96.71293089,,,,,,
706.409,10249.937,10114.469,98.70891847,9976.875,97.3743841,9878.062,96.2353739,9975.281,97.20265247,9941.812,96.79298176,,,,,,
706.799,10278.625,10117.656,98.59833013,10043.281,97.43993254,9856.281,96.14592229,9986.437,97.21115024,9949.781,96.82294892,,,,,,
707.188,10262.687,10101.719,98.52924613,9997.594,97.41685855,9857.344,96.0776407,9999.187,97.24595746,9916.312,96.80887466,,,,,,
707.578,10322.719,10182.469,98.52577805,10100.656,97.52434001,9926.406,96.13391169,10061.875,97.35053476,9998.125,96.81360624,,,,,,
707.967,10289.781,10136.25,98.53865523,10063.469,97.6229866,9890.281,96.1182306,10036.906,97.38528215,9965.719,96.82513429,,,,,,
708.357,10187.25,10085.781,98.60309278,9948.187,97.68630614,9790.937,96.06589166,9908.875,97.37484589,9855.219,96.77469469,,,,,,
708.746,10307.844,10146.875,98.60388733,10022.031,97.58937663,9875.937,96.04951353,10010.875,97.36703212,9942.875,96.70620645,,,,,,
709.136,10208.5,10066.656,98.63968018,9955.625,97.61064044,9770.75,95.9821903,9889.75,97.25658582,9872.75,96.72343339,,,,,,
709.526,10247.812,10089.5,98.6024426,9979,97.5159143,9814.844,95.90478261,9956.687,97.19348031,9845.125,96.56624075,,,,,,
709.915,10221.781,10085.25,98.63380602,9940.219,97.4046467,9816.437,95.88792076,9935.437,97.12434756,9839.281,96.44748137,,,,,,
710.305,10112.875,9971.031,98.55280393,9879.125,97.41126663,9738.344,95.92456279,9841.937,97.13471617,9798.906,96.47765784,,,,,,
710.695,10198.406,10071.969,98.61742174,9980.062,97.53803018,9865.312,96.10960707,9924.812,97.17440932,9845.656,96.49406168,,,,,,
711.085,10207.437,10102.25,98.68928586,9958.281,97.54527268,9844.062,96.25539273,9934.375,97.26395526,9867.969,96.48669673,,,,,,
711.474,10185.656,9985.906,98.60631732,9872.75,97.45569246,9770.219,96.28524675,9870.625,97.21367341,9859.469,96.6326262,,,,,,
711.864,10184.062,10045.937,98.60215197,9917.375,97.48303721,9801.031,96.32634023,9895.594,97.20743432,9872.75,96.7700206,,,,,,
712.254,10175.031,9989.094,98.51731654,9915.25,97.43501705,9809.531,96.34854684,9854.687,97.11387259,9852.031,96.75623592,,,,,,
712.644,10195.75,10058.156,98.49534042,9951.375,97.38378999,9820.687,96.26598024,9894.531,97.05950011,9892.937,96.85408257,,,,,,
713.034,10120.312,9979,98.42173574,9911.531,97.45869172,9723.469,96.19378071,9831.312,97.02312651,9755.344,96.79855675,,,,,,
713.424,10143.156,9998.125,98.52809158,9925.344,97.64369186,9773.406,96.28050015,9880.719,97.1241311,9812.719,96.78751622,,,,,,
713.814,10130.937,9953.5,98.44911235,9896.125,97.70401511,9797.312,96.37393035,9890.281,97.2153042,9789.344,96.72450525,,,,,,
714.204,10136.25,9926.406,98.40079738,9867.969,97.68550324,9714.969,96.26119375,9784.031,97.15033817,9790.406,96.67696735,,,,,,
714.595,10151.125,10001.844,98.37632972,9937.031,97.74321265,9839.281,96.38263889,9943.406,97.33231351,9864.25,96.70548864,,,,,,
714.985,10159.094,9983.781,98.31053528,9908.344,97.6621927,9753.219,96.36759743,9897.187,97.38776948,9791.469,96.70276918,,,,,,
715.375,10090.562,9974.219,98.36540119,9859.469,97.6335542,9782.969,96.48650208,9835.562,97.39973586,9787.219,96.75282024,,,,,,
715.765,10095.344,9897.187,98.32332969,9793.062,97.498636,9631.031,96.22592067,9758,97.20694714,9752.156,96.74738742,,,,,,
716.156,10156.969,10059.75,98.54636125,9946.062,97.61292765,9817.5,96.38897873,9922.687,97.44092236,9844.594,96.81479279,,,,,,
716.546,10067.719,9928.531,98.56392232,9838.219,97.5785257,9658.656,96.19077539,9778.719,97.27597093,9726.656,96.70238424,,,,,,
716.937,10170.781,10017.781,98.60836721,9920.031,97.57908519,9772.344,96.20636054,9879.656,97.21883598,9867.969,96.83128227,,,,,,
717.327,10070.906,9943.406,98.58576011,9848.312,97.59495321,9726.656,96.13238624,9810.062,97.20619665,9761.187,96.81744009,,,,,,
717.717,10145.281,10019.375,98.72991115,9914.719,97.73903268,9760.656,96.2936522,9877.531,97.34645908,9827.062,96.86991471,,,,,,
718.108,10069.844,9991.75,98.7655739,9858.937,97.73513385,9702.75,96.23258452,9847.781,97.36606758,9829.187,97.00646405,,,,,,
718.499,10166,10009.281,98.73333982,9926.937,97.72064025,9754.281,96.23465208,9851.5,97.32080865,9839.281,97.04061086,,,,,,
718.889,10011.406,9844.062,98.70091488,9787.75,97.76713187,9649.094,96.29434674,9763.312,97.39761879,9716.562,97.04705409,,,,,,
719.28,10046.469,9933.312,98.72872182,9882.312,97.88190686,9742.594,96.37259858,9791.469,97.40794425,9763.312,97.09828506,,,,,,
719.671,10067.187,9959.344,98.76261757,9848.312,97.90182885,9700.094,96.40178634,9807.937,97.42080295,9751.094,97.09800693,,,,,,
720.061,10055.5,9946.594,98.70106523,9848.844,97.90967455,9754.281,96.53160428,9812.719,97.37891735,9782.969,97.03387095,,,,,,
720.452,10124.031,9993.875,98.75278585,9887.094,97.91215685,9738.875,96.58151493,9814.844,97.38729225,9810.594,97.05779947,,,,,,
720.843,10086.312,9935.437,98.78733014,9833.969,97.85831931,9728.25,96.59503363,9814.844,97.34478106,9772.875,97.02526816,,,,,,
721.234,9998.125,9827.594,98.67217234,9785.094,97.75915733,9641.125,96.48621217,9761.719,97.37917399,9693.187,96.97913549,,,,,,
721.625,10057.094,9909.406,98.59272445,9816.437,97.71542182,9731.437,96.56785065,9819.094,97.42087717,9779.25,97.05453951,,,,,,
722.015,10066.656,9920.031,98.5180963,9840.344,97.67687567,9711.25,96.4609527,9801.562,97.37711738,9722.937,96.91375612,,,,,,
722.406,10002.375,9855.219,98.48064835,9810.594,97.76118021,9721.344,96.65975458,9762.25,97.50830712,9706.469,96.94119337,,,,,,
722.797,10095.875,9896.656,98.38467348,9883.375,97.84094325,9694.25,96.57364652,9806.875,97.47387128,9772.344,96.92167632,,,,,,
723.189,10034.25,9862.125,98.38266285,9789.344,97.77907026,9676.187,96.57399428,9783.5,97.44714538,9712.312,96.89006243,,,,,,
723.58,10015.125,9905.687,98.45748463,9863.187,97.95389483,9719.75,96.63143638,9803.687,97.49790901,9772.875,96.95834737,,,,,,
723.971,9994.406,9812.719,98.38533665,9727.187,97.86936433,9620.937,96.59055893,9668.75,97.37352282,9674.062,97.00058221,,,,,,
724.362,10049.125,9915.25,98.41330277,9864.781,97.88616703,9738.875,96.53551657,9803.687,97.36538331,9789.875,97.07641236,,,,,,
724.753,10051.25,9944.469,98.59623522,9888.156,97.98281379,9777.656,96.78775928,9806.875,97.4520321,9808.469,97.23484627,,,,,,
725.144,10033.719,9870.625,98.61423062,9774.469,97.9541866,9656.531,96.74958482,9743.656,97.37360432,9720.812,97.25282725,,,,,,
725.536,9951.906,9802.625,98.53292324,9745.781,97.84340407,9647.5,96.72744866,9679.906,97.24935936,9697.969,97.22602289,,,,,,
725.927,9895.062,9724,98.55126528,9657.062,97.89757769,9575.781,96.82936109,9626.781,97.35868558,9571.531,97.21413282,,,,,,
726.318,9985.375,9814.844,98.47598164,9762.781,97.81826594,9677.781,96.83063263,9721.344,97.31806472,9682.562,97.12330464,,,,,,
726.71,9994.937,9866.906,98.43164193,9781.906,97.71564946,9631.031,96.64592561,9768.625,97.35126246,9747.906,97.111532,,,,,,
727.101,9993.875,9846.187,98.46131026,9801.562,97.84817714,9640.062,96.69016104,9755.344,97.45257813,9696.375,97.14014659,,,,,,
727.493,9934.906,9830.781,98.55145218,9750.562,97.89117595,9634.75,96.69756469,9703.812,97.53384231,9657.062,97.0911684,,,,,,
727.884,9891.344,9804.75,98.72095701,9701.156,97.9870257,9603.937,96.76132159,9734.625,97.7576763,9666.094,97.2883009,,,,,,
728.276,9956.687,9816.969,98.78212839,9736.219,97.99013693,9573.656,96.60788895,9727.719,97.82683144,9646.437,97.27179569,,,,,,
728.667,9963.594,9829.187,98.76854242,9736.219,97.96003273,9601.281,96.6089541,9703.281,97.75710516,9675.125,97.18676804,,,,,,
729.059,9920.031,9765.437,98.75280677,9710.719,97.92277347,9593.312,96.6584641,9664.5,97.71954217,9660.781,97.25959892,,,,,,
729.451,9890.281,9744.187,98.66710765,9625.719,97.75924708,9517.344,96.50878804,9626.25,97.65111547,9603.937,97.24000496,,,,,,
729.842,9921.625,9778.719,98.55450768,9683.094,97.66325041,9592.25,96.42639328,9675.656,97.47279769,9583.75,97.01486044,,,,,,
730.234,9887.094,9756.406,98.57069084,9686.812,97.70068245,9538.062,96.48994784,9637.937,97.42853268,9640.594,97.13924384,,,,,,
730.626,9930.656,9789.344,98.55580521,9710.719,97.71416518,9599.687,96.55087226,9663.437,97.41288578,9640.594,97.1341272,,,,,,
731.018,9980.594,9779.781,98.46440403,9736.219,97.64627874,9601.812,96.45013883,9708.062,97.38177494,9610.844,96.91488956,,,,,,
731.41,9873.812,9722.937,98.45425377,9670.875,97.76975666,9502.469,96.45217411,9648.031,97.45803209,9564.625,96.86780486,,,,,,
731.802,9899.312,9759.594,98.45998912,9691.062,97.82983833,9566.75,96.44414807,9644.312,97.43866976,9622.531,96.98963928,,,,,,
732.194,9843.531,9770.219,98.57448039,9656,97.85367461,9527.437,96.50752439,9637.937,97.52437338,9561.437,96.91512492,,,,,,
732.586,9877,9776.062,98.65454047,9688.937,97.9157723,9618.281,96.64977229,9709.125,97.72248791,9661.844,97.06318331,,,,,,
732.978,9819.625,9682.562,98.77942412,9592.25,97.94344242,9481.219,96.72071296,9578.437,97.7786146,9541.25,97.23889184,,,,,,
733.37,9819.094,9781.906,99.00886469,9634.219,97.97782566,9503.531,96.83030942,9631.562,97.85379646,9592.781,97.40406754,,,,,,
733.762,9869.031,9722.937,98.99530313,9649.625,97.95392002,9490.25,96.73447261,9652.281,97.93017554,9605,97.42837049,,,,,,
734.154,9841.937,9684.687,98.82475739,9627.844,97.89989523,9490.781,96.66314128,9572.062,97.79952691,9540.187,97.38835766,,,,,,
734.546,9730.906,9626.25,98.81368385,9519.469,97.84602032,9431.812,96.57094608,9527.969,97.72153935,9447.75,97.24203618,,,,,,
734.939,9831.844,9735.687,98.89730293,9614.031,97.86603383,9469,96.52202037,9588,97.71669629,9540.187,97.21566774,,,,,,
735.331,9682.031,9561.969,98.72493218,9510.969,97.88827457,9382.937,96.54592354,9475.375,97.6712398,9466.875,97.23066233,,,,,,
735.723,9758,9633.156,98.76553899,9565.156,97.93785482,9486.531,96.75777225,9556.656,97.69748696,9532.75,97.30376374,,,,,,
736.116,9787.75,9688.937,98.88393918,9628.906,98.04880172,9511.5,96.90769711,9575.25,97.81252432,9544.437,97.42054047,,,,,,
736.508,9765.969,9641.125,98.84339349,9613.5,98.17097566,9430.75,96.83592994,9569.406,97.82714983,9521.594,97.50182046,,,,,,
736.9,9725.062,9590.125,98.76125879,9519.469,98.19204951,9448.281,97.00564743,9512.562,97.88672392,9469,97.56940707,,,,,,
737.293,9761.187,9637.406,98.75564696,9602.875,98.22111035,9464.219,97.01486136,9526.375,97.83245278,9495.562,97.46992539,,,,,,
737.685,9698.5,9563.031,98.73232782,9511.5,98.23092921,9405.781,96.96761704,9516.812,97.87013617,9452,97.42323661,,,,,,
738.078,9699.562,9633.687,98.79773354,9535.937,98.21789515,9437.656,96.99160416,9493.437,97.87937911,9497.687,97.50374099,,,,,,
738.471,9649.625,9562.5,98.87256826,9501.406,98.2223799,9405.25,97.17156878,9462.625,97.89399937,9446.156,97.58204033,,,,,,
738.863,9731.437,9592.25,98.86396072,9524.781,98.22042343,9421.719,97.1040853,9453.062,97.75856401,9447.219,97.52435249,,,,,,
739.256,9671.406,9554,98.87501334,9459.437,98.10637985,9357.437,97.06362964,9443.5,97.76866424,9404.187,97.51647505,,,,,,
739.649,9619.344,9510.969,98.92918485,9455.187,98.1505053,9334.062,97.0741993,9405.25,97.69801867,9379.75,97.526688,,,,,,
740.042,9680.969,9537.531,98.76836247,9461.562,98.0344295,9397.812,97.02912434,9456.25,97.65867862,9407.375,97.37741248,,,,,,
740.434,9647.5,9522.656,98.69029698,9451.469,97.93545717,9339.375,96.89714448,9447.75,97.63220586,9342.031,97.16633834,,,,,,
740.827,9650.687,9538.594,98.74423621,9487.594,98.02225221,9364.344,96.94037937,9469,97.82855181,9456.781,97.34869589,,,,,,
741.22,9618.812,9455.719,98.64811419,9402.062,98.01017941,9299,96.92492398,9397.281,97.83940465,9353.719,97.35021314,,,,,,
741.613,9599.156,9480.687,98.62660477,9405.25,97.94762235,9292.625,96.87954825,9407.906,97.88589668,9377.625,97.38658058,,,,,,
742.006,9558.781,9436.594,98.66731804,9359.031,97.98329425,9289.969,96.90145609,9343.625,97.9004153,9296.344,97.40314579,,,,,,
