﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),246,Finland,2017,311,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),268,Georgia,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),268,Georgia,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),270,Gambia,2017,7,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),270,Gambia,2018,7,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),275,State of Palestine,2015,11,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),275,State of Palestine,2016,11,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),275,State of Palestine,2017,11,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),360,Indonesia,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),360,Indonesia,2016,15,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),360,Indonesia,2017,45,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),360,Indonesia,2018,26,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),368,Iraq,2018,18,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),372,Ireland,2015,8,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),372,Ireland,2016,8,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),372,Ireland,2017,8,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),392,Japan,2015,1716,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),392,Japan,2016,1716,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),392,Japan,2017,1765,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),392,Japan,2018,1716,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),398,Kazakhstan,2017,17,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),398,Kazakhstan,2018,17,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),400,Jordan,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),400,Jordan,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),400,Jordan,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),410,Republic of Korea,2015,243,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),410,Republic of Korea,2016,243,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),410,Republic of Korea,2017,243,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),414,Kuwait,2015,8,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),414,Kuwait,2016,8,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),414,Kuwait,2017,8,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),422,Lebanon,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),422,Lebanon,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),422,Lebanon,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),454,Malawi,2015,4,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),454,Malawi,2016,4,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),454,Malawi,2017,7,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),454,Malawi,2018,19,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),458,Malaysia,2015,14,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),458,Malaysia,2016,14,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),458,Malaysia,2017,14,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),458,Malaysia,2018,14,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),484,Mexico,2015,20,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),484,Mexico,2016,24,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),484,Mexico,2017,24,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),484,Mexico,2018,32,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),492,Monaco,2017,1,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),492,Monaco,2018,1,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),496,Mongolia,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),496,Mongolia,2016,2,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),496,Mongolia,2017,6,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),499,Montenegro,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),499,Montenegro,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),499,Montenegro,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),508,Mozambique,2017,11,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),516,Namibia,2015,14,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),516,Namibia,2016,14,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),516,Namibia,2017,14,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),524,Nepal,2015,800,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),524,Nepal,2016,825,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),524,Nepal,2017,12,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),524,Nepal,2018,56,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),528,Netherlands,2017,25,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),554,New Zealand,2015,16,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),554,New Zealand,2016,16,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),554,New Zealand,2017,16,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),554,New Zealand,2018,16,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),562,Niger,2015,141,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),562,Niger,2016,169,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),562,Niger,2017,232,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),562,Niger,2018,232,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),578,Norway,2017,362,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),604,Peru,2017,643,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),642,Romania,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),688,Serbia,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),688,Serbia,2018,8,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),705,Slovenia,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),705,Slovenia,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),705,Slovenia,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILN,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),705,Slovenia,2018,212,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
