﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),170,Colombia,2015,6.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),174,Comoros,2018,4.8,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),188,Costa Rica,2015,6.0,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),191,Croatia,2018,6.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),192,Cuba,2018,10.8,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),202,Sub-Saharan Africa,2018,9.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),204,Benin,2018,12.3,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),214,Dominican Republic,2018,6.7,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),100,Bulgaria,2017,8.2,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),112,Belarus,2017,18.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),120,Cameroon,2011,9.5,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),132,Cabo Verde,2017,15.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),144,Sri Lanka,2017,5.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),156,China,2017,10.0,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),170,Colombia,2017,5.4,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),178,Congo,2017,5.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),188,Costa Rica,2017,5.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),192,Cuba,2011,8.8,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),202,Sub-Saharan Africa,2011,12.4,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),204,Benin,2011,2.4,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),214,Dominican Republic,2011,5.8,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),218,Ecuador,2018,4.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),222,El Salvador,2018,4.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),231,Ethiopia,2018,6.3,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),232,Eritrea,2018,8.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),233,Estonia,2018,4.3,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),242,Fiji,2018,8.6,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),268,Georgia,2018,1.3,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),270,Gambia,2018,12.7,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),288,Ghana,2015,9.4,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),320,Guatemala,2015,4.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),328,Guyana,2015,8.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),332,Haiti,2015,9.4,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),340,Honduras,2015,4.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),218,Ecuador,2011,4.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),222,El Salvador,2011,4.7,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),231,Ethiopia,2011,9.3,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),232,Eritrea,2011,12.1,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),233,Estonia,2011,4.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),242,Fiji,2011,13.4,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),268,Georgia,2011,2.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),270,Gambia,2011,9.4,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),275,State of Palestine,2017,7.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),288,Ghana,2017,7.2,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),320,Guatemala,2017,5.0,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),328,Guyana,2017,8.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),332,Haiti,2017,8.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),348,Hungary,2017,8.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),356,India,2017,6.0,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),360,Indonesia,2017,7.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),384,Côte d'Ivoire,2017,6.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),388,Jamaica,2017,8.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),398,Kazakhstan,2017,1.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),400,Jordan,2017,5.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),404,Kenya,2017,7.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),417,Kyrgyzstan,2017,4.0,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),419,Latin America and the Caribbean,2011,7.7,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),422,Lebanon,2011,13.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),426,Lesotho,2011,14.3,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),428,Latvia,2011,4.3,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),340,Honduras,2017,4.2,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),348,Hungary,2018,8.5,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),356,India,2018,5.7,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),360,Indonesia,2018,6.8,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),384,Côte d'Ivoire,2018,5.5,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),388,Jamaica,2018,8.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),398,Kazakhstan,2018,1.5,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),400,Jordan,2018,5.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),404,Kenya,2018,8.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),417,Kyrgyzstan,2018,5.5,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),419,Latin America and the Caribbean,2015,6.3,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),422,Lebanon,2015,13.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),426,Lesotho,2015,13.8,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),340,Honduras,2018,4.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),356,India,2011,7.0,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),360,Indonesia,2011,5.9,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),384,Côte d'Ivoire,2011,20.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),388,Jamaica,2011,8.9,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),398,Kazakhstan,2011,2.3,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),400,Jordan,2011,5.3,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),404,Kenya,2011,13.1,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),417,Kyrgyzstan,2011,2.2,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),418,Lao People's Democratic Republic,2017,16.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),419,Latin America and the Caribbean,2017,5.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),422,Lebanon,2017,11.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),426,Lesotho,2017,15.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),428,Latvia,2015,4.8,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),430,Liberia,2017,5.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),440,Lithuania,2017,7.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),454,Malawi,2011,16.2,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),458,Malaysia,2011,7.1,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),466,Mali,2011,11.2,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),484,Mexico,2011,6.0,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),498,Republic of Moldova,2011,7.7,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),504,Morocco,2011,8.5,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),508,Mozambique,2011,19.7,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),513,Europe and Northern America,2011,7.8,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),516,Namibia,2017,27.6,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),524,Nepal,2017,4.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),543,Oceania (exc. Australia and New Zealand),2017,10.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),548,Vanuatu,2017,16.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),558,Nicaragua,2017,4.2,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),566,Nigeria,2017,8.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),586,Pakistan,2017,4.8,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),591,Panama,2017,4.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),600,Paraguay,2015,7.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),604,Peru,2015,6.0,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),608,Philippines,2015,6.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),616,Poland,2015,6.6,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),642,Romania,2015,6.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
