Field_Plot_Num,Site,Year,Treated_Y_N,Treatment_Date,Treatment_Area,Bullhog_Subtreatment,Microsite,UTMNrth_Nad83,UTMEast_Nad83,DryRun_Runoff_Y_N,WetRun_Runoff_Y_N,apprain_dryrun_mm,apprain_wetrun_mm,slope_percent,rand_rgh_mm,soil_moisture_gperg,lit_depth_cm,Bullhog_Lit_Depth_cm,soil_stability,FolCvr_Shrub,FolCvr_Grass,FolCvr_Forb,FolCvr_Standing_Dead,FolCvr_Woody_Dead,FolCvr_Litter,FolCvr_Small_Tree,grd_shrub,grd_grass,grd_forb,grd_moss,grd_dung,grd_standing_dead,grd_woody_dead,grd_litter,grd_bare_soil,grd_rock,grd_bullhog_litter,grd_ash,mwdpt0cm_s,mwdpt1cm_s,mwdpt2cm_s,mwdpt3cm_s,mwdpt4cm_s,mwdpt5cm_s,UTM_zone,Plot_ID
33,Onaqui,2006,No,20-Oct-06,Cut,NA,juniper_cop,4452261,374591,Yes,Yes,47,77,16.1,7,-999,4.6,0,6,0,0,0,0,0,0,0,0,0,0,0,3.8,0,0,94.3,1,1,0,0,3,3,58,45,105,81,12T,SP_ON_CUT33
34,Onaqui,2006,No,20-Oct-06,Cut,NA,interspace,4452258,374601,No,Yes,49,78,11.1,11,0.015,0,0,5,0,0,4.8,0,0,1,0,0,0,1.9,2.9,0,0,0,1,44.8,49.5,0,0,3,3,3,3,3,3,12T,SP_ON_CUT34
35,Onaqui,2006,No,20-Oct-06,Cut,NA,interspace,4452284,374587,No,Yes,47,77,9.3,8,0.138,0,0,3,0,0,0,0,0,0,0,0,0,1,7.6,0,0,0,1,37.1,53.3,0,0,3,3,3,3,3,3,12T,SP_ON_CUT35
36,Onaqui,2006,No,20-Oct-06,Cut,NA,shrub_cop,4452284,374598,No,Yes,46,75,19.8,16,0.057,0,0,4,28.6,1.9,8.6,1,0,3.8,0,1,0,1,1,0,0,0,17.1,47.6,32.4,0,0,3,3,3,3,3,3,12T,SP_ON_CUT36
37,Onaqui,2006,No,20-Oct-06,Cut,NA,juniper_cop,4452295,374594,Yes,Yes,48,74,28.8,14,-999,7.5,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,97.1,2.9,0,0,0,3,43,3,45,49,48,12T,SP_ON_CUT37
38,Onaqui,2006,No,20-Oct-06,Cut,NA,interspace,4452295,374589,Yes,Yes,45,70,23.7,16,0.117,0,0,4,0,1,2,0,0,3,0,0,0,0,10.8,0,0,0,5.9,42.2,41.2,0,0,3,3,3,3,3,3,12T,SP_ON_CUT38
39,Onaqui,2006,No,20-Oct-06,Cut,NA,juniper_cop,4452256,374543,Yes,Yes,46,72,15.7,10,0.121,3.6,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,7,3,3,3,3,3,12T,SP_ON_CUT39
40,Onaqui,2006,No,20-Oct-06,Cut,NA,interspace,4452263,374543,Yes,Yes,45,72,15.5,13,0.09,0,0,4,0,5,8.9,0,0,5,0,0,1,1.9,9.5,0,0,0,0,41.9,45.7,0,0,3,3,3,3,3,3,12T,SP_ON_CUT40
41,Onaqui,2006,No,20-Oct-06,Cut,NA,shrub_cop,4452270,374546,No,Yes,46,75,21.9,32,0.123,0,0,3,67,20.2,0,1.9,0,1,0,7.6,0,0,17.1,0,0,0,51.4,17.1,6.7,0,0,3,3,3,3,3,3,12T,SP_ON_CUT41
42,Onaqui,2006,No,20-Oct-06,Cut,NA,interspace,4452270,374540,Yes,Yes,47,77,16.4,16,0.096,0,0,6,1,0,1.9,0,0,0,0,0,0,0,4.9,0,0,0,1,54.4,39.8,0,0,3,3,3,3,4,3,12T,SP_ON_CUT42
43,Onaqui,2006,No,20-Oct-06,Cut,NA,shrub_cop,4452326,374534,Yes,Yes,46,75,17.2,21,0.048,0,0,3,64.4,3.8,0,0,1,0,0,0,0,0,6.7,0,0,0,27.6,52.4,13.3,0,0,3,3,3,3,3,3,12T,SP_ON_CUT43
44,Onaqui,2006,No,20-Oct-06,Cut,NA,interspace,4452325,374524,Yes,Yes,47,73,11.1,13,0.102,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,58.1,41,0,0,3,3,3,3,3,3,12T,SP_ON_CUT44
45,Onaqui,2006,No,20-Oct-06,Cut,NA,interspace,4452326,374529,Yes,Yes,48,75,13.2,11,0.112,0,0,3,0,0,9.5,0,0,0,0,0,0,0,0,0,0,0,1.9,48.6,49.5,0,0,3,3,3,3,3,3,12T,SP_ON_CUT45
46,Onaqui,2006,No,20-Oct-06,Cut,NA,juniper_cop,4452332,374529,Yes,Yes,46,71,17.2,18,0.085,6.4,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,99,0,0,0,0,42,43,29,27,21,12,12T,SP_ON_CUT46
47,Onaqui,2006,No,20-Oct-06,Cut,NA,shrub_cop,4452276,374523,No,Yes,46,75,21.1,20,0.062,0,0,5,52.4,11.4,0,1,0,1,0,0,0,0,1,0,0,0,53.3,34.3,11.4,0,0,3,3,3,3,3,3,12T,SP_ON_CUT47
48,Onaqui,2006,No,20-Oct-06,Cut,NA,juniper_cop,4452279,374519,Yes,Yes,46,77,21.8,10,0.089,5.4,0,6,0,4.8,2.9,0,0,0,0,0,0,0,0,0,0,0,99,1,0,0,0,3,3,3,83,85,48,12T,SP_ON_CUT48
49,Onaqui,2006,No,20-Oct-06,Cut,NA,interspace,4452285,374514,No,Yes,49,75,19.9,11,0.07,0,0,3,1.9,9.5,8.6,0,0,1,0,0,0,0,3.8,1,0,0,10.5,46.7,38.1,0,0,3,3,3,3,3,3,12T,SP_ON_CUT49
50,Onaqui,2006,No,20-Oct-06,Cut,NA,interspace,4452291,374527,No,Yes,48,76,17.5,12,0.054,0,0,5,0,0,1,2.9,0,2.9,0,0,0,0,12.4,0,0,0,6.7,61,20,0,0,7,4,9,7,10,9,12T,SP_ON_CUT50
51,Onaqui,2006,No,30-Sep-06,Burn,NA,shrub_cop,4452338,374427,No,No,47,77,9.7,14,0.032,0,0,4,36.2,33.5,0,19.1,9.5,2.9,0,0,0,0,73.5,0,0,1,15.7,8.8,1,0,0,3,3,3,3,3,3,12T,SP_ON_BURN51
52,Onaqui,2006,No,30-Sep-06,Burn,NA,interspace,4452344,374422,No,Yes,47,78,14.6,9,0.014,0,0,4,0,16.2,5.7,1.9,0,0,0,0,0,0,36.1,1,0,0,4.1,18.6,40.2,0,0,3,3,3,3,3,3,12T,SP_ON_BURN52
53,Onaqui,2006,No,30-Sep-06,Burn,NA,interspace,4452335,374420,Yes,Yes,47,75,11.5,11,0.045,0,0,1,0,0,1.9,0,0,0,0,0,0,0,4,0,0,0,0,42,54,0,0,3,3,3,3,3,3,12T,SP_ON_BURN53
54,Onaqui,2006,No,30-Sep-06,Burn,NA,juniper_cop,4452341,374419,Yes,Yes,46,76,17.8,8,0.021,4.9,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,97.1,0,1.9,0,0,3,3,3,3,136,134,12T,SP_ON_BURN54
55,Onaqui,2006,No,30-Sep-06,Burn,NA,shrub_cop,4452353,374371.2,No,Yes,47,77,15.1,12,0.014,0,0,4,22.9,0,1,0,0,1.9,0,0,0,0,1,1,0,0,1,50.5,46.7,0,0,3,3,3,3,3,3,12T,SP_ON_BURN55
56,Onaqui,2006,No,30-Sep-06,Burn,NA,interspace,4452358,374368.2,No,Yes,49,79,13.9,13,0.025,0,0,3,0,0,20,0,0,0,0,0,0,0,0,0,0,0,8.6,48.6,42.9,0,0,3,3,3,3,3,3,12T,SP_ON_BURN56
57,Onaqui,2006,No,30-Sep-06,Burn,NA,juniper_cop,4452361,374363.2,Yes,Yes,47,78,19.9,10,0.02,3.6,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,98.1,0,1,0,0,88,62,5,7,4,3,12T,SP_ON_BURN57
58,Onaqui,2006,No,30-Sep-06,Burn,NA,interspace,4452366,374371.2,Yes,Yes,46,77,14.3,9,0.014,0,0,3,0,0,3.8,0,0,0,0,0,0,0,0,0,0,0,0,50.5,49.5,0,0,3,3,3,3,3,3,12T,SP_ON_BURN58
59,Onaqui,2006,No,30-Sep-06,Burn,NA,interspace,4452358,374320.2,Yes,Yes,46,80,16.9,7,0.015,0,0,1,0,0,0,0,0,0,0,0,0,0,1.1,0,0,0,1.1,13.8,84,0,0,3,3,3,3,3,3,12T,SP_ON_BURN59
60,Onaqui,2006,No,30-Sep-06,Burn,NA,interspace,4452364,374317.2,Yes,Yes,47,77,21.1,13,0.013,0,0,4,0,38.1,0,1.9,0,0,0,0,0,0,3.8,0,0,0,5.8,40.4,50,0,0,3,3,3,3,3,3,12T,SP_ON_BURN60
61,Onaqui,2006,No,30-Sep-06,Burn,NA,juniper_cop,4452361,374313.2,Yes,Yes,45,75,24.9,17,0.086,5.7,0,6,0,2.9,0,3.8,0,0,0,0,0,0,0,1,0,0,99,0,0,0,0,234,113,84,17,6,3,12T,SP_ON_BURN61
62,Onaqui,2006,No,30-Sep-06,Burn,NA,shrub_cop,4452359,374308.2,No,Yes,47,77,13.8,8,0.018,0,0,3,43.8,4.8,1,3.8,0,0,0,0,0,0,0,0,0,0,30.5,24.8,44.8,0,0,3,3,3,3,3,3,12T,SP_ON_BURN62
63,Onaqui,2006,No,30-Sep-06,Burn,NA,interspace,4452379,374263.2,Yes,Yes,48,78,20.4,6,0.013,0,0,2,0,0,1.9,0,0,0,0,0,0,0,1,1,0,2.9,1,30.5,63.8,0,0,3,3,3,3,3,3,12T,SP_ON_BURN63
64,Onaqui,2006,No,30-Sep-06,Burn,NA,interspace,4452379,374260.2,No,Yes,48,75,17.9,10,0.025,0,0,3,0,19,7.6,0,0,0,0,0,0,1,8.7,0,0,1,1.9,22.3,65,0,0,3,3,3,3,3,3,12T,SP_ON_BURN64
65,Onaqui,2006,No,30-Sep-06,Burn,NA,shrub_cop,4452385,374265.2,No,Yes,47,76,26.2,16,0.016,0.4,0,4,56.2,13.3,1,0,1,0,0,3.8,0,0,20.2,0,0,1,10.6,40.4,24,0,0,3,3,3,3,3,3,12T,SP_ON_BURN65
66,Onaqui,2006,No,30-Sep-06,Burn,NA,juniper_cop,4452382,374260,No,No,47,75,25.1,8,0.034,4.8,0,6,0,20,1,0,1,0,0,0,0,0,0,0,0,3.8,96.2,0,0,0,0,96,5,3,5,3,3,12T,SP_ON_BURN66
67,Onaqui,2006,No,30-Sep-06,Burn,NA,shrub_cop,4452367,374331,No,Yes,47,77,15.4,12,0.018,0,0,2,44.8,0,1.9,1,0,1,0,0,0,0,0,0,0,0,36,16,48,0,0,3,3,3,3,3,3,12T,SP_ON_BURN67
68,Onaqui,2006,No,30-Sep-06,Burn,NA,interspace,4452361,374342,Yes,Yes,47,76,14.8,7,0.013,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,40,59,0,0,3,3,3,3,3,3,12T,SP_ON_BURN68
69,Onaqui,2006,No,30-Sep-06,Burn,NA,juniper_cop,4452351,374345,Yes,Yes,46,78,20.7,16,0.033,6.6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,301,301,301,247,237,197,12T,SP_ON_BURN69
70,Onaqui,2006,No,30-Sep-06,Burn,NA,interspace,4452358,374344,Yes,Yes,46,76,11.8,14,0.023,0,0,2,0,0,19,7.6,0,0,0,0,0,3.9,2,0,0,0,0,28.4,65.7,0,0,3,3,3,3,3,3,12T,SP_ON_BURN70
71,Onaqui,2006,No,NA,Control,NA,shrub_cop,4452278,374474,No,No,48,76,17.3,14,0.018,0,0,3,80,1,0,1.9,0,0,0,1,0,0,0,1,0,1,55.8,12.5,28.8,0,0,3,3,3,3,3,3,12T,SP_ON_CONT71
72,Onaqui,2006,No,NA,Control,NA,interspace,4452299,374469,Yes,Yes,47,76,19.1,16,0.032,0,0,3,0,0,5.7,0,0,0,0,0,0,1.1,3.2,0,1.1,0,1.1,40,53.7,0,0,3,3,3,3,3,3,12T,SP_ON_CONT72
73,Onaqui,2006,No,NA,Control,NA,juniper_cop,4452304,374471,No,Yes,48,76,19.6,15,0.034,4.6,0,6,0,0,0,4.8,0,0,0,0,0,0,0,0,0,1,92.9,3,3,0,0,178,94,45,71,4,12,12T,SP_ON_CONT73
74,Onaqui,2006,No,NA,Control,NA,interspace,4452306,374479,Yes,Yes,48,77,16,8,0.017,0,0,2,0,0,1,1,0,0,0,0,0,0,8.7,1.9,0,0,0,40.8,48.5,0,0,3,3,3,3,3,3,12T,SP_ON_CONT74
75,Onaqui,2006,No,NA,Control,NA,juniper_cop,4452298,374463,No,Yes,50,78,12.6,8,0.032,3.2,0,6,0,1.9,0,4.8,0,0,0,0,0,0,29.5,4.8,0,0,61.9,1.9,1.9,0,0,8,4,3,3,3,3,12T,SP_ON_CONT75
76,Onaqui,2006,No,NA,Control,NA,juniper_cop,4452297,374452,Yes,Yes,49,76,27.3,17,0.036,5.3,0,6,0,16.2,0,7.6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,108,3,3,3,3,3,12T,SP_ON_CONT76
77,Onaqui,2006,No,NA,Control,NA,juniper_cop,4452308,374467,Yes,Yes,49,77,18.1,9,0.028,3.2,0,5,0,10.5,4.8,2.9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,14,10,3,3,3,3,12T,SP_ON_CONT77
78,Onaqui,2006,No,NA,Control,NA,shrub_cop,4452311,374465,No,No,48,76,19.1,11,0.014,0,0,5,27.6,1,7.6,8.6,1,0,0,0,0,0,0,0,0,1,52.4,14.3,32.4,0,0,3,3,3,3,3,3,12T,SP_ON_CONT78
79,Onaqui,2006,No,NA,Control,NA,interspace,4452312,374454,No,Yes,47,77,20.6,16,0.139,0,0,2,0,1,27.6,2.9,1,0,0,0,0,1,0,0,0,0,2.9,43.8,52.4,0,0,3,3,3,3,3,3,12T,SP_ON_CONT79
80,Onaqui,2006,No,NA,Control,NA,shrub_cop,4452284,374469,No,Yes,48,76,17.5,13,0.019,0,0,4,65.7,0,1,6.7,0,0,0,1,0,0,3.8,0,0,0,54.8,32.7,7.7,0,0,3,3,3,3,3,3,12T,SP_ON_CONT80
81,Marking Corral,2007,No,NA,Control,NA,shrub_cop,4368804,662192,No,No,46,74,17.4,15,-999,0.1,0,2,48.6,36.2,4.8,3.8,0,0,0,1.9,0,0,0,0,1.9,0,71.4,24.8,0,0,0,3,3,27,3,3,3,11S,SP_MC_CONT81
82,Marking Corral,2007,No,NA,Control,NA,pinyon_cop,4368809.91,662196,No,No,46,74,22.6,20,0.036,3.7,0,4,21,0,0,0,1.9,0,0,0,0,0,0,0,0,3.8,95.2,1,0,0,0,3,6,26,42,86,50,11S,SP_MC_CONT82
83,Marking Corral,2007,No,NA,Control,NA,interspace,4368810.44,662190,No,Yes,47,74,14.5,12,-999,0,0,1,0,38.1,1.9,4.8,0,0,0,0,0,0,0,0,1,0,45.7,28.6,24.8,0,0,3,3,3,3,3,3,11S,SP_MC_CONT83
84,Marking Corral,2007,No,NA,Control,NA,shrub_cop,4368815,662189,No,No,46,74,12.5,22,0.013,0.4,0,2,70.5,28.6,1.9,9.5,0,0,0,5.7,0,0,0,0,0,1.9,84.8,6.7,1,0,0,3,3,3,3,3,3,11S,SP_MC_CONT84
85,Marking Corral,2007,No,NA,Control,NA,interspace,4368818.7,662180,No,Yes,46,74,20.3,13,0.014,0.1,0,2,0,54.3,1,1,0,0,0,0,1,0,0,0,1,1,43.8,43.8,9.5,0,0,3,3,3,3,3,3,11S,SP_MC_CONT85
86,Marking Corral,2007,No,NA,Control,NA,pinyon_cop,4368814,662177,No,No,46,75,12.6,11,0.016,7.1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,25.7,74.3,0,0,0,0,6,80,55,129,81,107,11S,SP_MC_CONT86
87,Marking Corral,2007,No,NA,Control,NA,interspace,4368826.36,662173.95,No,Yes,48,77,8.1,11,-999,0.1,0,2,1.9,48.6,1,7.6,0,0,0,0,0,0,0,0,1,2.9,41,50.5,4.8,0,0,3,3,40,3,3,3,11S,SP_MC_CONT87
88,Marking Corral,2007,No,NA,Control,NA,shrub_cop,4368819,662166,No,No,48,76,12.2,14,0.006,0.2,0,3,79,30.5,5.7,0,1,0,0,1,0,0,0,1.9,0,1.9,82.5,8.7,3.9,0,0,3,3,3,3,3,3,11S,SP_MC_CONT88
89,Marking Corral,2007,No,NA,Control,NA,juniper_cop,4368828,662163,No,No,49,76,11.6,9,-999,2.1,0,6,0,3.8,1.9,1,0,0,0,0,0,0,0,0,0,4,96,0,0,0,0,3,3,3,3,3,3,11S,SP_MC_CONT89
90,Marking Corral,2007,No,NA,Control,NA,juniper_cop,4368815.88,662155.21,No,No,45,74,19.4,11,-999,2.5,0,6,0,21.9,0,0,0,0,0,0,0,0,0,0,0,1.9,98.1,0,0,0,0,3,16,11,47,-999,-999,11S,SP_MC_CONT90
111,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,interspace,4369007,662152,Yes,Yes,47,76,11.4,7,-999,0,0,2,0,17.1,0,4.8,0,0,0,0,0,0,1.9,0,0,0,12.4,47.6,38.1,0,0,3,3,3,3,3,3,11S,SP_MC_BURN111
112,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,pinyon_cop,4368998,662148,Yes,Yes,47,75,10.8,10,0.016,1.5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.2,7.6,1,0,16.2,3,16,16,3,3,3,11S,SP_MC_BURN112
113,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,shrub_cop,4369002,662156,No,No,47,76,9,8,-999,0,0,4,0,17.1,16.2,19,0,0,0,2,0,1,0,0,1,0,31.3,51.5,13.1,0,0,3,3,3,3,3,3,11S,SP_MC_BURN113
114,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,interspace,4368996,662159,No,Yes,46,76,7.4,7,0.009,0,0,2,0,8.6,31.4,1.9,0,0,0,0,0,0,0,0,0,0,4.8,48.1,47.1,0,0,3,3,3,3,3,3,11S,SP_MC_BURN114
115,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,juniper_cop,4368985,662159,Yes,Yes,47,77,13.3,8,0.02,3.4,0,6,0,0,5.7,0,1,0,0,0,0,0,0,0,0,1,76,4.8,0,0,18.3,-999,56,110,115,184,167,11S,SP_MC_BURN115
116,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,pinyon_cop,4368992,662074,Yes,Yes,48,76,14,23,-999,1.4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.2,15.2,1.9,0,27.6,212,58,165,177,101,42,11S,SP_MC_BURN116
117,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,shrub_cop,4368987,662082,No,No,46,76,13.3,9,-999,0,0,-999,0,1.9,28.6,0,0,0,0,0,0,1,0,0,0,0,16.3,65.4,15.4,0,1.9,3,3,3,3,3,3,11S,SP_MC_BURN117
118,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,juniper_cop,4368982,662083,Yes,Yes,47,74,7.7,10,0.022,1.7,0,6,0,0,3.8,0,0,0,0,0,0,0,0,0,0,0,82.9,12.4,1.9,0,2.9,-999,8,143,201,153,118,11S,SP_MC_BURN118
119,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,interspace,4368978,662082,No,Yes,46,74,12.7,9,0.012,0,0,2,0,25.7,36.2,1,0,0,0,0,0,0,0,0,0,0,16.5,52.4,31.1,0,0,3,3,3,3,3,3,11S,SP_MC_BURN119
120,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,interspace,4368974,662078,No,Yes,47,75,7.3,8,0.008,0,0,2,0,3.8,26.7,0,0,0,0,0,0,0,0,0,2.9,0,8.7,50,38.5,0,0,3,3,3,3,3,3,11S,SP_MC_BURN120
121,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,juniper_cop,4368937,662136,No,Yes,47,76,15.4,9,0.024,4.1,0,4,0,1.9,0,0,0,0,0,0,0,0,0,0,0,4.8,89.5,0,5.7,0,0,3,3,81,155,123,4,11S,SP_MC_BURN121
122,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,shrub_cop,4368940,662128,No,Yes,47,76,18.6,8,-999,0.6,0,6,0,6.7,53.3,1,0,0,0,0,0,0,0,0,0,1.9,50.5,35.2,7.6,0,4.8,3,4,3,3,3,3,11S,SP_MC_BURN122
123,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,interspace,4368934,662128,Yes,Yes,47,77,16.8,12,0.008,0,0,1,0,11.4,1,0,0,0,0,0,0,0,0,0,1,2.9,9.5,74.3,12.4,0,0,3,3,3,3,3,3,11S,SP_MC_BURN123
124,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,interspace,4368928,662128,No,Yes,49,75,8,5,-999,0,0,1,1,1,2.9,0,0,0,0,0,0,0,0,0,0,0,1.9,37.1,61,0,0,3,3,3,3,3,3,11S,SP_MC_BURN124
125,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,pinyon_cop,4368925,662121,No,No,46,75,8.6,10,-999,1.1,0,4,0,1.9,5.7,0,0,0,0,0,0,0,0,0,0,0,82.9,11.4,4.8,0,1,3,3,3,3,3,3,11S,SP_MC_BURN125
126,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,shrub_cop,4368918,662085,No,Yes,49,77,10.7,9,-999,0.2,0,2,4.8,8.6,39,16.2,0,0,0,0,0,0,0,0,0,0,36.2,42.9,3.8,0,17.1,3,3,3,3,3,3,11S,SP_MC_BURN126
127,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,interspace,4368917,662080,Yes,Yes,47,76,8.6,5,0.019,0,0,2,0,0,22.9,0,0,0,0,0,0,0,0,0,1,0,6.7,43.8,48.6,0,0,3,3,3,3,3,3,11S,SP_MC_BURN127
128,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,pinyon_cop,4368916,662089,No,Yes,47,77,17.5,11,-999,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.3,23.8,5.7,0,16.2,73,108,126,15,3,3,11S,SP_MC_BURN128
129,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,interspace,4368909,662077,No,Yes,47,76,10.3,11,-999,0,0,2,0,29.5,6.7,1,5.7,0,0,0,2.9,0,0,0,1,1,28.8,35.6,30.8,0,0,3,3,3,3,3,3,11S,SP_MC_BURN129
130,Marking Corral,2007,Yes,28-Aug-06,Burn,NA,juniper_cop,4368906,662083,Yes,Yes,47,77,12.1,17,-999,2.9,0,6,0,0,7.6,0,0,0,0,0,0,0,0,0,0,0,81.9,1,1,0,16.2,3,6,13,63,69,33,11S,SP_MC_BURN130
131,Marking Corral,2007,No,NA,Control,NA,interspace,4369007.92,662206,Yes,Yes,48,74,2.4,4,0.014,0,0,2,0,1,4.8,0,0,0,0,0,0,0,0,0,0,0,1,41.9,57.1,0,0,3,3,3,3,3,3,11S,SP_MC_CONT131
132,Marking Corral,2007,No,NA,Control,NA,juniper_cop,4369014.6,662211,No,No,47,75,11.4,15,-999,4.5,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,6.7,92.4,0,0,0,0,133,131,34,3,3,3,11S,SP_MC_CONT132
133,Marking Corral,2007,No,NA,Control,NA,pinyon_cop,4368992.8,662213,No,No,48,75,14.3,8,0.009,4.1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,13.3,86.7,0,0,0,0,3,3,3,3,3,3,11S,SP_MC_CONT133
134,Marking Corral,2007,No,NA,Control,NA,pinyon_cop,4368987.67,662206,No,No,48,77,15.5,10,0.019,5.3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,29.9,70.1,0,0,0,0,42,175,122,19,14,3,11S,SP_MC_CONT134
135,Marking Corral,2007,No,NA,Control,NA,interspace,4369011.63,662215,Yes,Yes,47,77,5.6,9,0.013,0,0,2,0,16.2,4.8,2.9,0,0,0,0,1,1,1,0,0,5.8,13.5,51.9,26,0,0,3,3,3,3,3,3,11S,SP_MC_CONT135
136,Marking Corral,2007,No,NA,Control,NA,interspace,4369013.82,662217,Yes,Yes,47,76,5.9,5,0.009,0,0,2,0,0,3.8,0,0,0,0,0,0,0,0,0,0,0,0,66.7,33.3,0,0,3,3,3,3,3,3,11S,SP_MC_CONT136
137,Marking Corral,2007,No,NA,Control,NA,juniper_cop,4369020.88,662215,No,No,48,76,8.9,9,-999,2.9,0,5,0,0,0,1,0,0,0,0,0,0,0,0,1,3.8,92.4,0,2.9,0,0,220,223,212,131,26,3,11S,SP_MC_CONT137
138,Marking Corral,2007,No,NA,Control,NA,shrub_cop,4369007.32,662217,No,Yes,47,77,4,9,-999,0.3,0,2,40,11.4,1,2.9,0,0,0,1.9,0,0,0,0,0,1,73.3,12.4,11.4,0,0,3,3,3,3,3,3,11S,SP_MC_CONT138
139,Marking Corral,2007,No,NA,Control,NA,interspace,4369015.48,662221,Yes,Yes,47,77,4.2,11,0.01,0,0,2,0,37.1,1.9,1,0,0,0,0,0,0,0,0,0,2.9,27.2,25.2,44.7,0,0,3,3,3,3,3,3,11S,SP_MC_CONT139
140,Marking Corral,2007,No,NA,Control,NA,shrub_cop,4369008.53,662223,No,Yes,47,77,6.4,11,0.007,0,0,2,56.2,17.1,2.9,12.4,0,0,0,2,0,0,0,0,0,0,84.7,7.1,6.1,0,0,3,3,3,3,3,3,11S,SP_MC_CONT140
11,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,juniper_cop,4452370,374826,No,Yes,47,76,18.6,9,-999,2.2,0,6,0,12.4,5.7,4.8,0,0,0,0,0,1,0,0,0,0,96.1,1,2,0,0,164,244,141,45,3,3,12T,SP_ON_BHOG11
12,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,shrub_cop,4452375,374831,No,Yes,47,76,12.1,16,0.016,0,1,2,42.9,34.3,0,15.2,0,0,0,0,0,0,8.6,0,0,1.9,48.6,35.2,5.7,1,0,3,3,3,3,3,3,12T,SP_ON_BHOG12
13,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,interspace,4452379,374827,No,Yes,47,75,9.8,16,-999,0.9,0.9,3,0,44.8,1,6.7,0,1,0,0,0,0,5.8,0,0,1,35.9,25.2,32,7.8,0,3,3,3,3,3,3,12T,SP_ON_BHOG13
14,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,interspace,4452380,374820,Yes,Yes,49,77,13.8,9,0.02,0,0.3,2,0,2.9,0,4.8,1,0,0,0,1,0,1,0,0,0,3.9,47.1,47.1,2,0,3,3,3,3,3,3,12T,SP_ON_BHOG14
15,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,interspace,4452373,374794,Yes,Yes,46,77,15.6,10,0.034,0,0,2,0,35.2,1,1.9,0,0,0,0,0,0,5.7,0,0,0,26.7,38.1,29.5,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG15
16,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,interspace,4452382,374787,Yes,Yes,49,76,12.2,29,0.022,0.1,0,2,0,1.9,8.6,0,0,0,0,0,0,0,2.1,0,0,0,0,34,63.8,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG16
17,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_HighMulch,juniper_cop,4452389,374786,Yes,Yes,46,76,14.6,21,0.06,6.3,4.2,6,0,5.7,8.6,1.9,1,0,0,0,0,0,0,1,0,1,97.1,0,1,90.5,0,268,193,181,270,84,22,12T,SP_ON_BHOG17
18,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,shrub_cop,4452382,374781,No,Yes,46,76,19.8,20,0.03,0,0,2,59,41.9,1,6.7,0,0,0,0,0,0,13.3,0,0,0,60,20,6.7,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG18
