Animal,Condition,Size,Disparity,Pstrike
S5,7,Loom,Far,0
S5,7,Loom,Far,0
S5,7,Loom,Far,1
S5,7,Loom,Far,1
S5,7,Loom,Far,1
S5,7,Loom,Far,0
S5,7,Loom,Far,0
S5,7,Loom,Far,1
S5,7,Loom,Far,1
S5,7,Loom,Far,1
S5,7,Loom,Far,0
S5,7,Loom,Far,1
S5,8,Large,Far,0
S5,8,Large,Far,1
S5,8,Large,Far,1
S5,8,Large,Far,1
S5,8,Large,Far,1
S5,8,Large,Far,1
S5,8,Large,Far,1
S5,8,Large,Far,1
S5,8,Large,Far,1
S5,8,Large,Far,0
S5,8,Large,Far,0
S5,8,Large,Far,1
S5,9,Small,Far,0
S5,9,Small,Far,0
S5,9,Small,Far,0
S5,9,Small,Far,0
S5,9,Small,Far,0
S5,9,Small,Far,0
S5,9,Small,Far,0
S5,9,Small,Far,0
S5,9,Small,Far,0
S5,9,Small,Far,0
S5,9,Small,Far,0
S5,9,Small,Far,0
S6,1,Loom,Changing Disparity,1
S6,1,Loom,Changing Disparity,1
S6,1,Loom,Changing Disparity,1
S6,1,Loom,Changing Disparity,1
S6,1,Loom,Changing Disparity,0
S6,1,Loom,Changing Disparity,1
S6,1,Loom,Changing Disparity,1
S6,1,Loom,Changing Disparity,1
S6,1,Loom,Changing Disparity,1
S6,1,Loom,Changing Disparity,0
S6,1,Loom,Changing Disparity,1
S6,1,Loom,Changing Disparity,0
S6,2,Large,Changing Disparity,0
S6,2,Large,Changing Disparity,0
S6,2,Large,Changing Disparity,1
S6,2,Large,Changing Disparity,1
S6,2,Large,Changing Disparity,0
S6,2,Large,Changing Disparity,0
S6,2,Large,Changing Disparity,0
S6,2,Large,Changing Disparity,0
S6,2,Large,Changing Disparity,0
S6,2,Large,Changing Disparity,0
S6,2,Large,Changing Disparity,0
S6,2,Large,Changing Disparity,0
S6,3,Small,Changing Disparity,0
S6,3,Small,Changing Disparity,0
S6,3,Small,Changing Disparity,0
S6,3,Small,Changing Disparity,0
S6,3,Small,Changing Disparity,0
S6,3,Small,Changing Disparity,0
S6,3,Small,Changing Disparity,0
S6,3,Small,Changing Disparity,0
S6,3,Small,Changing Disparity,1
S6,3,Small,Changing Disparity,0
S6,3,Small,Changing Disparity,0
S6,3,Small,Changing Disparity,1
S6,4,Loom,Near,0
S6,4,Loom,Near,1
S6,4,Loom,Near,1
S6,4,Loom,Near,1
S6,4,Loom,Near,1
S6,4,Loom,Near,1
S6,4,Loom,Near,1
S6,4,Loom,Near,0
S6,4,Loom,Near,1
S6,4,Loom,Near,0
S6,4,Loom,Near,0
S6,4,Loom,Near,0
S6,5,Large,Near,1
S6,5,Large,Near,0
S6,5,Large,Near,0
S6,5,Large,Near,1
S6,5,Large,Near,0
S6,5,Large,Near,0
S6,5,Large,Near,0
S6,5,Large,Near,1
S6,5,Large,Near,1
S6,5,Large,Near,0
S6,5,Large,Near,1
S6,5,Large,Near,1
S6,6,Small,Near,0
S6,6,Small,Near,0
S6,6,Small,Near,0
S6,6,Small,Near,0
S6,6,Small,Near,0
S6,6,Small,Near,0
S6,6,Small,Near,0
S6,6,Small,Near,0
S6,6,Small,Near,0
S6,6,Small,Near,0
S6,6,Small,Near,0
S6,6,Small,Near,0
S6,7,Loom,Far,0
S6,7,Loom,Far,1
S6,7,Loom,Far,1
S6,7,Loom,Far,1
S6,7,Loom,Far,1
S6,7,Loom,Far,1
S6,7,Loom,Far,1
S6,7,Loom,Far,1
S6,7,Loom,Far,0
S6,7,Loom,Far,0
S6,7,Loom,Far,0
S6,7,Loom,Far,0
S6,8,Large,Far,1
S6,8,Large,Far,1
S6,8,Large,Far,1
S6,8,Large,Far,1
S6,8,Large,Far,0
S6,8,Large,Far,0
S6,8,Large,Far,1
S6,8,Large,Far,1
S6,8,Large,Far,0
S6,8,Large,Far,0
S6,8,Large,Far,0
S6,8,Large,Far,0
S6,9,Small,Far,0
S6,9,Small,Far,0
S6,9,Small,Far,0
S6,9,Small,Far,0
S6,9,Small,Far,0
S6,9,Small,Far,0
S6,9,Small,Far,0
S6,9,Small,Far,0
S6,9,Small,Far,0
S6,9,Small,Far,0
S6,9,Small,Far,0
S6,9,Small,Far,0
