"","genotype","protocol","color_when_positive","side_punished","laser.power","date","time","X1_pretest1","X2_pretest2","X3_training1","X4_training2","X5_test1","X6_training3","X7_training4","X8_test2","X9_test3","remarks","remarksnotimportant","experimentid","treatment","experimentator","genotypefull","mean_pretest","score","scorerelative","rawfilename","figshareid"
"805","PKC_d42","nocolor mode","blue","positive-left",21000,"19/01/2012","16:11",NA,16,3126,6671,310,579,-1277,-7395,NA,NA,"notflyingwell_nooperantbehaviorII","14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4",0.00085,-0.7395,-0.74035,"14_PKCi_screen_231.csv",1301984
"806","PKC_7y_819","nocolor mode","blue","negative_right",21000,"19/01/2012","16:30",NA,6511,6438,6705,-5769,9178,8025,-8113,NA,NA,NA,"14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/7y_Gal4,c819-Gal4",0.3256,-0.8113,-1.1369,"14_PKCi_screen_232.csv",1301984
"807","PKC_d42","nocolor mode","blue","positive-left",21000,"19/01/2012","17:04",NA,1162,7581,9244,9638,9885,10000,10000,NA,"optohelped",NA,"14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4",0.05815,1,0.94185,"14_PKCi_screen_233.csv",1301984
"808","PKC_d42","nocolor mode","blue","positive-left",20000,"19/01/2012","17:51",NA,4912,3218,3410,9743,5804,5654,-3061,NA,NA,"notflyingwell","14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4",0.24565,-0.3061,-0.55175,"14_PKCi_screen_234.csv",1301984
"809","PKC_d42","nocolor mode","blue","positive-left",21000,"19/01/2012","17:32",NA,-1772,6419,8277,-124,6566,5711,-6766,NA,NA,NA,"14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4",-0.08855,-0.6766,-0.58805,"14_PKCi_screen_235.csv",1301984
"810","PKC_7y_819","nocolor mode","blue","negative_right",20000,"20/01/2012","09:32",NA,1306,3843,5631,9721,8032,9926,9842,NA,"optohelped_lasernotkilling",NA,"14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/7y_Gal4,c819-Gal4",0.06535,0.9842,0.91885,"14_PKCi_screen_236.csv",1301984
"811","PKC_7y_819","nocolor mode","blue","negative_right",20000,"20/01/2012","09:12",NA,5094,8701,8539,9097,7475,9556,9737,NA,NA,"strongpref_notflyingwell","14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/7y_Gal4,c819-Gal4",0.25475,0.9737,0.71895,"14_PKCi_screen_237.csv",1301984
"812","PKC_d42","nocolor mode","blue","negative_right",20000,"20/01/2012","10:04",NA,-648,8904,6445,1949,9234,7253,6667,NA,NA,NA,"14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4",-0.03235,0.6667,0.69905,"14_PKCi_screen_238.csv",1301984
"813","PKC_7y_819","nocolor mode","blue","positive-left",20000,"20/01/2012","10:25",NA,1402,7093,7307,-4185,7363,8198,583,NA,NA,NA,"14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/7y_Gal4,c819-Gal4",0.07015,0.0583,-0.01185,"14_PKCi_screen_239.csv",1301984
"814","PKC_d42","nocolor mode","blue","positive-left",20000,"20/01/2012","10:46",NA,2970,7462,8436,7697,8744,9044,9171,NA,NA,NA,"14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4",0.14855,0.9171,0.76855,"14_PKCi_screen_240.csv",1301984
"815","PKC_d42","nocolor mode","blue","positive-left",20000,"20/01/2012","14:19",NA,3877,9418,5850,9869,9109,5961,440,NA,NA,NA,"14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4",0.1939,0.044,-0.1499,"14_PKCi_screen_241.csv",1301984
"816","PKC_d42","nocolor mode","blue","positive-left",23000,"20/01/2012","14:42",NA,5006,3011,4521,379,2509,2553,-7950,NA,NA,NA,"14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4",0.25035,-0.795,-1.04535,"14_PKCi_screen_242.csv",1301984
"817","PKC_d42","nocolor mode","blue","negative_right",23000,"20/01/2012","15:05",NA,6563,7496,9902,3517,9530,9810,3663,NA,NA,"0movedattraining1","14_PKCi_screen","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4",0.3282,0.3663,0.0381,"14_PKCi_screen_243.csv",1301984
"818","CS_d42GchaG","nocolor mode","blue","positive-left",21000,"20/03/2013","16:00",NA,-3254,4378,3636,-682,944,5833,-3243,NA,NA,"nooperantbehavi","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.16265,-0.3243,-0.16165,"15_PKCi_d42G4_chaG80_1.csv",1301985
"819","CS_d42GchaG","nocolor mode","blue","positive-left",21000,"19/03/2013","09:58",NA,142,8924,8734,8402,9119,8429,6976,NA,NA,"optohelpabit_hotHS","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",0.00715,0.6976,0.69045,"15_PKCi_d42G4_chaG80_2.csv",1301985
"820","PKC_d42GchaG","nocolor mode","blue","positive-left",21000,"20/03/2013","16:20",NA,-8273,4056,7984,-9269,7854,3278,3578,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.4136,0.3578,0.7714,"15_PKCi_d42G4_chaG80_3.csv",1301985
"821","PKC_CS","nocolor mode","blue","negative_right",21000,"19/03/2013","10:36",NA,-2731,2010,2643,6727,4633,4007,0,NA,"nooperantbehav_deadattheend","hotHS","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",-0.1365,0,0.1365,"15_PKCi_d42G4_chaG80_4.csv",1301985
"822","CS_d42GchaG","nocolor mode","blue","positive-left",21000,"20/03/2013","17:04",NA,-668,8710,9672,3221,9665,9555,7710,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.03335,0.771,0.80435,"15_PKCi_d42G4_chaG80_5.csv",1301985
"823","PKC_d42GchaG","nocolor mode","blue","positive-left",20000,"20/03/2013","09:38",NA,3155,3303,3260,315,8326,895,4901,NA,NA,"hotHS","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",0.1578,0.4901,0.3323,"15_PKCi_d42G4_chaG80_6.csv",1301985
"824","CS_d42GchaG","nocolor mode","blue","positive-left",20000,"20/03/2013","09:58",NA,-7665,6672,3896,-2240,6685,6849,-7811,NA,NA,"hotHS","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.3832,-0.7811,-0.3979,"15_PKCi_d42G4_chaG80_7.csv",1301985
"825","PKC_d42GchaG","nocolor mode","blue","positive-left",21000,"20/03/2013","17:39",NA,-610,-882,-1967,-4565,1819,689,-6487,NA,NA,"nooperantbehavi","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.03045,-0.6487,-0.61825,"15_PKCi_d42G4_chaG80_8.csv",1301985
"826","PKC_CS","nocolor mode","blue","positive-left",21000,"21/03/2013","09:20",NA,-704,8814,8861,9406,9671,9860,9834,NA,NA,"notflyingwell","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",-0.03515,0.9834,1.01855,"15_PKCi_d42G4_chaG80_9.csv",1301985
"827","CS_d42GchaG","nocolor mode","blue","positive-left",21000,"21/03/2013","09:39",NA,-6374,7604,8395,9351,9900,9959,9884,NA,"laserweak",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.31865,0.9884,1.30705,"15_PKCi_d42G4_chaG80_10.csv",1301985
"828","PKC_CS","nocolor mode","blue","negative_right",20000,"21/03/2013","10:01",NA,-5070,4293,3601,9826,4669,5880,-1359,NA,NA,"optoshouldhelpabit","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",-0.25345,-0.1359,0.11755,"15_PKCi_d42G4_chaG80_11.csv",1301985
"829","CS_d42GchaG","nocolor mode","blue","negative_right",20000,"21/03/2013","10:22",NA,1891,7337,9333,10000,9667,9331,9180,NA,"optohelp-1to2,test-03?",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",0.0946,0.918,0.8234,"15_PKCi_d42G4_chaG80_12.csv",1301985
"830","PKC_d42GchaG","nocolor mode","blue","positive-left",20000,"21/03/2013","11:16",NA,3862,-135,1696,-1434,2255,-1070,-1995,NA,NA,"flyweaktorqueatend","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",0.19315,-0.1995,-0.39265,"15_PKCi_d42G4_chaG80_13.csv",1301985
"831","PKC_CS","nocolor mode","blue","positive-left",21000,"21/03/2013","16:38",NA,1857,8204,9768,1678,8772,9671,785,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.0929,0.0785,-0.0144,"15_PKCi_d42G4_chaG80_14.csv",1301985
"832","PKC_d42GchaG","nocolor mode","blue","negative_right",20000,"21/03/2013","10:50",NA,-6266,1575,4004,-4216,3272,2665,-4068,NA,NA,"optoabitagainst","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.31325,-0.4068,-0.09355,"15_PKCi_d42G4_chaG80_15.csv",1301985
"833","CS_d42GchaG","nocolor mode","blue","positive-left",20000,"21/03/2013","11:38",NA,-418,6941,6037,-125,6553,9112,7468,NA,"stoppedflyingduringtest",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.02085,0.7468,0.76765,"15_PKCi_d42G4_chaG80_16.csv",1301985
"834","CS_d42GchaG","nocolor mode","blue","positive-left",21000,"21/03/2013","17:28",NA,-1826,6148,2860,8447,8837,9778,9464,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.09125,0.9464,1.03765,"15_PKCi_d42G4_chaG80_17.csv",1301985
"835","PKC_d42GchaG","nocolor mode","blue","positive-left",22000,"21/03/2013","17:51",NA,-7764,-555,-2887,-824,9908,1704,-3419,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.38815,-0.3419,0.04625,"15_PKCi_d42G4_chaG80_18.csv",1301985
"836","PKC_d42GchaG","nocolor mode","blue","positive-left",20000,"22/03/2013","11:31",NA,-290,6358,5891,4828,8950,9018,1030,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.01445,0.103,0.11745,"15_PKCi_d42G4_chaG80_19.csv",1301985
"837","PKC_CS","nocolor mode","blue","negative_right",20000,"22/03/2013","09:13",NA,2749,-1507,-1287,-2942,-2372,1741,2794,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.1375,0.2794,0.1419,"15_PKCi_d42G4_chaG80_20.csv",1301985
"838","PKC_d42GchaG","nocolor mode","blue","positive-left",20000,"22/03/2013","11:12",NA,3651,4466,8629,7699,8696,5198,-468,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",0.1826,-0.0468,-0.2294,"15_PKCi_d42G4_chaG80_21.csv",1301985
"839","PKC_CS","nocolor mode","blue","negative_right",20000,"22/03/2013","10:50",NA,-4937,-200,3989,3714,4124,8420,4356,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",-0.2468,0.4356,0.6824,"15_PKCi_d42G4_chaG80_22.csv",1301985
"840","CS_d42GchaG","nocolor mode","blue","negative_right",20000,"22/03/2013","10:29",NA,3653,5458,4539,8948,7743,6343,-9634,NA,NA,"weaktorque,0faraway,optohelpabit","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",0.1827,-0.9634,-1.1461,"15_PKCi_d42G4_chaG80_23.csv",1301985
"841","PKC_d42GchaG","nocolor mode","blue","negative_right",20000,"22/03/2013","09:44",NA,-2844,3095,9898,10000,9933,9950,-5604,NA,NA,"strongpref","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.14215,-0.5604,-0.41825,"15_PKCi_d42G4_chaG80_24.csv",1301985
"842","CS_d42GchaG","nocolor mode","blue","negative_right",20000,"22/03/2013","10:05",NA,-2282,7313,5261,467,6917,7844,3283,NA,"optohelp",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.11405,0.3283,0.44235,"15_PKCi_d42G4_chaG80_25.csv",1301985
"843","PKC_CS","nocolor mode","blue","positive-left",21000,"23/03/2013","16:13",NA,-1673,8301,9292,9758,9691,8099,-117,NA,NA,"notflyingwell","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",-0.0836,-0.0117,0.0719,"15_PKCi_d42G4_chaG80_26.csv",1301985
"844","PKC_d42GchaG","nocolor mode","blue","negative_right",19000,"22/03/2013","12:02",NA,1144,3350,9004,1158,5763,-1111,-7739,NA,NA,"notblind","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",0.05725,-0.7739,-0.83115,"15_PKCi_d42G4_chaG80_27.csv",1301985
"845","CS_d42GchaG","nocolor mode","blue","negative_right",21000,"23/03/2013","15:05",NA,3382,8703,9468,-5350,9287,9192,5919,NA,"optohelp-1to2",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",0.16915,0.5919,0.42275,"15_PKCi_d42G4_chaG80_28.csv",1301985
"846","CS_d42GchaG","nocolor mode","blue","negative_right",21000,"23/03/2013","15:36",NA,5313,9363,9165,-6511,9295,9818,9992,NA,NA,"optohelpabit_(0notmove)","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",0.2657,0.9992,0.7335,"15_PKCi_d42G4_chaG80_29.csv",1301985
"847","PKC_CS","nocolor mode","blue","negative_right",21000,"26/03/2013","13:02",NA,2779,7295,9002,8582,8405,10000,7182,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.139,0.7182,0.5792,"15_PKCi_d42G4_chaG80_30.csv",1301985
"848","CS_d42GchaG","nocolor mode","blue","negative_right",21000,"26/03/2013","13:23",NA,2930,2270,-193,-1383,2339,3086,3516,NA,"optohelp","nooperantbehav","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",0.14655,0.3516,0.20505,"15_PKCi_d42G4_chaG80_31.csv",1301985
"849","PKC_d42GchaG","nocolor mode","blue","negative_right",21000,"26/03/2013","13:55",NA,4113,1799,1907,-1645,2137,4285,1593,NA,"0moved","notflyingwell","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",0.2057,0.1593,-0.0464,"15_PKCi_d42G4_chaG80_32.csv",1301985
"850","CS_d42GchaG","nocolor mode","blue","positive-left",21000,"26/03/2013","14:27",NA,2020,7422,8293,4885,9116,9187,4805,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",0.10105,0.4805,0.37945,"15_PKCi_d42G4_chaG80_33.csv",1301985
"851","PKC_d42GchaG","nocolor mode","blue","negative_right",21000,"26/03/2013","14:47",NA,-1889,1867,-3501,-9992,1386,-1288,-6197,NA,NA,"??","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.0944,-0.6197,-0.5253,"15_PKCi_d42G4_chaG80_34.csv",1301985
"852","CS_d42GchaG","nocolor mode","blue","negative_right",21000,"26/03/2013","16:04",NA,-3590,-4845,-116,-8145,5517,3623,3389,NA,"0moved","notflyingwell","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.17945,0.3389,0.51835,"15_PKCi_d42G4_chaG80_35.csv",1301985
"853","CS_d42GchaG","nocolor mode","blue","negative_right",21000,"26/03/2013","15:14",NA,-8770,9252,9228,-206,8391,8764,-3857,NA,NA,"0wrongside","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.43845,-0.3857,0.05275,"15_PKCi_d42G4_chaG80_36.csv",1301985
"854","CS_d42GchaG","nocolor mode","blue","positive-left",21000,"27/03/2013","09:18",NA,-1136,6147,7538,4765,7867,8411,6335,NA,"stopflyingduringtest",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.05675,0.6335,0.69025,"15_PKCi_d42G4_chaG80_37.csv",1301985
"855","PKC_CS","nocolor mode","blue","negative_right",21000,"27/03/2013","09:42",NA,3319,107,-1640,-3578,-782,280,-1586,NA,NA,"nooperantbehav","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.166,-0.1586,-0.3246,"15_PKCi_d42G4_chaG80_38.csv",1301985
"856","PKC_CS","nocolor mode","blue","negative_right",22000,"27/03/2013","10:09",NA,273,-6082,-2289,-7181,-1128,209,-7992,NA,"pretest:+03_0moved",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.0137,-0.7992,-0.8129,"15_PKCi_d42G4_chaG80_39.csv",1301985
"857","PKC_d42GchaG","nocolor mode","blue","negative_right",21000,"27/03/2013","10:31",NA,-3015,2169,4655,2302,263,6807,-4705,NA,"optoagainst-2to1",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.1507,-0.4705,-0.3198,"15_PKCi_d42G4_chaG80_40.csv",1301985
"858","PKC_d42GchaG","nocolor mode","blue","negative_right",21000,"27/03/2013","11:11",NA,-7642,2903,8331,1112,5890,10000,10000,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.38205,1,1.38205,"15_PKCi_d42G4_chaG80_41.csv",1301985
"859","PKC_d42GchaG","nocolor mode","blue","negative_right",22000,"27/03/2013","11:39",NA,-1863,8460,7882,6085,7623,7908,6709,NA,"0moved?","optohelpabit","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.0931,0.6709,0.764,"15_PKCi_d42G4_chaG80_42.csv",1301985
"860","PKC_d42GchaG","nocolor mode","blue","negative_right",21000,"27/03/2013","12:03",NA,-6373,5980,4575,-7056,3434,236,-9917,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.3186,-0.9917,-0.6731,"15_PKCi_d42G4_chaG80_43.csv",1301985
"861","PKC_d42GchaG","nocolor mode","blue","negative_right",23000,"27/03/2013","15:32",NA,2959,-1401,-4219,5423,-6183,-824,-4909,NA,"nooperantbehav_lasernotkilling",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",0.148,-0.4909,-0.6389,"15_PKCi_d42G4_chaG80_44.csv",1301985
"862","PKC_CS","nocolor mode","blue","positive-left",21000,"27/03/2013","13:47",NA,-2630,4180,6477,-1506,7768,7557,-6030,NA,"genotypemaybefalse",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",-0.13145,-0.603,-0.47155,"15_PKCi_d42G4_chaG80_45.csv",1301985
"863","PKC_d42GchaG","nocolor mode","blue","positive-left",20000,"27/03/2013","16:26",NA,-1458,6718,9477,8593,5677,9134,3911,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.07285,0.3911,0.46395,"15_PKCi_d42G4_chaG80_46.csv",1301985
"864","CS_d42GchaG","nocolor mode","blue","negative_right",22000,"27/03/2013","16:55",NA,-1918,936,8930,7126,3962,10000,9967,NA,"optohelp",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.09585,0.9967,1.09255,"15_PKCi_d42G4_chaG80_47.csv",1301985
"865","PKC_CS","nocolor mode","blue","positive-left",21000,"28/03/2013","09:51",NA,-82,4621,6578,-4109,4608,6672,-8518,NA,NA,"weaktorque","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",-0.00405,-0.8518,-0.84775,"15_PKCi_d42G4_chaG80_48.csv",1301985
"866","CS_d42GchaG","nocolor mode","blue","negative_right",21000,"28/03/2013","10:48",NA,4335,4535,7044,-384,5492,7082,3497,NA,"notflyingwellduringtest",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",0.2168,0.3497,0.1329,"15_PKCi_d42G4_chaG80_49.csv",1301985
"867","PKC_CS","nocolor mode","blue","positive-left",21000,"28/03/2013","11:12",NA,3596,1896,4278,5435,5314,7537,5845,NA,"pretest:+01_lasernotkilling",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.17985,0.5845,0.40465,"15_PKCi_d42G4_chaG80_50.csv",1301985
"868","CS_d42GchaG","nocolor mode","blue","positive-left",21000,"28/03/2013","10:17",NA,5939,5980,5886,7142,5044,6420,8294,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",0.297,0.8294,0.5324,"15_PKCi_d42G4_chaG80_51.csv",1301985
"869","CS_d42GchaG","nocolor mode","blue","negative_right",21000,"28/03/2013","11:40",NA,4751,7603,7274,8009,7531,9661,4946,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",0.2376,0.4946,0.257,"15_PKCi_d42G4_chaG80_52.csv",1301985
"870","PKC_CS","nocolor mode","blue","negative_right",20000,"28/03/2013","12:00",NA,1214,-8905,-517,1074,5920,3443,5814,NA,NA,"verystrangebehavior_","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/+",0.06075,0.5814,0.52065,"15_PKCi_d42G4_chaG80_53.csv",1301985
"871","PKC_d42GchaG","nocolor mode","blue","negative_right",21000,"28/03/2013","15:36",NA,-4794,7933,8427,5801,8540,8989,-4047,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.23965,-0.4047,-0.16505,"15_PKCi_d42G4_chaG80_54.csv",1301985
"872","PKC_d42GchaG","nocolor mode","blue","negative_right",20000,"28/03/2013","12:25",NA,949,3308,7338,2075,7540,8741,4201,NA,"0moved",NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",0.0475,0.4201,0.3726,"15_PKCi_d42G4_chaG80_55.csv",1301985
"873","PKC_d42GchaG","nocolor mode","blue","negative_right",21000,"28/03/2013","15:54",NA,-5964,7054,4651,-2661,10000,8794,1278,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+ ; UAS-PKCi/d42-Gal4, cha-Gal80",-0.29815,0.1278,0.42595,"15_PKCi_d42G4_chaG80_56.csv",1301985
"874","CS_d42GchaG","nocolor mode","blue","negative_right",22000,"28/03/2013","16:15",NA,-1861,-645,3488,-3708,8193,2143,-9892,NA,NA,NA,"15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.093,-0.9892,-0.8962,"15_PKCi_d42G4_chaG80_57.csv",1301985
"875","CS_d42GchaG","nocolor mode","blue","negative_right",21000,"28/03/2013","17:15",NA,-3976,7059,6276,1245,6885,-361,616,NA,NA,"optoagainstfromstart","15_PKCi_d42G4_chaG80","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","d42-Gal4, cha-Gal80/+",-0.19875,0.0616,0.26035,"15_PKCi_d42G4_chaG80_58.csv",1301985
