DepMap_ID,stripped_cell_line_name,CCLE_Name,alias,COSMIC_ID,lineage,lineage_subtype,lineage_sub_subtype,lineage_molecular_subtype,sex,source,Achilles_n_replicates,cell_line_NNMD,culture_type,culture_medium,cas9_activity,RRID,sample_collection_site,primary_or_metastasis,disease,disease_subtype,age,Sanger_model_ID,additional_info
ACH-000372,P12ICHIKAWA,P12ICHIKAWA_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,909251.0,blood,ALL,t_cell,,Male,DSMZ,,,,,,CVCL_1630,haematopoietic_and_lymphoid_tissue,,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",7.0,SIDM00463,
ACH-000373,SKM1,SKM1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,909722.0,blood,AML,,,Male,HSRRB,0.0,-0.2842946323683741,Suspension,RPMI;20% FBS; ,good,CVCL_0098,haematopoietic_and_lymphoid_tissue,Primary,Leukemia,Acute Myelogenous Leukemia (AML),76.0,SIDM00380,
ACH-000374,HCC1143,HCC1143_BREAST,,749710.0,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,Female,ATCC,2.0,-3.4899515320077885,Adherent,RPMI; 10% FBS,16,CVCL_1245,breast,Primary,Breast Cancer,Breast Ductal Carcinoma,52.0,SIDM00866,
ACH-000375,G402,G402_SOFT_TISSUE,,907298.0,soft_tissue,malignant_rhabdoid_tumor,renal_leiomyoblastoma,,Female,ATCC,2.0,-3.2810179994897983,Adherent,McCoy's 5A;10% FBS; ,18.9,CVCL_1221,kidney,Primary,Kidney Cancer,Renal Leiomyoblastoma,0.75,SIDM00855,
ACH-000376,SF295,SF295_CENTRAL_NERVOUS_SYSTEM,,905985.0,central_nervous_system,glioma,glioblastoma,,Female,NCI/DCTD,2.0,-5.904092830330859,Adherent,RPMI; 10% FBS,20.9,CVCL_1690,central_nervous_system,Primary,Brain Cancer,Glioblastoma,67.0,SIDM00084,
ACH-000377,SNU478,SNU478_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,extrahepatic,,Unknown,KCLB,2.0,-3.5025779225129408,Adherent,"90% RPMI1640 with L-glutamine (300mg/L), 25mM HEPES and 25mM NaHCO3 + 10% h.i. FBS",19.6,CVCL_5065,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, extrahepatic",,SIDM00160,
ACH-000378,NCIH647,NCIH647_LUNG,,1240191.0,lung,NSCLC,NSCLC_adenosquamous,,Male,ATCC,2.0,-3.102154264897435,Adherent,RPMI; 10% FBS,11,CVCL_1574,pleural_effusion,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenosquamous Carcinoma",56.0,SIDM01125,
ACH-000379,NCIH1781,NCIH1781_LUNG,,1298350.0,lung,NSCLC,NSCLC_adenocarcinoma,,Female,ATCC,,,,,,CVCL_1494,pleural_effusion,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",66.0,SIDM00754,
ACH-000380,KMS12BM,KMS12BM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,907281.0,plasma_cell,multiple_myeloma,,,Female,DSMZ,0.0,-0.1956101309058796,Suspension,RPMI; 20% FBS,2.8,CVCL_1334,bone_marrow,Primary,Myeloma,Multiple Myeloma,64.0,SIDM01020,
ACH-000381,T84,T84_LARGE_INTESTINE,,909761.0,colorectal,colorectal_adenocarcinoma,,,Male,ATCC,3.0,-3.7504820327420174,Adherent,DMEM:F12(1:1); 5%FBS; 2mMGlutamine,19.7,CVCL_0555,lung,Metastasis,Colon/Colorectal Cancer,Adenocarcinoma,72.0,SIDM00782,
ACH-000382,CORL24,CORL24_LUNG,,,lung,SCLC,,,Male,ECACC,,,,,,CVCL_2409,lymph_node,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),71.0,,
ACH-000383,OE33,OE33_OESOPHAGUS,,910549.0,esophagus,esophagus_adenocarcinoma,,,Female,HPACC,2.0,-3.507422612991512,Adherent,RPMI; 10% FBS,10.4,CVCL_0471,oesophagus,Primary,Esophageal Cancer,Adenocarcinoma,73.0,SIDM00477,
ACH-000384,SW780,SW780_URINARY_TRACT,,687457.0,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Female,ATCC,,,,,,CVCL_1728,urinary_tract,Primary,Bladder Cancer,Transitional Cell Carcinoma,80.0,SIDM01160,
ACH-000385,SKRC20,SKRC20_KIDNEY,,,kidney,renal_cell_carcinoma,,,Unknown,Academic lab,2.0,-3.1305905861015195,,,17.7,CVCL_V605,kidney,,Kidney Cancer,Renal Cell Carcinoma,,,
ACH-000386,KG1,KG1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,907278.0,blood,AML,,,Male,ATCC,,,,,,CVCL_0374,bone_marrow,Primary,Leukemia,Acute Myelogenous Leukemia (AML),59.0,SIDM00785,
ACH-000387,TF1,TF1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,blood,AML,,,Male,ATCC,3.0,-4.654858884627758,Suspension,RPMI-1640: 10%FBS; 2ng/ml GM-CSF,good,CVCL_0559,bone_marrow,,Leukemia,Acute Myelogenous Leukemia (AML),35.0,,
ACH-000388,NUDHL1,NUDHL1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,lymphocyte,non_hodgkin_lymphoma,DLBCL,,Male,DSMZ,,,,,,CVCL_1876,lymph_node,Metastasis,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),73.0,,
ACH-000389,H4,H4_CENTRAL_NERVOUS_SYSTEM,,907042.0,central_nervous_system,glioma,,,Male,ATCC,2.0,-2.4427397311317844,Adherent,RPMI-1640: 10%FBS,27.1,CVCL_1239,central_nervous_system,Primary,Brain Cancer,Glioma,37.0,SIDM00852,
ACH-000390,LUDLU1,LUDLU1_LUNG,,,lung,NSCLC,NSCLC_squamous,,Male,ECACC,2.0,-3.9819748283523873,Adherent,RPMI; 10% FBS,13.2,CVCL_2582,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",72.0,,
ACH-000391,MHHES1,MHHES1_BONE,,908134.0,bone,Ewing_sarcoma,,EWS_FLI,Male,DSMZ,2.0,-2.7174268603081018,Adherent,RPMI; 10% FBS,38.6,CVCL_1411,ascites,Metastasis,Bone Cancer,Ewings Sarcoma,12.0,SIDM00386,
ACH-000392,CALU3,CALU3_LUNG,,687777.0,lung,NSCLC,NSCLC_adenocarcinoma,,Male,ATCC,,,,,,CVCL_0609,pleural_effusion,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",25.0,SIDM00922,
ACH-000393,HLF,HLF_LIVER,,,liver,hepatocellular_carcinoma,,,Male,HSRRB,2.0,-3.813428824320129,Adherent,EMEM; 10% FBS,NO VALUES 8.16.16,CVCL_2947,liver,Primary,Liver Cancer,Hepatocellular Carcinoma,69.0,SIDM00065,
ACH-000394,NCIH2081,NCIH2081_LUNG,,908480.0,lung,SCLC,,,Female,ATCC,,,,,,CVCL_1522,pleural_effusion,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),59.0,SIDM00710,
ACH-000395,NCIH520,NCIH520_LUNG,,908443.0,lung,NSCLC,NSCLC_squamous,,Male,ATCC,3.0,-2.853128304430724,Adherent,RPMI; 10% FBS,13.4,CVCL_1566,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",,SIDM01130,
ACH-000396,J82,J82_URINARY_TRACT,,753566.0,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Male,ATCC,0.0,-1.4486608869556317,Adherent,EMEM; 10% FBS,27.2,CVCL_0359,urinary_tract,Primary,Bladder Cancer,Transitional Cell Carcinoma,58.0,SIDM00693,
ACH-000397,TEN,TEN_ENDOMETRIUM,,,uterus,clear_cell_carcinoma,,,Female,RIKEN,2.0,-4.405148412764743,Adherent,Minimum Essential Media (MEM): 90.0%;10%FBS,18.8,CVCL_E063,endometrium,Primary,Endometrial/Uterine Cancer,Clear Cell Carcinoma,74.0,,
ACH-000398,RI1,RI1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,lymphocyte,non_hodgkin_lymphoma,b_cell,,Female,DSMZ,,,,,,CVCL_1885,haematopoietic_and_lymphoid_tissue,,Lymphoma,"B-cell, Non-Hodgkins",57.0,,
ACH-000399,NCIH2196,NCIH2196_LUNG,,908481.0,lung,SCLC,,,Male,ATCC,,,,,,CVCL_1539,bone_marrow,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),67.0,SIDM00731,
ACH-000400,SKCO1,SKCO1_LARGE_INTESTINE,,909718.0,colorectal,colorectal_adenocarcinoma,,,Male,ATCC,,,,,,CVCL_0626,ascites,Metastasis,Colon/Colorectal Cancer,Adenocarcinoma,65.0,SIDM01096,
ACH-000401,COLO800,COLO800_SKIN,,906813.0,skin,melanoma,,,Male,ATCC,2.0,-3.562617279243212,Adherent,RPMI-1640: 10%FBS,23.2,CVCL_1135,skin,Metastasis,Skin Cancer,Melanoma,14.0,SIDM00515,
ACH-000402,BL70,BL70_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,lymphocyte,non_hodgkin_lymphoma,b_cell_burkitt,,Male,DSMZ,1.0,-2.1778516102781658,Suspension,"RPMI-1640: 90.0%; Sodium Pyruvate: 1.0 mM, 2-Mercaptoethanol: 50.0 uM",62.7,CVCL_1088,haematopoietic_and_lymphoid_tissue,,Lymphoma,"B-cell, Non-Hodgkins, Burkitts",16.0,SIDM00074,
ACH-000403,NCIH747,NCIH747_LARGE_INTESTINE,,908457.0,colorectal,colorectal_adenocarcinoma,,,Male,ATCC,3.0,-3.4512135220419085,Adherent,RPMI; 10% FBS,15.4,CVCL_1587,large_intestine,Metastasis,Colon/Colorectal Cancer,Adenocarcinoma,69.0,SIDM00778,
ACH-000404,K029AX,K029AX_SKIN,,,skin,melanoma,,,Unknown,Academic lab,1.0,-2.8617845835460343,Adherent,RPMI;10% FBS; ,55.2,CVCL_8784,skin,Primary,Skin Cancer,Melanoma,,,
ACH-000405,MEC1,MEC1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,blood,CLL,b_cell,,Male,DSMZ,2.0,-4.371055554103791,Suspension,Iscove (IMDM): 90.0%,42.5,CVCL_1870,haematopoietic_and_lymphoid_tissue,,Leukemia,"Chronic Lymphoblastic Leukemia (CLL), B-cell",61.0,SIDM00001,
ACH-000406,U937,U937_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,blood,AML,,,Male,ATCC,3.0,-6.382519424703016,Suspension,RPMI;10% FBS; ,23.9,CVCL_0007,pleural_effusion,Metastasis,Leukemia,Acute Myelogenous Leukemia (AML),37.0,SIDM01195,
ACH-000407,SNU685,SNU685_ENDOMETRIUM,,,uterus,MMMT,,,Female,KCLB,2.0,-4.1751250520071075,Adherent,RPMI;10% FBS; ,15.9,CVCL_5083,endometrium,Primary,Endometrial/Uterine Cancer,Malignant Mixed Mullerian Tumor (MMMT),70.0,SIDM00165,
ACH-000408,TE5,TE5_OESOPHAGUS,,735784.0,esophagus,esophagus_squamous,,,Female,RIKEN,2.0,-2.51630720686847,Adherent,RPMI-1640: 10%FBS,35.9,CVCL_1764,oesophagus,,Esophageal Cancer,Squamous Cell Carcinoma,73.0,SIDM00347,
ACH-000409,OVSAHO,OVSAHO_OVARY,,,ovary,ovary_adenocarcinoma,high_grade_serous,,Female,HSRRB,,,,,,CVCL_3114,abdomen,Metastasis,Ovarian Cancer,"Adenocarcinoma, high grade serous",56.0,,
ACH-000410,SAOS2,SAOS2_BONE,,909707.0,bone,osteosarcoma,,,Female,ATCC,2.0,-5.258975000928327,Adherent,McCoy's 5A; 15% FBS,40,CVCL_0548,bone,Primary,Bone Cancer,Osteosarcoma,11.0,SIDM01084,
ACH-000411,769P,769P_KIDNEY,,910922.0,kidney,renal_cell_carcinoma,clear_cell,,Female,ATCC,2.0,-3.2557886032317995,Adherent,RPMI;10% FBS; ,16.7,CVCL_1050,kidney,Primary,Kidney Cancer,"Renal Carcinoma, clear cell",63.0,SIDM00803,
ACH-000412,SNU1197,SNU1197_LARGE_INTESTINE,,,colorectal,colorectal_adenocarcinoma,,,Male,KCLB,,,,,,CVCL_5016,Colon,Primary,Colon/Colorectal Cancer,Adenocarcinoma,70.0,SIDM00171,
ACH-000413,HS739T,HS739T_FIBROBLAST,,,fibroblast,fibroblast_breast,,,Female,,,,,,,CVCL_0882,fibroblast,,Fibroblast,Breast,52.0,,
ACH-000414,NCIH1944,NCIH1944_LUNG,,1240185.0,lung,NSCLC,NSCLC_adenocarcinoma,,Female,ATCC,4.0,-3.5807678013138644,Adherent,RPMI; 10% FBS,37.5,CVCL_1508,soft_tissue,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",62.0,SIDM00762,
ACH-000415,BICR6,BICR6_UPPER_AERODIGESTIVE_TRACT,,,upper_aerodigestive,upper_aerodigestive_squamous,oral,,Male,ECACC,2.0,-3.8953808240783574,Adherent,DMEM;10% FBS; ,10.6,CVCL_2314,upper_aerodigestive_tract,Primary,Head and Neck Cancer,"Squamous Cell Carcinoma, oral",,,
ACH-000416,NCIH838,NCIH838_LUNG,,910399.0,lung,NSCLC,NSCLC_adenocarcinoma,,Male,ATCC,2.0,-5.418705962786492,Adherent,RPMI; 10% FBS,15.2,CVCL_1594,lymph_node,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",59.0,SIDM01150,
ACH-000417,PANC0813,PANC0813_PANCREAS,,925347.0,pancreas,exocrine,exocrine_adenocarcinoma,,Male,ATCC,,,,,,CVCL_1638,pancreas,Primary,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",85.0,SIDM01136,
ACH-000418,SW1353,SW1353_BONE,,,bone,chondrosarcoma,,IDH1,Female,ATCC,,,,,,CVCL_0543,bone,Primary,Bone Cancer,Chondrosarcoma,72.0,,
ACH-000419,KMS28BM,KMS28BM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,plasma_cell,multiple_myeloma,,,Female,HSRRB,,,,,,CVCL_2994,haematopoietic_and_lymphoid_tissue,Primary,Myeloma,Multiple Myeloma,77.0,,
ACH-000420,SNU449,SNU449_LIVER,,909738.0,liver,hepatocellular_carcinoma,,,Male,ATCC,2.0,-3.592532124051767,Adherent,RPMI; 10% FBS,10.8,CVCL_0454,liver,Primary,Liver Cancer,Hepatocellular Carcinoma,52.0,SIDM01194,
ACH-000421,SW837,SW837_LARGE_INTESTINE,,909755.0,colorectal,colorectal_adenocarcinoma,,,Male,ATCC,3.0,-4.68741996378501,Adherent,RPMI; 10% FBS,9.9,CVCL_1729,large_intestine,Primary,Colon/Colorectal Cancer,Adenocarcinoma,53.0,SIDM00833,
ACH-000422,SNU475,SNU475_LIVER,,909739.0,liver,hepatocellular_carcinoma,,,Male,ATCC,2.0,-4.770536444797188,Adherent,RPMI; 10% FBS,11.8,CVCL_0497,liver,Primary,Liver Cancer,Hepatocellular Carcinoma,43.0,SIDM01196,
ACH-000423,SKMEL3,SKMEL3_SKIN,,909724.0,skin,melanoma,,,Female,ATCC,,,,,,CVCL_0550,lymph_node,Metastasis,Skin Cancer,Melanoma,42.0,SIDM01105,
ACH-000424,TC71,TC71_BONE,,1240221.0,bone,Ewing_sarcoma,,,Male,DSMZ,2.0,-2.405006887753556,Adherent,IMDM; 10% FBS,42.6,CVCL_2213,bone,Primary,Bone Cancer,Ewings Sarcoma,22.0,SIDM00419,
ACH-000425,UACC62,UACC62_SKIN,,905976.0,skin,melanoma,,,Unknown,NCI/DCTD,2.0,-4.470166726803338,Adherent,RPMI-1640: 10%FBS,26.9,CVCL_1780,skin,,Skin Cancer,Melanoma,,SIDM00107,
ACH-000426,KMS20,KMS20_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,plasma_cell,multiple_myeloma,,,Female,HSRRB,2.0,-2.656321217959108,Suspension,RPMI; 10% FBS,55.4,CVCL_2990,bone_marrow,Primary,Myeloma,Multiple Myeloma,65.0,,
ACH-000427,NCIN87,NCIN87_STOMACH,,908461.0,gastric,gastric_adenocarcinoma,tubular,,Male,ATCC,2.0,-1.90074718327356,Adherent,RPMI; 10% FBS,49.2,CVCL_1603,liver,Metastasis,Gastric Cancer,"Adenocarcinoma, tubular",,SIDM01147,
ACH-000428,UO31,UO31_KIDNEY,,905981.0,kidney,renal_cell_carcinoma,,,Unknown,Academic lab,,,,,,CVCL_1911,kidney,,Kidney Cancer,Renal Cell Carcinoma,,SIDM00112,
ACH-000429,A704,A704_KIDNEY,,910920.0,kidney,renal_cell_carcinoma,,,Male,ATCC,,,,,,CVCL_1065,kidney,Primary,Kidney Cancer,Renal Cell Carcinoma,78.0,SIDM00849,
ACH-000430,TYKNU,TYKNU_OVARY,,909774.0,ovary,ovary_adenocarcinoma,high_grade_serous,,Female,HSRRB,,,,,,CVCL_1776,ovary,Primary,Ovarian Cancer,"Adenocarcinoma, high grade serous",,SIDM00321,
ACH-000431,NCIH1694,NCIH1694_LUNG,,688006.0,lung,SCLC,,,Male,ATCC,2.0,-4.205856082293219,Suspension,F10,17,CVCL_1489,ascites,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),61.0,SIDM00741,
ACH-000432,BV173,BV173_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,910710.0,blood,CML,blast_crisis,,Male,DSMZ,,,,,,CVCL_0181,haematopoietic_and_lymphoid_tissue,,Leukemia,"Chronic Myelogenous Leukemia (CML), blast crisis",45.0,SIDM00962,
ACH-000433,CAKI1,CAKI1_KIDNEY,,905963.0,kidney,renal_cell_carcinoma,clear_cell,,Male,ATCC,2.0,-2.7199816100486824,Adherent,McCoy's 5A; 10% FBS,49.5,CVCL_0234,skin,Metastasis,Kidney Cancer,"Renal Carcinoma, clear cell",49.0,SIDM00941,
ACH-000434,NCIH1915,NCIH1915_LUNG,,1240184.0,lung,NSCLC,NSCLC_large_cell,,Female,ATCC,2.0,-3.372263341910447,Adherent,RPMI; 10% FBS,14.4,CVCL_1505,central_nervous_system,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",61.0,SIDM00763,
ACH-000435,EFE184,EFE184_ENDOMETRIUM,,,uterus,endometrial_adenocarcinoma,,,Female,DSMZ,1.0,-1.4857531718439372,Adherent,RPMI; 10% FBS,17.8,CVCL_1191,ascites,Metastasis,Endometrial/Uterine Cancer,Endometrial Adenocarcinoma,69.0,,
ACH-000436,OCIMY7,OCIMY7_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,OCI-MY7,,plasma_cell,multiple_myeloma,,,Unknown,Academic lab,2.0,-2.7401781873070568,Suspension,RPMI; 10% FBS,17.5,CVCL_E333,haematopoietic_and_lymphoid_tissue,,Myeloma,Multiple Myeloma,,,
ACH-000437,SW1088,SW1088_CENTRAL_NERVOUS_SYSTEM,,909745.0,central_nervous_system,glioma,astrocytoma,,Male,ATCC,2.0,-4.835653940244032,Adherent,RPMI-1640: 90.0%;10%FBS,24.9,CVCL_1715,central_nervous_system,Primary,Brain Cancer,Astrocytoma,72.0,SIDM01155,
ACH-000438,LU65,LU65_LUNG,,724863.0,lung,NSCLC,NSCLC_large_cell,,Male,JCRB,2.0,-3.518670321281186,Suspension,RPMI; 20% FBS,11,CVCL_1392,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",64.0,SIDM00547,
ACH-000439,ME1,ME1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1330942.0,blood,AML,M4,,Male,DSMZ,,,,,,CVCL_2110,haematopoietic_and_lymphoid_tissue,,Leukemia,"Acute Myelogenous Leukemia (AML), M4 (Myelomonocytic)",40.0,SIDM00338,
ACH-000440,CA46,CA46_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,910703.0,lymphocyte,non_hodgkin_lymphoma,b_cell_burkitt,,Male,ATCC,,,,,,CVCL_1101,ascites,,Lymphoma,"B-cell, Non-Hodgkins, Burkitts",,SIDM00907,
ACH-000441,SH4,SH4_SKIN,,909713.0,skin,melanoma,,,Female,ATCC,2.0,-4.1122547052103515,Adherent,DMEM;10% FBS; ,52.6,CVCL_1692,pleural_effusion,Metastasis,Skin Cancer,Melanoma,60.0,SIDM01079,
ACH-000442,RERFLCSQ1,RERFLCSQ1_LUNG,,1298538.0,lung,NSCLC,NSCLC_squamous,,Female,HSRRB,,,,,,CVCL_1656,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",74.0,SIDM00354,
ACH-000443,OVKATE,OVKATE_OVARY,,1240199.0,ovary,ovary_adenocarcinoma,high_grade_serous,,Female,HSRRB,,,,,,CVCL_3110,ovary,Primary,Ovarian Cancer,"Adenocarcinoma, high grade serous",40.0,SIDM00466,
ACH-000444,LU99,LU99_LUNG,,,lung,NSCLC,NSCLC_large_cell,,Male,HSRRB,2.0,-4.453208327929928,Adherent,RPMI; 10% FBS,43,CVCL_3015,pleura,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",63.0,SIDM00546,
ACH-000445,KNS60,KNS60_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,,Male,HSRRB,1.0,-3.7245181512377017,Adherent,DMEM; 5% FBS,28.8,CVCL_2798,central_nervous_system,Primary,Brain Cancer,Glioblastoma,55.0,,
ACH-000446,KPNSI9S,KPNSI9S_AUTONOMIC_GANGLIA,,,peripheral_nervous_system,neuroblastoma,,MYCN_wt,Male,HSRRB,0.0,-1.0497965292793046,Adherent,RPMI-1640: 10%FBS,46,CVCL_1340,autonomic_ganglia,Metastasis,Neuroblastoma,,,,
ACH-000447,NCIH2228,NCIH2228_LUNG,,687816.0,lung,NSCLC,NSCLC_adenocarcinoma,,Female,ATCC,,,,,,CVCL_1543,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,SIDM00729,
ACH-000448,NCIH1666,NCIH1666_LUNG,,908473.0,lung,NSCLC,NSCLC_adenocarcinoma,,Female,ATCC,2.0,-4.0191914919957785,Mixed Adherent and Suspension,ACL4 (FBS free),5.8,CVCL_1485,pleural_effusion,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",50.0,SIDM00743,
ACH-000449,MESSA,MESSA_SOFT_TISSUE,,908127.0,soft_tissue,uterine_sarcoma,,,Female,ATCC,,,,,,CVCL_1404,endometrium,Primary,Sarcoma,Uterine Sarcoma,56.0,SIDM00625,
ACH-000450,MELHO,MELHO_SKIN,,908124.0,skin,melanoma,,,Female,DSMZ,2.0,-3.0037105787944296,Adherent,RPMI-1640: 10%FBS,41.4,CVCL_1402,skin,Primary,Skin Cancer,Melanoma,,SIDM00337,
ACH-000451,NCIH2085,NCIH2085_LUNG,,687812.0,lung,NSCLC,NSCLC_adenocarcinoma,,Male,ATCC,,,,,,CVCL_1523,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",45.0,SIDM00709,
ACH-000452,TE8,TE8_OESOPHAGUS,,753623.0,esophagus,esophagus_squamous,,,Male,RIKEN,2.0,-5.568964952560902,Adherent,RPMI-1640: 10%FBS,28.5,CVCL_1766,oesophagus,,Esophageal Cancer,Squamous Cell Carcinoma,,SIDM00326,
ACH-000453,MOLP2,MOLP2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,plasma_cell,multiple_myeloma,,,Male,DSMZ,,,,,,CVCL_2123,haematopoietic_and_lymphoid_tissue,Primary,Myeloma,Multiple Myeloma,55.0,,
ACH-000454,HCC95,HCC95_LUNG,,,lung,NSCLC,NSCLC_squamous,,Male,KCLB,2.0,-2.985345452668404,Adherent,RPMI; 10% FBS,13.3,CVCL_5137,pleural_effusion,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",65.0,,
ACH-000455,LN428,LN428_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,,Male,Academic lab,1.0,-4.813908261705926,,,13.6,CVCL_3959,central_nervous_system,,Brain Cancer,Glioblastoma,,,
ACH-000456,BCPAP,BCPAP_THYROID,,924104.0,thyroid,thyroid_carcinoma,papillary,,Female,DSMZ,,,,,,CVCL_0153,thyroid,Primary,Thyroid Cancer,"Carcinoma, papillary",76.0,SIDM00992,
ACH-000457,CAL54,CAL54_KIDNEY,,910952.0,kidney,renal_cell_carcinoma,,,Male,DSMZ,,,,,,CVCL_1111,pleural_effusion,Metastasis,Kidney Cancer,Renal Cell Carcinoma,75.0,SIDM00932,
ACH-000458,CJM,CJM_SKIN,,,skin,melanoma,,,Unknown,RIKEN,2.0,-3.7569529181865775,Adherent,Hams F-12; 10% FBS,10.7,CVCL_U797,skin,Metastasis,Skin Cancer,Melanoma,,,
ACH-000459,TUHR10TKB,TUHR10TKB_KIDNEY,,,kidney,renal_cell_carcinoma,,,Male,RIKEN,2.0,-1.6091191780200806,Adherent,RPMI-1640: 90.0%,54.8,CVCL_5952,kidney,Primary,Kidney Cancer,Renal Cell Carcinoma,69.0,,
ACH-000460,SNU8,SNU8_OVARY,,,ovary,ovary_adenocarcinoma,high_grade_serous,,Female,KCLB,3.0,-4.807013803430143,Adherent,RPMI; 10% FBS,13.1,CVCL_5096,ascites,Metastasis,Ovarian Cancer,"Adenocarcinoma, high grade serous",55.0,,
ACH-000461,SNU1196,SNU1196_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,extrahepatic,,Unknown,KCLB,1.0,-3.4507861570239435,Adherent,"RPMI1640 with L-glutamine (300mg/L), 25mM HEPES and 25mM NaHCO3, 90%; heat inactivated fetal bovine serum (FBS), 10%",17.1,CVCL_5015,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, extrahepatic",,SIDM00163,
ACH-000462,NALM1,NALM1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,blood,CML,blast_crisis,,Female,DSMZ,0.0,-2.808176245561614,,,22.4,CVCL_0091,haematopoietic_and_lymphoid_tissue,,Leukemia,"Chronic Myelogenous Leukemia (CML), blast crisis",3.0,,
ACH-000463,NCIH460,NCIH460_LUNG,,905943.0,lung,NSCLC,NSCLC_large_cell,,Male,ATCC,2.0,-3.1795897259100934,Adherent,RPMI; 10% FBS,16.9,CVCL_0459,pleural_effusion,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",,SIDM00144,
ACH-000464,CAS1,CAS1_CENTRAL_NERVOUS_SYSTEM,,910943.0,central_nervous_system,glioma,glioblastoma,,Male,ICLC,2.0,-3.5123925270617864,Adherent,DMEM; 10% FBS,42.9,CVCL_1117,central_nervous_system,Primary,Brain Cancer,Glioblastoma,63.0,SIDM00212,
ACH-000465,SKMEL1,SKMEL1_SKIN,,909723.0,skin,melanoma,,,Male,ATCC,,,,,,CVCL_0068,haematopoietic_and_lymphoid_tissue,Metastasis,Skin Cancer,Melanoma,29.0,SIDM01107,
ACH-000466,SNU216,SNU216_STOMACH,,,gastric,gastric_adenocarcinoma,tubular,,Female,KCLB,2.0,-2.669209864055948,Adherent,RPMI-1640; 10%FBS,26.7,CVCL_3946,lymph_node,Metastasis,Gastric Cancer,"Adenocarcinoma, tubular",46.0,,
ACH-000467,HCC56,HCC56_LARGE_INTESTINE,,1290907.0,colorectal,colorectal_adenocarcinoma,,,Unknown,HSRRB,3.0,-3.819318670950505,Adherent,EMEM; 10% FBS,28.1,CVCL_2917,large_intestine,,Colon/Colorectal Cancer,Adenocarcinoma,,SIDM00597,
