﻿VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,,,,
Miticide Vial/Jar Data Summer 2019,,,,,,,,,,,,,,,
"Testing Lab: USDA-BRL = Bee Research Laboratory, Beltsville MD, USA",,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,,
,,,,,,,,Container,Surface area (cm^2),Volume (ml),Type,,,,
9/4/2018-9/5/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,8,1,0,8,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,7,5,4,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,8,8,1,7,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,5,2,7,40,contact,,
9/4/2018-9/5/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,4,0,9,40,contact,,
9/4/2018-9/5/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,5,1,8,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,2,1,8,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,8,2,0,8,22,contact,,
9/4/2018-9/5/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,5,2,7,40,contact,,
9/4/2018-9/5/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,7,1,8,40,contact,only four mites total found in pupae at 24 Hr,
9/4/2018-9/5/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,9,1,8,22,contact,only eight mites total found in pupae at 24 Hr,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,1000,µg,Am,jar,10,9,2,8,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,1000,µg,Am,jar,10,9,2,8,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,1000,µg,Am,jar,10,6,1,9,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,10,µg,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,10,µg,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,10,µg,Am,jar,10,10,9,1,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,1,µg,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,1,µg,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,1,µg,Am,jar,10,9,9,1,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.1,µg,Am,jar,10,10,8,2,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.1,µg,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.1,µg,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.01,µg,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.01,µg,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,"3,5-dimethoxy stilbene",Aldrich,0.01,µg,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,33,contact,,
9/4/2018-9/5/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,33,contact,,
8/28/2018-8/29/2018,USDA-ARS,10 crushed cloves/10L acetone,McCormick,0.5,ml,Vd,vial,9,9,9,0,203,contact,,
8/28/2018-8/29/2018,USDA-ARS,10 crushed cloves/10L acetone,McCormick,0.5,ml,Vd,vial,9,9,9,0,71,contact,,
8/28/2018-8/29/2018,USDA-ARS,10 crushed cloves/10L acetone,McCormick,0.5,ml,Vd,vial,9,9,9,0,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,10 crushed cloves/10L acetone,McCormick,0.5,ml,Vd,vial,9,9,9,0,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,10 crushed cloves/10L acetone,McCormick,0.5,ml,Vd,vial,9,9,8,1,107,contact,,
8/28/2018-8/29/2018,USDA-ARS,clove oil 1 microliter oil/10 ml acetone,Fisher,0.5,ml,Vd,vial,9,9,4,5,71,contact,,
8/28/2018-8/29/2018,USDA-ARS,clove oil 1 microliter oil/10 ml acetone,Fisher,0.5,ml,Vd,vial,9,9,8,1,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,clove oil 1 microliter oil/10 ml acetone,Fisher,0.5,ml,Vd,vial,9,9,9,0,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,clove oil 1 microliter oil/10 ml acetone,Fisher,0.5,ml,Vd,vial,9,8,7,2,107,contact,,
8/28/2018-8/29/2018,USDA-ARS,clove oil 1 microliter oil/10 ml acetone,Fisher,0.5,ml,Vd,vial,9,8,7,2,203,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/10 ml acetone",Nature Leaf extract,0.5,ml,Vd,vial,9,0,0,9,71,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/10 ml acetone",Nature Leaf extract,0.5,ml,Vd,vial,9,0,0,9,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/10 ml acetone",Nature Leaf extract,0.5,ml,Vd,vial,9,0,0,9,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/10 ml acetone",Nature Leaf extract,0.5,ml,Vd,vial,9,0,0,9,107,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/10 ml acetone",Nature Leaf extract,0.5,ml,Vd,vial,9,0,0,9,203,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Nature Bud extract,0.5,ml,Vd,vial,9,0,0,9,71,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Nature Bud extract,0.5,ml,Vd,vial,9,0,0,9,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Nature Bud extract,0.5,ml,Vd,vial,9,0,0,9,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Nature Bud extract,0.5,ml,Vd,vial,9,0,0,9,107,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Nature Bud extract,0.5,ml,Vd,vial,9,0,0,9,203,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Evitamin Bud extract,0.5,ml,Vd,vial,9,0,0,9,71,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Evitamin Bud extract,0.5,ml,Vd,vial,9,0,0,9,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Evitamin Bud extract,0.5,ml,Vd,vial,9,0,0,9,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Evitamin Bud extract,0.5,ml,Vd,vial,9,0,0,9,107,contact,,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Evitamin Bud extract,0.5,ml,Vd,vial,9,0,0,9,203,contact,,
8/28/2018-8/29/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,9,0,71,contact,,
8/28/2018-8/29/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,9,0,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,9,0,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,2,0,9,107,contact,excess water was present in vial,
8/28/2018-8/29/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,9,0,203,contact,,
8/28/2018-8/29/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,8,1,71,contact,,
8/28/2018-8/29/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,5,4,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,7,2,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,5,4,107,contact,,
8/28/2018-8/29/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,8,7,2,203,contact,,
8/28/2018-8/29/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,8,2,7,71,contact,,
8/28/2018-8/29/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,7,1,8,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,6,0,9,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,5,0,9,107,contact,,
8/28/2018-8/29/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,9,0,9,203,contact,,
8/28/2018-8/29/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,7,2,7,71,contact,,
8/28/2018-8/29/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,5,4,5,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,7,5,4,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,6,2,7,107,contact,,
8/28/2018-8/29/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,5,3,6,203,contact,,
8/28/2018-8/29/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,7,4,5,71,contact,,
8/28/2018-8/29/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,9,5,4,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,6,5,4,40,contact,,
8/28/2018-8/29/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,8,5,4,107,contact,,
8/28/2018-8/29/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,8,8,1,203,contact,,
8/28/2018-8/29/2018,USDA-ARS,10 crushed cloves/10L acetone,McCormick,1,ml,Am,jar,10,10,10,0,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,10 crushed cloves/10L acetone,McCormick,1,ml,Am,jar,10,10,10,0,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,10 crushed cloves/10L acetone,McCormick,1,ml,Am,jar,10,10,10,0,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,clove oil 1 microliter oil/10 ml acetone,Fisher,1,ml,Am,jar,10,10,10,0,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,clove oil 1 microliter oil/10 ml acetone,Fisher,1,ml,Am,jar,10,10,10,0,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,clove oil 1 microliter oil/10 ml acetone,Fisher,1,ml,Am,jar,10,10,10,0,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/10 ml acetone",Nature Leaf extract,1,ml,Am,jar,10,1,1,9,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/10 ml acetone",Nature Leaf extract,1,ml,Am,jar,10,2,0,10,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/10 ml acetone",Nature Leaf extract,1,ml,Am,jar,10,2,2,8,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Nature Bud extract,1,ml,Am,jar,10,10,7,3,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Nature Bud extract,1,ml,Am,jar,10,10,9,1,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Nature Bud extract,1,ml,Am,jar,10,9,1,9,22,contact,bees looked sick at 4 hr,
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Evitamin Bud extract,1,ml,Am,jar,10,10,10,0,22,contact,"bees OK at 4 hrs, bees hardly moving at 24 hrs",
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Evitamin Bud extract,1,ml,Am,jar,10,10,10,0,22,contact,"bees OK at 4 hrs, bees hardly moving at 24 hrs",
8/28/2018-8/29/2018,USDA-ARS,"clove bud extract, 1 microliter extract/10 ml acetone",Evitamin Bud extract,1,ml,Am,jar,10,10,9,1,22,contact,"bees OK at 4 hrs, bees hardly moving at 24 hrs",
8/28/2018-8/29/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,22,contact,,
8/28/2018-8/29/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,22,contact,,
8/28/2018-8/29/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,22,contact,,
8/28/2018-8/29/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,22,contact,,
8/28/2018-8/29/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,22,contact,,
8/28/2018-8/29/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,22,contact,,
8/28/2018-8/29/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,22,contact,,
8/28/2018-8/29/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,22,contact,,
8/28/2018-8/29/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,22,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,500,µg,Vd,vial,10,10,9,1,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,500,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,500,µg,Vd,vial,9,9,8,1,18,contact,lost a mite between 4hs (9 mites) and 24 hrs ( 8 mites),
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,500,µg,Vd,vial,9,8,8,1,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,500,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,50,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,50,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,50,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,50,µg,Vd,vial,9,9,5,4,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,50,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,5,µg,Vd,vial,9,9,8,1,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,5,µg,Vd,vial,9,9,8,1,18,contact,lost a mite between 4hs (9 mites) and 24 hrs ( 8 mites),
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,5,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,5,µg,Vd,vial,9,9,7,2,18,contact,lost a mite between 4hs (9 mites) and 24 hrs ( 8 mites),
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,5,µg,Vd,vial,9,9,8,1,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.5,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.5,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.5,µg,Vd,vial,9,9,8,1,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.5,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.5,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.25,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.25,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.25,µg,Vd,vial,9,9,9,0,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.25,µg,Vd,vial,9,8,6,3,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.25,µg,Vd,vial,9,9,7,2,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,8,7,2,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,8,1,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,8,1,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,8,1,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,10,10,9,1,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,8,1,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,10,5,0,10,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,6,0,9,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,5,0,9,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,6,0,9,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,8,0,9,18,contact,,
8/16/2018-8/17/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,8,4,5,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,9,5,4,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,9,4,5,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,9,1,8,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,9,4,5,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,8,1,8,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,8,5,4,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,6,1,8,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,5,3,6,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,8,8,1,107,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,1000,µg,Am,jar,10,10,10,0,24,contact,"4hr bees appear sick, distressed, wobbly, 24 hr bees oK but still unsteady",
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,1000,µg,Am,jar,10,9,9,1,24,contact,"4hr bees appear sick, distressed, wobbly, 24 hr bees oK but still unsteady",
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,1000,µg,Am,jar,10,10,10,0,24,contact,"4hr bees appear sick, distressed, wobbly, 24 hr bees oK but still unsteady",
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,100,µg,Am,jar,10,10,10,0,24,contact,bees are not moving much on bottom of jar,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,100,µg,Am,jar,10,10,10,0,24,contact,bees are not moving much on bottom of jar,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,100,µg,Am,jar,10,10,10,0,24,contact,bees are not moving much on bottom of jar,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,10,µg,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,10,µg,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,10,µg,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,1,µg,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,1,µg,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,1,µg,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.5,µg,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.5,µg,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,hexythiazox,Sigma-Aldrich,0.5,µg,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,9,1,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,24,contact,,
8/16/2018-8/17/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,24,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,500,µg,Vd,vial,9,5,1,8,41,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,500,µg,Vd,vial,8,4,0,8,41,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,500,µg,Vd,vial,9,5,0,9,41,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,500,µg,Vd,vial,9,4,0,9,41,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,500,µg,Vd,vial,9,3,0,9,41,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,50,µg,Vd,vial,9,9,4,5,18,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,50,µg,Vd,vial,9,9,3,6,18,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,50,µg,Vd,vial,9,8,5,4,18,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,50,µg,Vd,vial,9,9,1,8,18,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,50,µg,Vd,vial,8,6,3,5,18,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,5,µg,Vd,vial,9,9,5,4,41,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,5,µg,Vd,vial,9,9,4,5,41,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,5,µg,Vd,vial,9,9,9,0,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,5,µg,Vd,vial,9,9,6,3,40,contact,,
