,Hankow Branch (tael),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"1,120","(3,020)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"1,900",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Mumbai Branch (rupee),bills sold,bills of exchange,"42,969","(417,810)",bills sold,bills of exchange,"19,953","4,039,839",bills sold,bills of exchange,"586,873","4,396",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"1,487","25,513",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"75,043","63,185",bills sold,bills of exchange,"445,796","(1,166,572)",bills sold,bills of exchange,"2,593","(2,593)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"9,810","(1,192,610)",exchange sold,bills of exchange,,0
,,,telegraphic transfers,"410,852",,,telegraphic transfers,"48,140",,,telegraphic transfers,"1,272,035",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"15,000",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"412,203",,,telegraphic transfers,"738,284",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"1,302,800",,,telegraphic transfers,,
,,bills bought,bills of exchange,"36,011",,bills bought,bills of exchange,"4,107,932",,bills bought,bills of exchange,"1,302,804",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"42,000",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"550,431",,bills bought,bills of exchange,"17,508",,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"35,000",,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"560,500",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"85,000",,,telegraphic transfers,,
,Hongkong Branch (HKD),bills sold,bills of exchange,"95,458","604,568",bills sold,bills of exchange,"43,258","719,388",bills sold,bills of exchange,"5,146","97,657",bills sold,bills of exchange,"41,918","(34,881)",bills sold,bills of exchange,"1,616","1,825,158",bills sold,bills of exchange,"24,531","(24,531)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"11,199","99,946",bills sold,bills of exchange,,0,bills sold,bills of exchange,"6,464","2,119,536",bills sold,bills of exchange,,0,bills sold,bills of exchange,"180,606","(284,577)",bills sold,bills of exchange,"61,847","(22,561)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"57,948","(4,867)",exchange sold,bills of exchange,,0
,,,telegraphic transfers,"195,938",,,telegraphic transfers,"125,880",,,telegraphic transfers,"246,500",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,"286,155",,,telegraphic transfers,,,,telegraphic transfers,"274,000",,,telegraphic transfers,,,,telegraphic transfers,"284,924",,,telegraphic transfers,"8,316",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,
,,bills bought,bills of exchange,"895,964",,bills bought,bills of exchange,"828,526",,bills bought,bills of exchange,"180,803",,bills bought,bills of exchange,"7,037",,bills bought,bills of exchange,"1,826,774",,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,"297,300",,bills bought,bills of exchange,,,bills bought,bills of exchange,"100,000",,bills bought,bills of exchange,,,bills bought,bills of exchange,"180,953",,bills bought,bills of exchange,"47,602",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"52,042",,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,"60,000",,,telegraphic transfers,"168,500",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,"100,000",,,telegraphic transfers,,,,telegraphic transfers,"2,300,000",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"1,039",,,telegraphic transfers,,
,Tokyo Branch (¥),bills sold,bills of exchange,"4,310,116","3,463,417",bills sold,bills of exchange,"996,883","(2,097,498)",bills sold,bills of exchange,"96,680","(81,244)",bills sold,bills of exchange,"189,535","172,288",bills sold,bills of exchange,"552,873","(398,581)",bills sold,bills of exchange,"24,738","53,969",bills sold,bills of exchange,"8,122","21,764",bills sold,bills of exchange,"70,594","(192,638)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"9,360","(21,643)",bills sold,bills of exchange,"27,766","(30,190)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"5,253","(24,800)",bills sold,bills of exchange,"120,941","(168,010)",bills sold,bills of exchange,"8,558","(9,074)",bills sold,bills of exchange,"22,321","(13,640)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"562,893","(524,432)",exchange sold,bills of exchange,"10,071","(14,171)"
,,,telegraphic transfers,"1,500",,,telegraphic transfers,"1,348,845",,,telegraphic transfers,"42,927",,,telegraphic transfers,"52,807",,,telegraphic transfers,"27,100",,,telegraphic transfers,651,,,telegraphic transfers,0,,,telegraphic transfers,"148,713",,,telegraphic transfers,,,,telegraphic transfers,"21,618",,,telegraphic transfers,"5,202",,,telegraphic transfers,,,,telegraphic transfers,"23,090",,,telegraphic transfers,"50,338",,,telegraphic transfers,516,,,telegraphic transfers,"6,896",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"1,651",,,telegraphic transfers,"4,100",
,,bills bought,bills of exchange,"7,775,033",,bills bought,bills of exchange,"248,230",,bills bought,bills of exchange,"58,363",,bills bought,bills of exchange,"334,630",,bills bought,bills of exchange,"181,392",,bills bought,bills of exchange,"79,358",,bills bought,bills of exchange,"29,886",,bills bought,bills of exchange,"26,669",,bills bought,bills of exchange,,,bills bought,bills of exchange,"9,335",,bills bought,bills of exchange,"2,778",,bills bought,bills of exchange,,,bills bought,bills of exchange,"3,543",,bills bought,bills of exchange,"3,269",,bills bought,bills of exchange,0,,bills bought,bills of exchange,"15,577",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"40,112",,exchange bought,discount bills,0,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"80,000",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,
,Nagasaki Branch (¥),bills sold,bills of exchange,"40,421","(213,001)",bills sold,bills of exchange,"69,955","(270,250)",bills sold,bills of exchange,"1,115","7,701",bills sold,bills of exchange,"9,179","8,578",bills sold,bills of exchange,"12,855","(7,205)",bills sold,bills of exchange,"8,815",(516),bills sold,bills of exchange,,0,bills sold,bills of exchange,"70,712","(1,047)",bills sold,bills of exchange,,0,bills sold,bills of exchange,27,"3,734",bills sold,bills of exchange,"3,356","110,248",bills sold,bills of exchange,"9,607","(136,879)",bills sold,bills of exchange,,0,bills sold,bills of exchange,605,(605),bills sold,bills of exchange,0,841,bills sold,bills of exchange,750,"(1,264)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"71,055","(54,967)",exchange sold,bills of exchange,"337,463","(643,180)"
,,,telegraphic transfers,"195,291",,,telegraphic transfers,"285,636",,,telegraphic transfers,"3,081",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,"20,560",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"14,566",,,telegraphic transfers,"156,715",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"1,700",,,telegraphic transfers,563,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"1,627",,,telegraphic transfers,"305,717",
,,bills bought,bills of exchange,"22,711",,bills bought,bills of exchange,"85,341",,bills bought,bills of exchange,"11,897",,bills bought,bills of exchange,"17,757",,bills bought,bills of exchange,"5,650",,bills bought,bills of exchange,"8,299",,bills bought,bills of exchange,,,bills bought,bills of exchange,"90,225",,bills bought,bills of exchange,,,bills bought,bills of exchange,"3,761",,bills bought,bills of exchange,"128,170",,bills bought,bills of exchange,"29,443",,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,"2,541",,bills bought,bills of exchange,49,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"17,715",,exchange bought,discount bills,0,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,
,Tianjin Branch (tael),bills sold,bills of exchange,"3,959","143,206",bills sold,bills of exchange,"21,666","(43,358)",bills sold,bills of exchange,"3,838","34,666",bills sold,bills of exchange,,0,bills sold,bills of exchange,0,"16,789",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"236,305","(77,740)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"4,602","(58,102)",bills sold,bills of exchange,"67,881","(25,481)",bills sold,bills of exchange,"3,474","18,487",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"232,341","(98,770)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"6,260","(6,260)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,200,,,telegraphic transfers,"59,609",,,telegraphic transfers,"4,200",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"336,055",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"63,500",,,telegraphic transfers,"13,010",,,telegraphic transfers,650,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,945,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"147,365",,bills bought,bills of exchange,"37,917",,bills bought,bills of exchange,"27,704",,bills bought,bills of exchange,,,bills bought,bills of exchange,"16,789",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"443,910",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"10,000",,bills bought,bills of exchange,"55,410",,bills bought,bills of exchange,"22,611",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"134,516",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"15,000",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"50,710",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Niuzhang Branch (silver yen),bills sold,bills of exchange,"7,642","352,366",bills sold,bills of exchange,"32,102","512,900",bills sold,bills of exchange,528,(449),bills sold,bills of exchange,406,"1,146",bills sold,bills of exchange,"3,576","(3,576)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"671,784","(620,014)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,531,(531),bills sold,bills of exchange,"9,415","(6,715)",bills sold,bills of exchange,"4,208","(2,938)",bills sold,bills of exchange,493,"7,112",bills sold,bills of exchange,,0,bills sold,bills of exchange,"6,000","(6,000)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"3,300",,,telegraphic transfers,"86,000",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"11,425",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,934,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"363,308",,bills bought,bills of exchange,"631,002",,bills bought,bills of exchange,79,,bills bought,bills of exchange,"1,552",,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"63,195",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,"2,700",,bills bought,bills of exchange,"2,204",,bills bought,bills of exchange,"7,605",,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Beijing Branch (tael),bills sold,bills of exchange,"1,948","(1,948)",bills sold,bills of exchange,"8,376","13,893",bills sold,bills of exchange,45,(30),bills sold,bills of exchange,8,(8),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"64,801","79,478",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,400,(400),bills sold,bills of exchange,"150,981","(168,340)",bills sold,bills of exchange,"1,200","(1,200)",bills sold,bills of exchange,"470,645","(461,055)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,0,,,telegraphic transfers,800,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"2,461",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"53,271",,,telegraphic transfers,0,,,telegraphic transfers,"1,904",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,0,,bills bought,bills of exchange,"23,069",,bills bought,bills of exchange,15,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"146,740",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,"35,912",,bills bought,bills of exchange,0,,bills bought,bills of exchange,"11,494",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Qingniwar agency (silver yen) (later: Dairen branch),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,0,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
