date_time,temp,rh,salt,generation,year,species,file,serial_no
2013-06-25T07:42:00Z,23.737,78.836,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T07:44:00Z,23.737,78.75,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T07:46:00Z,23.761,78.755,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T07:48:00Z,23.761,78.755,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T07:50:00Z,23.785,78.76,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T07:52:00Z,23.785,78.76,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T07:54:00Z,23.809,78.707,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T07:56:00Z,23.809,78.678,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T07:58:00Z,23.809,78.765,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:00:00Z,23.857,78.889,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:02:00Z,23.881,78.837,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:04:00Z,23.905,78.698,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:06:00Z,23.905,78.727,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:08:00Z,23.954,78.823,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:10:00Z,24.002,78.776,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:12:00Z,24.026,78.752,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:14:00Z,24.074,78.733,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:16:00Z,24.098,78.767,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:18:00Z,24.146,78.691,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:20:00Z,24.195,78.644,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:22:00Z,24.219,78.62,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:24:00Z,24.243,78.538,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:26:00Z,24.267,78.515,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:28:00Z,24.291,78.433,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:30:00Z,24.315,78.438,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:32:00Z,24.339,78.414,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:34:00Z,24.388,78.453,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:36:00Z,24.412,78.429,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:38:00Z,24.46,78.382,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:40:00Z,24.484,78.387,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:42:00Z,24.532,78.339,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:44:00Z,24.557,78.286,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:46:00Z,24.581,78.234,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:48:00Z,24.605,78.181,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:50:00Z,24.629,78.157,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:52:00Z,24.653,78.133,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:54:00Z,24.677,78.08,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:56:00Z,24.677,78.08,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T08:58:00Z,24.702,78.057,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:00:00Z,24.726,78.062,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:02:00Z,24.75,78.038,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:04:00Z,24.774,77.985,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:06:00Z,24.774,77.927,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:08:00Z,24.774,77.869,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:10:00Z,24.798,77.874,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:12:00Z,24.798,77.845,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:14:00Z,24.798,77.845,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:16:00Z,24.774,77.84,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:18:00Z,24.798,77.874,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:20:00Z,24.798,77.845,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:22:00Z,24.774,77.84,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:24:00Z,24.774,77.84,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:26:00Z,24.774,77.869,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:28:00Z,24.774,77.869,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:30:00Z,24.774,77.898,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:32:00Z,24.774,77.898,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:34:00Z,24.798,77.99,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:36:00Z,24.798,77.99,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:38:00Z,24.823,77.966,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:40:00Z,24.823,77.995,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:42:00Z,24.847,78.057,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:44:00Z,24.871,78.062,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:46:00Z,24.895,78.01,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:48:00Z,24.895,77.952,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:50:00Z,24.919,77.899,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:52:00Z,24.919,77.87,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:54:00Z,24.919,77.87,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:56:00Z,24.919,77.841,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T09:58:00Z,24.919,77.812,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:00:00Z,24.919,77.841,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:02:00Z,24.895,77.836,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:04:00Z,24.895,77.836,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:06:00Z,24.895,77.865,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:08:00Z,24.895,77.894,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:10:00Z,24.895,77.894,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:12:00Z,24.895,77.923,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:14:00Z,24.895,77.923,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:16:00Z,24.895,77.894,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:18:00Z,24.895,77.923,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:20:00Z,24.895,78.01,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:22:00Z,24.919,77.986,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:24:00Z,24.919,77.899,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:26:00Z,24.919,77.899,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:28:00Z,24.919,77.957,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:30:00Z,24.919,77.957,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:32:00Z,24.919,78.015,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:34:00Z,24.919,78.015,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:36:00Z,24.944,78.077,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:38:00Z,24.968,78.111,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:40:00Z,24.992,78.087,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:42:00Z,24.992,78.029,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:44:00Z,25.016,78.006,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:46:00Z,25.016,77.977,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:48:00Z,25.016,77.919,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:50:00Z,25.016,77.919,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:52:00Z,25.016,77.919,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:54:00Z,25.016,77.919,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:56:00Z,25.016,77.919,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T10:58:00Z,25.016,77.977,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:00:00Z,25.04,77.982,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:02:00Z,25.04,78.011,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:04:00Z,25.065,78.044,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:06:00Z,25.065,77.929,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:08:00Z,25.065,77.871,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:10:00Z,25.065,77.842,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:12:00Z,25.065,77.813,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:14:00Z,25.04,77.779,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:16:00Z,25.016,77.774,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:18:00Z,25.016,77.774,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:20:00Z,24.992,77.798,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:22:00Z,24.992,77.856,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:24:00Z,24.992,77.856,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:26:00Z,24.968,77.88,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:28:00Z,24.968,77.909,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:30:00Z,24.968,77.88,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:32:00Z,24.968,77.909,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:34:00Z,24.944,77.904,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:36:00Z,24.944,77.962,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:38:00Z,24.944,77.991,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:40:00Z,24.944,78.048,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:42:00Z,24.968,78.111,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:44:00Z,24.992,78.116,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:46:00Z,25.016,78.121,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:48:00Z,25.016,78.15,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:50:00Z,25.04,78.097,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:52:00Z,25.065,77.987,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:54:00Z,25.065,77.9,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:56:00Z,25.065,77.9,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T11:58:00Z,25.04,77.895,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:00:00Z,25.04,77.895,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:02:00Z,25.04,77.953,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:04:00Z,25.04,77.924,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:06:00Z,25.04,77.953,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:08:00Z,25.065,77.958,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:10:00Z,25.065,77.958,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:12:00Z,25.04,77.953,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:14:00Z,25.04,77.982,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:16:00Z,25.065,78.044,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:18:00Z,25.065,78.044,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:20:00Z,25.089,78.107,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:22:00Z,25.113,78.112,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:24:00Z,25.137,78.117,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:26:00Z,25.162,78.122,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:28:00Z,25.186,78.127,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:30:00Z,25.21,78.103,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:32:00Z,25.21,78.045,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:34:00Z,25.234,78.05,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:36:00Z,25.258,78.026,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:38:00Z,25.283,77.973,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:40:00Z,25.307,78.007,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:42:00Z,25.307,77.949,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:44:00Z,25.331,77.925,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:46:00Z,25.355,77.988,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:48:00Z,25.355,77.93,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:50:00Z,25.38,77.935,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:52:00Z,25.38,77.935,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:54:00Z,25.404,77.94,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
2013-06-25T12:56:00Z,25.404,77.94,NaCl,sporophyte,2013,mixed,data_raw/2013/hobo/Filmy_Set_1_NaCl_15d_6-16_to_7-18.csv,10152774
