Year,Site,Transect,Plot,PFT,ANPP
2005,RIDGE,1,5,CSPG,5.36
2006,RIDGE,1,5,CSPG,2.12
2007,RIDGE,1,5,CSPG,19.88
2008,RIDGE,1,5,CSPG,0
2009,RIDGE,1,5,CSPG,16
2010,RIDGE,1,5,CSPG,0
2011,RIDGE,1,5,CSPG,0.92
2012,RIDGE,1,5,CSPG,6.68
2014,RIDGE,1,5,CSPG,0
2015,RIDGE,1,5,CSPG,6.45
2016,RIDGE,1,5,CSPG,21.41
2017,RIDGE,1,5,CSPG,48.2
2018,RIDGE,1,5,CSPG,15.9
1983,RIDGE,2,1,CSPG,22
1984,RIDGE,2,1,CSPG,8.16
1985,RIDGE,2,1,CSPG,5.64
1986,RIDGE,2,1,CSPG,9.28
1987,RIDGE,2,1,CSPG,32.68
1988,RIDGE,2,1,CSPG,15.32
1989,RIDGE,2,1,CSPG,4.44
1990,RIDGE,2,1,CSPG,8.48
1991,RIDGE,2,1,CSPG,15.36
1992,RIDGE,2,1,CSPG,4.4
1993,RIDGE,2,1,CSPG,14.76
1994,RIDGE,2,1,CSPG,3.04
1995,RIDGE,2,1,CSPG,11.28
1996,RIDGE,2,1,CSPG,18.52
1997,RIDGE,2,1,CSPG,4.04
1998,RIDGE,2,1,CSPG,5.88
1999,RIDGE,2,1,CSPG,15
2000,RIDGE,2,1,CSPG,1.84
2001,RIDGE,2,1,CSPG,12.8
2002,RIDGE,2,1,CSPG,0.16
2003,RIDGE,2,1,CSPG,17.12
2005,RIDGE,2,1,CSPG,2.16
2006,RIDGE,2,1,CSPG,2.16
2007,RIDGE,2,1,CSPG,2.16
2008,RIDGE,2,1,CSPG,2.08
2009,RIDGE,2,1,CSPG,77.92
2010,RIDGE,2,1,CSPG,26.72
2011,RIDGE,2,1,CSPG,63.92
2012,RIDGE,2,1,CSPG,6.12
2014,RIDGE,2,1,CSPG,148.26
2015,RIDGE,2,1,CSPG,0
2016,RIDGE,2,1,CSPG,8.55
2017,RIDGE,2,1,CSPG,1.29
2018,RIDGE,2,1,CSPG,7.24
1983,RIDGE,2,2,CSPG,26.64
1984,RIDGE,2,2,CSPG,48.68
1985,RIDGE,2,2,CSPG,0
1986,RIDGE,2,2,CSPG,4.96
1987,RIDGE,2,2,CSPG,7.28
1988,RIDGE,2,2,CSPG,16.24
1989,RIDGE,2,2,CSPG,7.64
1990,RIDGE,2,2,CSPG,4.48
1991,RIDGE,2,2,CSPG,26.92
1992,RIDGE,2,2,CSPG,4.4
1993,RIDGE,2,2,CSPG,12.72
1994,RIDGE,2,2,CSPG,5.6
1995,RIDGE,2,2,CSPG,4.36
1996,RIDGE,2,2,CSPG,12.52
1997,RIDGE,2,2,CSPG,2.6
1998,RIDGE,2,2,CSPG,5.88
1999,RIDGE,2,2,CSPG,11.76
2000,RIDGE,2,2,CSPG,1.48
2001,RIDGE,2,2,CSPG,4.04
2002,RIDGE,2,2,CSPG,0
2003,RIDGE,2,2,CSPG,0.92
2005,RIDGE,2,2,CSPG,0.36
2006,RIDGE,2,2,CSPG,4.88
2007,RIDGE,2,2,CSPG,0
2008,RIDGE,2,2,CSPG,3.44
2009,RIDGE,2,2,CSPG,19.2
2010,RIDGE,2,2,CSPG,60.88
2011,RIDGE,2,2,CSPG,2.4
2012,RIDGE,2,2,CSPG,1.4
2014,RIDGE,2,2,CSPG,22.98
2015,RIDGE,2,2,CSPG,11.17
2016,RIDGE,2,2,CSPG,1.67
2017,RIDGE,2,2,CSPG,29.86
2018,RIDGE,2,2,CSPG,127.36
1983,RIDGE,2,3,CSPG,3.56
1984,RIDGE,2,3,CSPG,28.68
1985,RIDGE,2,3,CSPG,4.92
1986,RIDGE,2,3,CSPG,1.84
1987,RIDGE,2,3,CSPG,19.88
1988,RIDGE,2,3,CSPG,30.72
1989,RIDGE,2,3,CSPG,68.32
1990,RIDGE,2,3,CSPG,11.24
1991,RIDGE,2,3,CSPG,12.44
1992,RIDGE,2,3,CSPG,15.4
1993,RIDGE,2,3,CSPG,35.08
1994,RIDGE,2,3,CSPG,17.76
1995,RIDGE,2,3,CSPG,41.6
1996,RIDGE,2,3,CSPG,22.04
1997,RIDGE,2,3,CSPG,24.52
1998,RIDGE,2,3,CSPG,14.88
1999,RIDGE,2,3,CSPG,8.64
2000,RIDGE,2,3,CSPG,9.72
2001,RIDGE,2,3,CSPG,1.92
2002,RIDGE,2,3,CSPG,0
2003,RIDGE,2,3,CSPG,0.6
2005,RIDGE,2,3,CSPG,3.04
2006,RIDGE,2,3,CSPG,0.88
2007,RIDGE,2,3,CSPG,0
2008,RIDGE,2,3,CSPG,0.16
2009,RIDGE,2,3,CSPG,31.68
2010,RIDGE,2,3,CSPG,4.52
2011,RIDGE,2,3,CSPG,2.28
2012,RIDGE,2,3,CSPG,0.64
2014,RIDGE,2,3,CSPG,13.37
2015,RIDGE,2,3,CSPG,6.82
2016,RIDGE,2,3,CSPG,7.19
2017,RIDGE,2,3,CSPG,30.75
2018,RIDGE,2,3,CSPG,4.69
1983,RIDGE,2,4,CSPG,16.64
1984,RIDGE,2,4,CSPG,29.84
1985,RIDGE,2,4,CSPG,1.64
1986,RIDGE,2,4,CSPG,0.36
1987,RIDGE,2,4,CSPG,7.76
1988,RIDGE,2,4,CSPG,20.4
1989,RIDGE,2,4,CSPG,1.08
1990,RIDGE,2,4,CSPG,61.88
1991,RIDGE,2,4,CSPG,1.76
1992,RIDGE,2,4,CSPG,26.8
1993,RIDGE,2,4,CSPG,1.24
1994,RIDGE,2,4,CSPG,12.96
1995,RIDGE,2,4,CSPG,19.4
1996,RIDGE,2,4,CSPG,6.52
1997,RIDGE,2,4,CSPG,0.24
1998,RIDGE,2,4,CSPG,5
1999,RIDGE,2,4,CSPG,1.8
2000,RIDGE,2,4,CSPG,0
2001,RIDGE,2,4,CSPG,5.44
2002,RIDGE,2,4,CSPG,0
2003,RIDGE,2,4,CSPG,0
2005,RIDGE,2,4,CSPG,3.24
2006,RIDGE,2,4,CSPG,0
2007,RIDGE,2,4,CSPG,8.64
2008,RIDGE,2,4,CSPG,1.84
2009,RIDGE,2,4,CSPG,1.76
2010,RIDGE,2,4,CSPG,1.76
2011,RIDGE,2,4,CSPG,0
2012,RIDGE,2,4,CSPG,0.36
2014,RIDGE,2,4,CSPG,6.96
2015,RIDGE,2,4,CSPG,35.86
2016,RIDGE,2,4,CSPG,5.59
2017,RIDGE,2,4,CSPG,6.44
2018,RIDGE,2,4,CSPG,13.48
1983,RIDGE,2,5,CSPG,11.76
1984,RIDGE,2,5,CSPG,13.44
1985,RIDGE,2,5,CSPG,1.16
1986,RIDGE,2,5,CSPG,6.24
1987,RIDGE,2,5,CSPG,11.8
1988,RIDGE,2,5,CSPG,9.56
1989,RIDGE,2,5,CSPG,5.36
1990,RIDGE,2,5,CSPG,15.76
1991,RIDGE,2,5,CSPG,12.52
1992,RIDGE,2,5,CSPG,12.12
1993,RIDGE,2,5,CSPG,4.96
1994,RIDGE,2,5,CSPG,0
1995,RIDGE,2,5,CSPG,5.24
1996,RIDGE,2,5,CSPG,11.52
1997,RIDGE,2,5,CSPG,9.4
1998,RIDGE,2,5,CSPG,0.6
1999,RIDGE,2,5,CSPG,1.2
2000,RIDGE,2,5,CSPG,0.12
2001,RIDGE,2,5,CSPG,2.12
2002,RIDGE,2,5,CSPG,0
2003,RIDGE,2,5,CSPG,1.48
2005,RIDGE,2,5,CSPG,0.44
2006,RIDGE,2,5,CSPG,2.68
2007,RIDGE,2,5,CSPG,0
2008,RIDGE,2,5,CSPG,2.12
2009,RIDGE,2,5,CSPG,0
2010,RIDGE,2,5,CSPG,0
2011,RIDGE,2,5,CSPG,7.36
2012,RIDGE,2,5,CSPG,0.2
2014,RIDGE,2,5,CSPG,9.42
2015,RIDGE,2,5,CSPG,67.71
2016,RIDGE,2,5,CSPG,40.14
2017,RIDGE,2,5,CSPG,35.08
2018,RIDGE,2,5,CSPG,8.96
1983,RIDGE,3,1,CSPG,0.2
1984,RIDGE,3,1,CSPG,3.16
1985,RIDGE,3,1,CSPG,11.08
1986,RIDGE,3,1,CSPG,2.68
1987,RIDGE,3,1,CSPG,0.4
1988,RIDGE,3,1,CSPG,1.76
1989,RIDGE,3,1,CSPG,9.08
1990,RIDGE,3,1,CSPG,2.92
1991,RIDGE,3,1,CSPG,4.08
1992,RIDGE,3,1,CSPG,3.12
1993,RIDGE,3,1,CSPG,4.6
1994,RIDGE,3,1,CSPG,0
1995,RIDGE,3,1,CSPG,8.64
1996,RIDGE,3,1,CSPG,59.28
1997,RIDGE,3,1,CSPG,1.88
1998,RIDGE,3,1,CSPG,0
1999,RIDGE,3,1,CSPG,0.2
2000,RIDGE,3,1,CSPG,7.52
2001,RIDGE,3,1,CSPG,58.4
2002,RIDGE,3,1,CSPG,0
2003,RIDGE,3,1,CSPG,4.12
2005,RIDGE,3,1,CSPG,25.68
2006,RIDGE,3,1,CSPG,1.88
2007,RIDGE,3,1,CSPG,6.6
2008,RIDGE,3,1,CSPG,31.88
2009,RIDGE,3,1,CSPG,6.48
2010,RIDGE,3,1,CSPG,50.92
2011,RIDGE,3,1,CSPG,10.48
2012,RIDGE,3,1,CSPG,17.8
2014,RIDGE,3,1,CSPG,36.2
2015,RIDGE,3,1,CSPG,0
2016,RIDGE,3,1,CSPG,78.65
2017,RIDGE,3,1,CSPG,19.35
2018,RIDGE,3,1,CSPG,13.46
1983,RIDGE,3,2,CSPG,2.36
1984,RIDGE,3,2,CSPG,0
1985,RIDGE,3,2,CSPG,2.68
1986,RIDGE,3,2,CSPG,3.28
1987,RIDGE,3,2,CSPG,3.36
1988,RIDGE,3,2,CSPG,5.24
1989,RIDGE,3,2,CSPG,3.08
1990,RIDGE,3,2,CSPG,8.04
1991,RIDGE,3,2,CSPG,6.56
1992,RIDGE,3,2,CSPG,7.2
1993,RIDGE,3,2,CSPG,3.6
1994,RIDGE,3,2,CSPG,8.24
1995,RIDGE,3,2,CSPG,26.72
1996,RIDGE,3,2,CSPG,9.56
1997,RIDGE,3,2,CSPG,2
1998,RIDGE,3,2,CSPG,1.92
1999,RIDGE,3,2,CSPG,0
2000,RIDGE,3,2,CSPG,4.12
2001,RIDGE,3,2,CSPG,9.56
2002,RIDGE,3,2,CSPG,0.16
2003,RIDGE,3,2,CSPG,0.12
2005,RIDGE,3,2,CSPG,31.52
2006,RIDGE,3,2,CSPG,0
2007,RIDGE,3,2,CSPG,1.48
2008,RIDGE,3,2,CSPG,13.12
2009,RIDGE,3,2,CSPG,13.2
2010,RIDGE,3,2,CSPG,37.8
2011,RIDGE,3,2,CSPG,0
2012,RIDGE,3,2,CSPG,0
2014,RIDGE,3,2,CSPG,10.39
2015,RIDGE,3,2,CSPG,0.66
2016,RIDGE,3,2,CSPG,0
2017,RIDGE,3,2,CSPG,0.17
2018,RIDGE,3,2,CSPG,20.13
1983,RIDGE,3,3,CSPG,4.68
1984,RIDGE,3,3,CSPG,0.2
1985,RIDGE,3,3,CSPG,2.36
1986,RIDGE,3,3,CSPG,1.24
1987,RIDGE,3,3,CSPG,3.16
1988,RIDGE,3,3,CSPG,5.68
1989,RIDGE,3,3,CSPG,15.72
1990,RIDGE,3,3,CSPG,4.4
1991,RIDGE,3,3,CSPG,5.68
1992,RIDGE,3,3,CSPG,4.4
1993,RIDGE,3,3,CSPG,3.36
1994,RIDGE,3,3,CSPG,3.52
1995,RIDGE,3,3,CSPG,2.04
1996,RIDGE,3,3,CSPG,1.56
1997,RIDGE,3,3,CSPG,5.96
1998,RIDGE,3,3,CSPG,1.2
1999,RIDGE,3,3,CSPG,5.48
2000,RIDGE,3,3,CSPG,1.68
2001,RIDGE,3,3,CSPG,7.16
2002,RIDGE,3,3,CSPG,0
2003,RIDGE,3,3,CSPG,16.56
2005,RIDGE,3,3,CSPG,0
2006,RIDGE,3,3,CSPG,0.08
2007,RIDGE,3,3,CSPG,22.28
2008,RIDGE,3,3,CSPG,0.36
2009,RIDGE,3,3,CSPG,3.04
2010,RIDGE,3,3,CSPG,3.56
2011,RIDGE,3,3,CSPG,0
2012,RIDGE,3,3,CSPG,8
2014,RIDGE,3,3,CSPG,3.65
2015,RIDGE,3,3,CSPG,2.84
2016,RIDGE,3,3,CSPG,5.34
2017,RIDGE,3,3,CSPG,7.48
2018,RIDGE,3,3,CSPG,12.92
1983,RIDGE,3,4,CSPG,26.32
1984,RIDGE,3,4,CSPG,2.04
1985,RIDGE,3,4,CSPG,0
1986,RIDGE,3,4,CSPG,0
1987,RIDGE,3,4,CSPG,17.64
1988,RIDGE,3,4,CSPG,7.04
1989,RIDGE,3,4,CSPG,1.96
1990,RIDGE,3,4,CSPG,1.84
1991,RIDGE,3,4,CSPG,1.24
1992,RIDGE,3,4,CSPG,4.44
1993,RIDGE,3,4,CSPG,21.6
1994,RIDGE,3,4,CSPG,1.28
1995,RIDGE,3,4,CSPG,4.92
1996,RIDGE,3,4,CSPG,0.2
1997,RIDGE,3,4,CSPG,5.88
1998,RIDGE,3,4,CSPG,1.4
1999,RIDGE,3,4,CSPG,3.08
2000,RIDGE,3,4,CSPG,3.4
2001,RIDGE,3,4,CSPG,4.72
2002,RIDGE,3,4,CSPG,0.28
2003,RIDGE,3,4,CSPG,4.56
2005,RIDGE,3,4,CSPG,12.88
2006,RIDGE,3,4,CSPG,14.92
2007,RIDGE,3,4,CSPG,4.52
2008,RIDGE,3,4,CSPG,0.28
2009,RIDGE,3,4,CSPG,15.8
2010,RIDGE,3,4,CSPG,7.44
2011,RIDGE,3,4,CSPG,8.96
2012,RIDGE,3,4,CSPG,0.76
2014,RIDGE,3,4,CSPG,7.22
2015,RIDGE,3,4,CSPG,5.82
2016,RIDGE,3,4,CSPG,9.29
2017,RIDGE,3,4,CSPG,18.76
2018,RIDGE,3,4,CSPG,16.45
1983,RIDGE,3,5,CSPG,30.92
1984,RIDGE,3,5,CSPG,10.2
1985,RIDGE,3,5,CSPG,1.12
1986,RIDGE,3,5,CSPG,0
1987,RIDGE,3,5,CSPG,8.76
1988,RIDGE,3,5,CSPG,0.92
1989,RIDGE,3,5,CSPG,16.56
1990,RIDGE,3,5,CSPG,0.2
1991,RIDGE,3,5,CSPG,13.28
1992,RIDGE,3,5,CSPG,13.2
1993,RIDGE,3,5,CSPG,2.8
1994,RIDGE,3,5,CSPG,0
1995,RIDGE,3,5,CSPG,0.28
1996,RIDGE,3,5,CSPG,1.04
1997,RIDGE,3,5,CSPG,14
1998,RIDGE,3,5,CSPG,1.04
1999,RIDGE,3,5,CSPG,2.56
2000,RIDGE,3,5,CSPG,0
2001,RIDGE,3,5,CSPG,7.32
2003,RIDGE,3,5,CSPG,1.4
2005,RIDGE,3,5,CSPG,1.8
2006,RIDGE,3,5,CSPG,4.88
2007,RIDGE,3,5,CSPG,11.08
2008,RIDGE,3,5,CSPG,0.88
2009,RIDGE,3,5,CSPG,2.8
2010,RIDGE,3,5,CSPG,4.8
2011,RIDGE,3,5,CSPG,8.52
2012,RIDGE,3,5,CSPG,3.64
2014,RIDGE,3,5,CSPG,4.79
2015,RIDGE,3,5,CSPG,0
2016,RIDGE,3,5,CSPG,1.12
2017,RIDGE,3,5,CSPG,1.46
2018,RIDGE,3,5,CSPG,21.74
1983,SWALE,1,1,CSPG,0
1984,SWALE,1,1,CSPG,3.84
1985,SWALE,1,1,CSPG,0
1986,SWALE,1,1,CSPG,0
1987,SWALE,1,1,CSPG,14.92
1988,SWALE,1,1,CSPG,34.04
1989,SWALE,1,1,CSPG,14
1990,SWALE,1,1,CSPG,9.52
1991,SWALE,1,1,CSPG,2.72
1992,SWALE,1,1,CSPG,0
1993,SWALE,1,1,CSPG,4.68
1994,SWALE,1,1,CSPG,15.2
1995,SWALE,1,1,CSPG,7.68
1996,SWALE,1,1,CSPG,3.44
1997,SWALE,1,1,CSPG,8.52
1998,SWALE,1,1,CSPG,15.32
1999,SWALE,1,1,CSPG,99.04
2000,SWALE,1,1,CSPG,1.56
2001,SWALE,1,1,CSPG,21.44
2002,SWALE,1,1,CSPG,0.84
2003,SWALE,1,1,CSPG,27.96
2004,SWALE,1,1,CSPG,0.32
2005,SWALE,1,1,CSPG,5.88
2006,SWALE,1,1,CSPG,0.68
2007,SWALE,1,1,CSPG,7.12
2008,SWALE,1,1,CSPG,5.24
2009,SWALE,1,1,CSPG,29.28
2010,SWALE,1,1,CSPG,9.44
2011,SWALE,1,1,CSPG,60
2012,SWALE,1,1,CSPG,5.6
2014,SWALE,1,1,CSPG,6.74
2015,SWALE,1,1,CSPG,12.45
2016,SWALE,1,1,CSPG,0
2017,SWALE,1,1,CSPG,49.71
2018,SWALE,1,1,CSPG,0.73
1983,SWALE,1,2,CSPG,2.56
1984,SWALE,1,2,CSPG,41.84
1985,SWALE,1,2,CSPG,1.52
1986,SWALE,1,2,CSPG,11.12
1987,SWALE,1,2,CSPG,3.8
1988,SWALE,1,2,CSPG,9.96
1989,SWALE,1,2,CSPG,5.28
1990,SWALE,1,2,CSPG,10.4
1991,SWALE,1,2,CSPG,108.8
1992,SWALE,1,2,CSPG,0
1993,SWALE,1,2,CSPG,20.32
1994,SWALE,1,2,CSPG,3.2
1995,SWALE,1,2,CSPG,13
1996,SWALE,1,2,CSPG,0
1997,SWALE,1,2,CSPG,55.8
1998,SWALE,1,2,CSPG,3.92
1999,SWALE,1,2,CSPG,17.68
2000,SWALE,1,2,CSPG,17.04
2001,SWALE,1,2,CSPG,18.8
2002,SWALE,1,2,CSPG,3.08
2003,SWALE,1,2,CSPG,34.16
2005,SWALE,1,2,CSPG,18.56
2006,SWALE,1,2,CSPG,1.24
2007,SWALE,1,2,CSPG,0.68
2008,SWALE,1,2,CSPG,16.56
2009,SWALE,1,2,CSPG,15.16
2010,SWALE,1,2,CSPG,15.04
2011,SWALE,1,2,CSPG,7.28
2012,SWALE,1,2,CSPG,5.04
2014,SWALE,1,2,CSPG,0.41
2015,SWALE,1,2,CSPG,6.3
2016,SWALE,1,2,CSPG,1.53
2017,SWALE,1,2,CSPG,8.89
2018,SWALE,1,2,CSPG,0.01
1983,SWALE,1,3,CSPG,0
1984,SWALE,1,3,CSPG,11.28
1985,SWALE,1,3,CSPG,10.48
1986,SWALE,1,3,CSPG,5.64
1987,SWALE,1,3,CSPG,9.24
1988,SWALE,1,3,CSPG,5.56
1989,SWALE,1,3,CSPG,43.48
1990,SWALE,1,3,CSPG,5.4
1991,SWALE,1,3,CSPG,22.32
1992,SWALE,1,3,CSPG,10.4
1993,SWALE,1,3,CSPG,10.44
1994,SWALE,1,3,CSPG,20.8
1995,SWALE,1,3,CSPG,13.84
1996,SWALE,1,3,CSPG,14.92
1997,SWALE,1,3,CSPG,35.16
1998,SWALE,1,3,CSPG,13.24
1999,SWALE,1,3,CSPG,6.52
2000,SWALE,1,3,CSPG,9.8
2001,SWALE,1,3,CSPG,28.88
2002,SWALE,1,3,CSPG,2.64
2003,SWALE,1,3,CSPG,23.84
2004,SWALE,1,3,CSPG,3.2
2005,SWALE,1,3,CSPG,18.76
2006,SWALE,1,3,CSPG,11.76
2007,SWALE,1,3,CSPG,2.88
2008,SWALE,1,3,CSPG,8.36
2009,SWALE,1,3,CSPG,38.4
2010,SWALE,1,3,CSPG,1
2011,SWALE,1,3,CSPG,1.72
2012,SWALE,1,3,CSPG,7.04
2014,SWALE,1,3,CSPG,10.23
2015,SWALE,1,3,CSPG,0
2016,SWALE,1,3,CSPG,5.31
2017,SWALE,1,3,CSPG,8.84
2018,SWALE,1,3,CSPG,0.9
1983,SWALE,1,4,CSPG,4.48
1984,SWALE,1,4,CSPG,0.2
1985,SWALE,1,4,CSPG,0.84
1986,SWALE,1,4,CSPG,8
1987,SWALE,1,4,CSPG,8.84
1988,SWALE,1,4,CSPG,12.48
1989,SWALE,1,4,CSPG,21.72
1990,SWALE,1,4,CSPG,2.88
1991,SWALE,1,4,CSPG,22.48
1992,SWALE,1,4,CSPG,61.36
1993,SWALE,1,4,CSPG,13.56
1994,SWALE,1,4,CSPG,0.4
1995,SWALE,1,4,CSPG,4.72
1996,SWALE,1,4,CSPG,90.04
1997,SWALE,1,4,CSPG,13.32
1998,SWALE,1,4,CSPG,63.72
1999,SWALE,1,4,CSPG,46.64
2000,SWALE,1,4,CSPG,3.92
2001,SWALE,1,4,CSPG,13.84
2002,SWALE,1,4,CSPG,1.68
2003,SWALE,1,4,CSPG,24.64
2004,SWALE,1,4,CSPG,0
2005,SWALE,1,4,CSPG,1.32
2006,SWALE,1,4,CSPG,11.64
2007,SWALE,1,4,CSPG,0.88
2008,SWALE,1,4,CSPG,23.92
2009,SWALE,1,4,CSPG,10.88
2010,SWALE,1,4,CSPG,14.96
2011,SWALE,1,4,CSPG,5.56
2012,SWALE,1,4,CSPG,12.08
2014,SWALE,1,4,CSPG,0
2015,SWALE,1,4,CSPG,0
2016,SWALE,1,4,CSPG,3.55
2017,SWALE,1,4,CSPG,55.38
2018,SWALE,1,4,CSPG,1.86
1983,SWALE,1,5,CSPG,0
1984,SWALE,1,5,CSPG,2.2
1986,SWALE,1,5,CSPG,15.36
1987,SWALE,1,5,CSPG,1.52
1988,SWALE,1,5,CSPG,8.96
1989,SWALE,1,5,CSPG,0.48
1990,SWALE,1,5,CSPG,8.56
1991,SWALE,1,5,CSPG,4.68
1992,SWALE,1,5,CSPG,9.28
1993,SWALE,1,5,CSPG,8.72
1994,SWALE,1,5,CSPG,3.2
1996,SWALE,1,5,CSPG,8.6
1997,SWALE,1,5,CSPG,32.84
1998,SWALE,1,5,CSPG,12.88
1999,SWALE,1,5,CSPG,6.12
2000,SWALE,1,5,CSPG,5.56
2001,SWALE,1,5,CSPG,13.16
2002,SWALE,1,5,CSPG,3.52
2003,SWALE,1,5,CSPG,13.28
2004,SWALE,1,5,CSPG,1.04
2005,SWALE,1,5,CSPG,13
2006,SWALE,1,5,CSPG,1.52
2007,SWALE,1,5,CSPG,13.72
2008,SWALE,1,5,CSPG,11.12
2009,SWALE,1,5,CSPG,16.56
2010,SWALE,1,5,CSPG,3.48
2011,SWALE,1,5,CSPG,26
2012,SWALE,1,5,CSPG,9.16
2014,SWALE,1,5,CSPG,0.28
2015,SWALE,1,5,CSPG,3.94
2016,SWALE,1,5,CSPG,19.5
2017,SWALE,1,5,CSPG,0.54
2018,SWALE,1,5,CSPG,14.45
1983,SWALE,2,1,CSPG,0.2
1984,SWALE,2,1,CSPG,14.92
1985,SWALE,2,1,CSPG,0
1986,SWALE,2,1,CSPG,14.96
1987,SWALE,2,1,CSPG,6.44
1988,SWALE,2,1,CSPG,46.92
1989,SWALE,2,1,CSPG,6.68
1990,SWALE,2,1,CSPG,8.56
1991,SWALE,2,1,CSPG,23.96
1992,SWALE,2,1,CSPG,11.28
1993,SWALE,2,1,CSPG,3.84
1994,SWALE,2,1,CSPG,9.2
1995,SWALE,2,1,CSPG,9.92
1996,SWALE,2,1,CSPG,25.08
1997,SWALE,2,1,CSPG,23.12
1998,SWALE,2,1,CSPG,23.56
1999,SWALE,2,1,CSPG,32.76
2000,SWALE,2,1,CSPG,20.08
2001,SWALE,2,1,CSPG,24.32
2002,SWALE,2,1,CSPG,1.68
2003,SWALE,2,1,CSPG,10.52
2004,SWALE,2,1,CSPG,0.88
2005,SWALE,2,1,CSPG,5.92
2006,SWALE,2,1,CSPG,25.32
2007,SWALE,2,1,CSPG,3.04
2008,SWALE,2,1,CSPG,10.32
2009,SWALE,2,1,CSPG,10.4
2010,SWALE,2,1,CSPG,14.2
2011,SWALE,2,1,CSPG,11.64
2012,SWALE,2,1,CSPG,0.2
2014,SWALE,2,1,CSPG,1.2
2015,SWALE,2,1,CSPG,3.28
2016,SWALE,2,1,CSPG,5.37
2017,SWALE,2,1,CSPG,80.3
2018,SWALE,2,1,CSPG,3.24
1983,SWALE,2,2,CSPG,0.72
1984,SWALE,2,2,CSPG,29.44
1985,SWALE,2,2,CSPG,0.56
1986,SWALE,2,2,CSPG,13.8
1987,SWALE,2,2,CSPG,17.6
1988,SWALE,2,2,CSPG,53.36
1989,SWALE,2,2,CSPG,14.96
1990,SWALE,2,2,CSPG,4.2
1991,SWALE,2,2,CSPG,9.16
1992,SWALE,2,2,CSPG,13.04
1994,SWALE,2,2,CSPG,2.48
1995,SWALE,2,2,CSPG,39.52
1996,SWALE,2,2,CSPG,28.96
1997,SWALE,2,2,CSPG,10.4
1998,SWALE,2,2,CSPG,6.96
1999,SWALE,2,2,CSPG,54.44
2000,SWALE,2,2,CSPG,0
2001,SWALE,2,2,CSPG,0
2002,SWALE,2,2,CSPG,5.2
2003,SWALE,2,2,CSPG,10.44
2004,SWALE,2,2,CSPG,3
2005,SWALE,2,2,CSPG,3
2006,SWALE,2,2,CSPG,5.8
2007,SWALE,2,2,CSPG,2.36
2008,SWALE,2,2,CSPG,6.8
2009,SWALE,2,2,CSPG,6
2010,SWALE,2,2,CSPG,6.64
2011,SWALE,2,2,CSPG,7.72
2012,SWALE,2,2,CSPG,0.4
2014,SWALE,2,2,CSPG,7.88
2015,SWALE,2,2,CSPG,6.09
2016,SWALE,2,2,CSPG,0
2017,SWALE,2,2,CSPG,8.68
2018,SWALE,2,2,CSPG,4.59
1983,SWALE,2,3,CSPG,9.56
1984,SWALE,2,3,CSPG,18.08
1985,SWALE,2,3,CSPG,0.08
1986,SWALE,2,3,CSPG,6.04
1987,SWALE,2,3,CSPG,16.12
1988,SWALE,2,3,CSPG,0
1989,SWALE,2,3,CSPG,0
1990,SWALE,2,3,CSPG,0
1991,SWALE,2,3,CSPG,0
1992,SWALE,2,3,CSPG,17.2
1993,SWALE,2,3,CSPG,0
1994,SWALE,2,3,CSPG,16.4
1995,SWALE,2,3,CSPG,4.56
1996,SWALE,2,3,CSPG,16.68
1997,SWALE,2,3,CSPG,2.64
1998,SWALE,2,3,CSPG,12.32
1999,SWALE,2,3,CSPG,32.72
2001,SWALE,2,3,CSPG,59.48
2002,SWALE,2,3,CSPG,3.12
2003,SWALE,2,3,CSPG,0.44
2004,SWALE,2,3,CSPG,1.84
2005,SWALE,2,3,CSPG,8.16
2006,SWALE,2,3,CSPG,5.24
2007,SWALE,2,3,CSPG,1
2008,SWALE,2,3,CSPG,2.4
2009,SWALE,2,3,CSPG,13.84
2010,SWALE,2,3,CSPG,39.32
2011,SWALE,2,3,CSPG,1
2012,SWALE,2,3,CSPG,2.12
2014,SWALE,2,3,CSPG,1.64
2015,SWALE,2,3,CSPG,0
2016,SWALE,2,3,CSPG,5.27
2017,SWALE,2,3,CSPG,81.95
2018,SWALE,2,3,CSPG,0
1983,SWALE,2,4,CSPG,4.96
1984,SWALE,2,4,CSPG,0
1985,SWALE,2,4,CSPG,0.2
1986,SWALE,2,4,CSPG,4.36
1987,SWALE,2,4,CSPG,3.08
1988,SWALE,2,4,CSPG,7.8
1989,SWALE,2,4,CSPG,1.48
1990,SWALE,2,4,CSPG,7.92
1991,SWALE,2,4,CSPG,0
1992,SWALE,2,4,CSPG,0
1993,SWALE,2,4,CSPG,1.84
1994,SWALE,2,4,CSPG,2
1995,SWALE,2,4,CSPG,11.64
1996,SWALE,2,4,CSPG,17.04
1997,SWALE,2,4,CSPG,9.4
1998,SWALE,2,4,CSPG,8.68
1999,SWALE,2,4,CSPG,83.48
2000,SWALE,2,4,CSPG,9.36
2001,SWALE,2,4,CSPG,10.88
2002,SWALE,2,4,CSPG,6.52
2003,SWALE,2,4,CSPG,1.76
2005,SWALE,2,4,CSPG,4.2
2006,SWALE,2,4,CSPG,5.24
2007,SWALE,2,4,CSPG,6
2008,SWALE,2,4,CSPG,4.96
2009,SWALE,2,4,CSPG,52.28
2010,SWALE,2,4,CSPG,27.2
2011,SWALE,2,4,CSPG,0.32
2012,SWALE,2,4,CSPG,0.4
2014,SWALE,2,4,CSPG,0.24
