gene_symbol,entrez_id,medianDirection,directionSum,metaP.pos,metaP.neg,average_log2_fold_change,metaP.pos.adj,metaP.neg.adj,rank,ensembl_ids
WIPI1,55062,1,1,0.05276227278234502,0.9474321183117077,0.011292214392522936,0.5053631225446241,0.999999825306653,1578.5,ENSG00000070540
NODAL,4838,1,1,0.0529535120441618,0.9472414422163591,0.03698945341577202,0.5068742306477511,0.999999825306653,1582,ENSG00000156574
BAG3,9531,1,1,0.05315276566780388,0.9470427662348753,0.04214137966052165,0.5074983168395675,0.999999825306653,1584.5,ENSG00000151929
CARTPT,9607,1,1,0.05315276566780388,0.9470427662348753,0.07382046554824453,0.5074983168395675,0.999999825306653,1584.5,ENSG00000164326
MRPS6,64968,1,1,0.05315276566780388,0.9470427662348753,0.014385888382369828,0.5074983168395675,0.999999825306653,1584.5,ENSG00000243927
NTSR2,23620,1,1,0.05315276566780388,0.9470427662348753,0.06738353598338753,0.5074983168395675,0.999999825306653,1584.5,ENSG00000169006
TCEAL6,158931,1,1,0.0533457568969394,0.9468503413621385,0.006413739357767901,0.5087291757896668,0.999999825306653,1587,ENSG00000204071
PPP6R1,22870,1,1,0.05334886952083411,0.9468472343321961,0.05332336147639689,0.5087291757896668,0.999999825306653,1588,ENSG00000105063
HTRA3,94031,1,1,0.05344702201889546,0.9467493679904699,0.041670231436034086,0.5093444017823372,0.999999825306653,1589,ENSG00000170801
ANAPC16,119504,1,1,0.05354554635393455,0.9466511304791659,0.008484310306000867,0.5096418657684669,0.999999825306653,1590.5,ENSG00000166295
DERA,51071,1,1,0.05354554635393455,0.9466511304791659,0.016699337525163754,0.5096418657684669,0.999999825306653,1590.5,ENSG00000023697
TIMM10,26519,1,1,0.05364363180994889,0.9465533310609434,0.008873750968083951,0.5102547214183769,0.999999825306653,1592,ENSG00000134809
PRTFDC1,56952,1,1,0.05374279719607909,0.9464544536460655,0.01720333886372622,0.5108770734088045,0.999999825306653,1593,ENSG00000099256
C1orf87,127795,1,1,0.053895971094365516,0.9463120561949246,0.2846766669469863,0.5114732969518233,0.999999825306653,1594,ENSG00000162598
AGAP3,116988,1,1,0.0539406230754845,0.9462572028039209,0.011165336618114778,0.5114732969518233,0.999999825306653,1596,ENSG00000133612
DCST2,127579,1,1,0.0539406230754845,0.9462572028039209,0.049334073556840975,0.5114732969518233,0.999999825306653,1596,ENSG00000163354
TMEM229A,730130,1,1,0.0539406230754845,0.9462572028039209,0.016549894952321804,0.5114732969518233,0.999999825306653,1596,ENSG00000234224
MRPL45P2,653479,1,1,0.05403967889155616,0.9461584347616367,0.042770906700186004,0.5120719899261518,0.999999825306653,1598,NA
CD27,939,1,1,0.054138899621705115,0.9460595020993205,0.035456089065353795,0.5120719899261518,0.999999825306653,1599,ENSG00000139193
ACOT11,26027,1,1,0.054139025019597775,0.9460593769245155,0.04060409422217949,0.5120719899261518,0.999999825306653,1600.5,ENSG00000162390
MARCH3,115123,1,1,0.054139025019597775,0.9460593769245155,0.0566818598397769,0.5120719899261518,0.999999825306653,1600.5,ENSG00000173926
HIF3A,64344,1,1,0.05433800405508396,0.9458609749804022,0.050612306541347844,0.5133127856557307,0.999999825306653,1602.5,ENSG00000124440
ORMDL2,29095,1,1,0.05433800405508396,0.9458609749804022,0.018994731842563315,0.5133127856557307,0.999999825306653,1602.5,ENSG00000123353
FAM53A,152877,1,1,0.054529530399759225,0.9456703504458382,0.12569265753936149,0.5145559435326639,0.999999825306653,1604,ENSG00000174137
IQGAP1,8826,1,1,0.054537561207813876,0.9456619959449161,0.016843410571715293,0.5145559435326639,0.999999825306653,1605,ENSG00000140575
SH2D7,646892,1,1,0.05463745193613683,0.9455623944741224,0.10022528219963733,0.5148403436557016,0.999999825306653,1606,ENSG00000183476
SRP14,6727,1,1,0.05473765548081956,0.9454624807400309,0.004691197597144678,0.5148403436557016,0.999999825306653,1607,ENSG00000140319
H2AFV,94239,1,1,0.05473769750285145,0.9454624387921862,0.008624717882925825,0.5148403436557016,0.999999825306653,1609,ENSG00000105968
KIAA0319,9856,1,1,0.05473769750285145,0.9454624387921862,0.011701883305188147,0.5148403436557016,0.999999825306653,1609,ENSG00000137261
MMP28,79148,1,1,0.05473769750285145,0.9454624387921862,0.02313735291041306,0.5148403436557016,0.999999825306653,1609,ENSG00000271447|ENSG00000278843
TCAM1P,146771,1,1,0.0549383718682828,0.9452623445191805,0.11648293012622353,0.5157671436227773,0.999999825306653,1611,ENSG00000240280
CRKL,1399,1,1,0.05493841396444164,0.9452623024971486,0.01593574602506225,0.5157671436227773,0.999999825306653,1612.5,ENSG00000099942
GSTP1,2950,1,1,0.05493841396444164,0.9452623024971486,0.006796401159888817,0.5157671436227773,0.999999825306653,1612.5,ENSG00000084207
PPP1R3C,5507,1,1,0.05513971161599768,0.9450615860355583,0.0183839835208653,0.5173362162336139,0.999999825306653,1614,ENSG00000119938
HLA-DQA2,3118,1,1,0.055341528113744556,0.944860351639341,0.07477989871401809,0.518587697885511,0.999999825306653,1615,ENSG00000237541|ENSG00000233192|ENSG00000257473|ENSG00000223793|ENSG00000206301|ENSG00000231823|ENSG00000225103|ENSG00000231526
HDAC7,51564,1,1,0.05534159148008887,0.9448602883840023,0.010353032124393095,0.518587697885511,0.999999825306653,1616,ENSG00000061273
XKR6,286046,1,1,0.05554405457842792,0.9446584085199111,0.01576272769619554,0.5201630293637193,0.999999825306653,1617,ENSG00000171044
EPS8L3,79574,1,1,0.055645409860471375,0.9445573450715674,0.22181341195039528,0.5207901369079839,0.999999825306653,1618,ENSG00000198758
XG,7499,1,1,0.05584645838664302,0.9443568773230089,-0.006285607888736526,0.52234893103702,0.999999825306653,1619,ENSG00000124343
SMPDL3A,10924,1,1,0.05595073456034255,0.9442528980681415,0.016356618205629798,0.5230012181773255,0.999999825306653,1620,ENSG00000172594
MYH4,4622,1,1,0.05615458126124218,0.9440496370160792,0.009702574488252949,0.524262922683282,0.999999825306653,1621,ENSG00000264424
KRBOX4,55634,1,1,0.05615495348294812,0.9440492654396575,0.016170838185725307,0.524262922683282,0.999999825306653,1622,ENSG00000147121
CYP4B1,1580,1,1,0.056359685144584844,0.9438451209613635,0.04261777106556927,0.5255269959403919,0.999999825306653,1623,ENSG00000142973
ARHGAP5,394,1,1,0.05635975971783638,0.9438450465170519,0.011444924527274193,0.5255269959403919,0.999999825306653,1624,ENSG00000100852
RP9P,441212,1,1,0.05646220213235409,0.943742897827202,0.015738129280613307,0.5261582319324541,0.999999825306653,1625,ENSG00000205763
TNFRSF10C,8794,1,1,0.05656452465001318,0.9436408688286098,0.15577848390283996,0.5264696566048541,0.999999825306653,1626,ENSG00000173535
FUNDC2,65991,1,1,0.05656515428224907,0.9436402402821636,0.010153362389849869,0.5264696566048541,0.999999825306653,1627,ENSG00000165775
CXCL14,9547,1,1,0.056771138192496004,0.9434348457177509,0.024423129344268258,0.5274143224840289,0.999999825306653,1629,ENSG00000145824
SASH1,23328,1,1,0.056771138192496004,0.9434348457177509,0.013692302514139843,0.5274143224840289,0.999999825306653,1629,ENSG00000111961
TGFB3,7043,1,1,0.056771138192496004,0.9434348457177509,0.03867082274826592,0.5274143224840289,0.999999825306653,1629,ENSG00000119699
DRICH1,51233,1,1,0.05695577012437476,0.9432507665009507,0.11115961622299887,0.5286842457407982,0.999999825306653,1631,ENSG00000189269
ZNF580,51157,1,1,0.056977658921546756,0.9432289152580562,0.036022246046500166,0.5286842457407982,0.999999825306653,1632,ENSG00000213015
CYS1,192668,1,1,0.057081114125578696,0.9431257555233313,0.01999005578740434,0.5293096633464603,0.999999825306653,1633,ENSG00000205795
TMEM101,84336,1,1,0.05718463139383421,0.9430225338311431,0.009935408223906183,0.5293096633464603,0.999999825306653,1634,ENSG00000091947
MTURN,222166,1,1,0.057184878110995783,0.9430222875360577,0.008412653515860097,0.5293096633464603,0.999999825306653,1635.5,ENSG00000180354
RPS28,6234,1,1,0.057184878110995783,0.9430222875360577,0.011451476085158075,0.5293096633464603,0.999999825306653,1635.5,ENSG00000233927
FDX2,112812,1,1,0.057392625401931296,0.9428151326158337,0.008682219927822223,0.5299220868742378,0.999999825306653,1637,ENSG00000267673
AGBL2,79841,1,1,0.057392636147094146,0.9428151218890042,0.12948006406090548,0.5299220868742378,0.999999825306653,1639,ENSG00000165923|ENSG00000285501
DERL3,91319,1,1,0.057392636147094146,0.9428151218890042,0.0330637002165974,0.5299220868742378,0.999999825306653,1639,ENSG00000099958|ENSG00000274437
FRAT2,23401,1,1,0.057392636147094146,0.9428151218890042,0.01056001765276692,0.5299220868742378,0.999999825306653,1639,ENSG00000181274
PCTP,58488,1,1,0.05749658706691751,0.942711467286895,0.016958370516317572,0.5299220868742378,0.999999825306653,1641,ENSG00000141179
ASB8,140461,1,1,0.057600987584692294,0.9426073638529059,0.010942789616613272,0.5299220868742378,0.999999825306653,1644,ENSG00000177981
BTN2A1,11120,1,1,0.057600987584692294,0.9426073638529059,0.009453091409843028,0.5299220868742378,0.999999825306653,1644,ENSG00000112763
CACNA2D2,9254,1,1,0.057600987584692294,0.9426073638529059,0.021303961159180457,0.5299220868742378,0.999999825306653,1644,ENSG00000007402
DKK3,27122,1,1,0.057600987584692294,0.9426073638529059,0.0062038725483437385,0.5299220868742378,0.999999825306653,1644,ENSG00000050165
USP18,11274,1,1,0.057600987584692294,0.9426073638529059,0.01738333738891686,0.5299220868742378,0.999999825306653,1644,ENSG00000184979
EFNA1,1942,1,1,0.05780993343524967,0.9423990124153077,0.0278982382498741,0.5305550436424156,0.999999825306653,1648.5,ENSG00000169242
EGLN3,112399,1,1,0.05780993343524967,0.9423990124153077,0.021674906809872437,0.5305550436424156,0.999999825306653,1648.5,ENSG00000129521
GABRG1,2565,1,1,0.05780993343524967,0.9423990124153077,0.056664472900835816,0.5305550436424156,0.999999825306653,1648.5,ENSG00000163285
TRIP6,7205,1,1,0.05780993343524967,0.9423990124153077,0.022765422732304617,0.5305550436424156,0.999999825306653,1648.5,ENSG00000087077
SIGMAR1,10280,1,1,0.058018945506189606,0.9421905948721256,0.016661134939315807,0.5321507521503509,0.999999825306653,1651,ENSG00000147955
PRKAG3,53632,1,1,0.05832716354184488,0.9418832597095224,0.021862180757228903,0.5334310929250721,0.999999825306653,1652,ENSG00000115592
WNT9B,7484,1,1,0.05844008748667007,0.9417706472235925,0.12922808204972502,0.5334310929250721,0.999999825306653,1653,ENSG00000158955|ENSG00000276799
SLC10A2,6555,1,1,0.058440293381293924,0.9417704416755457,0.11400957014268148,0.5334310929250721,0.999999825306653,1654,ENSG00000125255
ENOSF1,55556,1,1,0.058440347564068844,0.941770387583975,0.03392413876270037,0.5334310929250721,0.999999825306653,1657,ENSG00000132199
LIX1,167410,1,1,0.058440347564068844,0.941770387583975,0.046568925422596975,0.5334310929250721,0.999999825306653,1657,ENSG00000145721
PCMTD2,55251,1,1,0.058440347564068844,0.941770387583975,0.03621690290955575,0.5334310929250721,0.999999825306653,1657,ENSG00000203880|ENSG00000280663
RAB10,10890,1,1,0.058440347564068844,0.941770387583975,0.006919858405739167,0.5334310929250721,0.999999825306653,1657,ENSG00000084733
SCAND2P,54581,1,1,0.058440347564068844,0.941770387583975,0.024516905012713024,0.5334310929250721,0.999999825306653,1657,NA
PROK1,84432,1,1,0.058545668351599155,0.9416653654391015,0.055584354292211154,0.5340705155712445,0.999999825306653,1660,ENSG00000143125
LIPI,149998,1,1,0.058651626886814696,0.941559706618706,0.05631359894041965,0.5343937471819785,0.999999825306653,1661,ENSG00000188992
PBX1,5087,1,1,0.058651681160697904,0.9415596524359312,0.014218255396116803,0.5343937471819785,0.999999825306653,1662,ENSG00000185630
ZHX2,22882,1,1,0.05886361421220163,0.9413483188393021,0.04230811397020206,0.5360022309172395,0.999999825306653,1663,ENSG00000178764
PDCD5,9141,1,1,0.05896886998820981,0.9412433616031907,0.006220635435203156,0.5366379797064069,0.999999825306653,1664,ENSG00000105185
LAT2,7462,1,1,0.05907614772379686,0.9411363857877983,0.02370029432206979,0.5369688505290852,0.999999825306653,1665.5,ENSG00000086730
NFE2L3,9603,1,1,0.05907614772379686,0.9411363857877983,0.036258191031650816,0.5369688505290852,0.999999825306653,1665.5,ENSG00000050344
ZNRF4,148066,1,1,0.0591825200632523,0.9410303138551068,0.016467034247711076,0.5376130181870603,0.999999825306653,1667,ENSG00000105428
CDC25A,993,1,1,0.05922918930686898,0.9409839688894538,0.04094572490497283,0.5377143966870006,0.999999825306653,1668,ENSG00000164045
RPS10P7,376693,1,1,0.05928928269961498,0.9409238522762031,0.02451537394761844,0.5379374523189153,0.999999825306653,1669,NA
MFNG,4242,1,1,0.059503020142688906,0.940710717300385,0.014979561793023207,0.5395534335453521,0.999999825306653,1670,ENSG00000100060
PTPN7,5778,1,1,0.059712282261967516,0.9405020502411259,0.05986372294973938,0.5402031054091745,0.999999825306653,1671,ENSG00000143851
IFITM2,10581,1,1,0.05971736105494012,0.9404969798573111,0.012970075342655625,0.5402031054091745,0.999999825306653,1673,ENSG00000185201
SNAPIN,23557,1,1,0.05971736105494012,0.9404969798573111,0.010886284297982324,0.5402031054091745,0.999999825306653,1673,ENSG00000143553
SVBP,374969,1,1,0.05971736105494012,0.9404969798573111,0.013950014433400023,0.5402031054091745,0.999999825306653,1673,ENSG00000177868
AKAP13,11214,1,1,0.059932306437165794,0.9402826389450599,0.01749045431926255,0.5405454023309879,0.999999825306653,1675,ENSG00000170776
AK3,50808,1,1,0.060147857289025594,0.9400676935628343,0.018888613964211497,0.5405454023309879,0.999999825306653,1680.5,ENSG00000147853
APH1A,51107,1,1,0.060147857289025594,0.9400676935628343,0.02368010583558356,0.5405454023309879,0.999999825306653,1680.5,ENSG00000117362
ARHGEF40,55701,1,1,0.060147857289025594,0.9400676935628343,0.03177177969519844,0.5405454023309879,0.999999825306653,1680.5,ENSG00000165801
B3GALT4,8705,1,1,0.060147857289025594,0.9400676935628343,0.008411306532018313,0.5405454023309879,0.999999825306653,1680.5,ENSG00000235863|ENSG00000235155|ENSG00000206285|ENSG00000226936|ENSG00000236802
EPCAM,4072,1,1,0.060147857289025594,0.9400676935628343,0.044045845644951793,0.5405454023309879,0.999999825306653,1680.5,ENSG00000119888
HIBCH,26275,1,1,0.060147857289025594,0.9400676935628343,0.010566400574021789,0.5405454023309879,0.999999825306653,1680.5,ENSG00000198130
KAT2B,8850,1,1,0.060147857289025594,0.9400676935628343,0.014980775812382505,0.5405454023309879,0.999999825306653,1680.5,ENSG00000114166
KIF25,3834,1,1,0.060147857289025594,0.9400676935628343,0.03629654462832366,0.5405454023309879,0.999999825306653,1680.5,ENSG00000125337
NEIL2,252969,1,1,0.060147857289025594,0.9400676935628343,0.012117426992247049,0.5405454023309879,0.999999825306653,1680.5,ENSG00000154328
SLC27A5,10998,1,1,0.060147857289025594,0.9400676935628343,0.009703360613533938,0.5405454023309879,0.999999825306653,1680.5,ENSG00000083807
LRRC56,115399,1,1,0.060255794133323715,0.939960059719445,0.03724804646364608,0.5411942411393362,0.999999825306653,1686,ENSG00000161328|ENSG00000273831
SCNM1,79005,1,1,0.0603640146090289,0.9398521427109744,0.010482710891133777,0.5412032405118559,0.999999825306653,1688,ENSG00000163156
SIM2,6493,1,1,0.0603640146090289,0.9398521427109744,0.04586235175147652,0.5412032405118559,0.999999825306653,1688,ENSG00000159263
TRNP1,388610,1,1,0.0603640146090289,0.9398521427109744,0.011413732123538254,0.5412032405118559,0.999999825306653,1688,ENSG00000253368
FGGY,55277,1,1,0.060580779394521445,0.9396359853909712,0.01723594022396112,0.5421836538837106,0.999999825306653,1691,ENSG00000172456
POU2F1,5451,1,1,0.060580779394521445,0.9396359853909712,0.026790490566391385,0.5421836538837106,0.999999825306653,1691,ENSG00000143190
TRAF7,84231,1,1,0.060580779394521445,0.9396359853909712,0.011874973803901224,0.5421836538837106,0.999999825306653,1691,ENSG00000131653
STK40,83931,1,1,0.06079744634420496,0.9394199257498587,0.008067250058228706,0.5431660327155445,0.999999825306653,1693,ENSG00000196182
RESP18,389075,1,1,0.06079815264167259,0.9394192206054786,0.028633512862731237,0.5431660327155445,0.999999825306653,1694.5,ENSG00000182698
UBE2V2,7336,1,1,0.06079815264167259,0.9394192206054786,0.017266295620639104,0.5431660327155445,0.999999825306653,1694.5,ENSG00000169139
TPD52L1,7164,1,1,0.061015571597043725,0.9392024101889911,0.013558900502416118,0.5438300986087877,0.999999825306653,1696,ENSG00000111907
MAFG,4097,1,1,0.06101613534546195,0.9392018473583275,0.01118497894599777,0.5438300986087877,0.999999825306653,1698,ENSG00000197063
PPIC,5480,1,1,0.06101613534546195,0.9392018473583275,0.028554249799225218,0.5438300986087877,0.999999825306653,1698,ENSG00000168938
SVOPL,136306,1,1,0.06101613534546195,0.9392018473583275,0.08558925695616498,0.5438300986087877,0.999999825306653,1698,ENSG00000157703
HPD,3242,1,1,0.061234684212249396,0.9389839088700628,0.1083802254688787,0.5451366805822738,0.999999825306653,1700,ENSG00000158104
PNMA8A,55228,1,1,0.06123472849966636,0.9389838646545381,0.008670641113201883,0.5451366805822738,0.999999825306653,1701,ENSG00000182013
TMEM18,129787,1,1,0.06145333424682364,0.9387658693810073,0.00494560522056263,0.5461249465290801,0.999999825306653,1702,ENSG00000151353
HTR1D,3352,1,1,0.06145393309684689,0.9387652715003336,0.04658765311788077,0.5461249465290801,0.999999825306653,1703.5,ENSG00000179546
NTRK2,4915,1,1,0.06145393309684689,0.9387652715003336,0.02054789298086977,0.5461249465290801,0.999999825306653,1703.5,ENSG00000148053
CHD7,55636,1,1,0.06167375012833543,0.9385460669031531,0.028139083250406954,0.5471151717594513,0.999999825306653,1706,ENSG00000171316
CHI3L1,1116,1,1,0.06167375012833543,0.9385460669031531,0.02757372024017568,0.5471151717594513,0.999999825306653,1706,ENSG00000133048
EFCAB14,9813,1,1,0.06167375012833543,0.9385460669031531,0.010149633288948558,0.5471151717594513,0.999999825306653,1706,ENSG00000159658
ENTHD1,150350,1,1,0.06187765855300237,0.9383427453083238,-0.018178820052680632,0.5481415262470455,0.999999825306653,1708,ENSG00000176177
LGALS9C,654346,1,1,0.06200440346364418,0.9382163337174496,0.01799079254376189,0.5481415262470455,0.999999825306653,1709,ENSG00000171916|ENSG00000284021
PTGDS,5730,1,1,0.06200454821328774,0.9382161892004304,0.011439298003155851,0.5481415262470455,0.999999825306653,1710,ENSG00000107317
SLC15A3,51296,1,1,0.062004581617041594,0.9382161558503589,0.024737871910676505,0.5481415262470455,0.999999825306653,1711,ENSG00000110446
TYW1,55253,1,1,0.06211486886046138,0.9381061754364114,0.00870013788989505,0.5481415262470455,0.999999825306653,1712,ENSG00000198874
GPR31,2853,1,1,0.06211515859220816,0.9381058861696145,0.1286500964363001,0.5481415262470455,0.999999825306653,1713,ENSG00000120436
FUOM,282969,1,1,0.06211522545334016,0.9381058194157782,0.01702868762736762,0.5481415262470455,0.999999825306653,1715,ENSG00000148803
IFT22,64792,1,1,0.06211522545334016,0.9381058194157782,0.011346738725300547,0.5481415262470455,0.999999825306653,1715,ENSG00000128581
SCOC,60592,1,1,0.06211522545334016,0.9381058194157782,0.013639011253656165,0.5481415262470455,0.999999825306653,1715,ENSG00000153130
H2BFM,286436,1,1,0.06233688572325631,0.9378847745466599,0.018330929980650855,0.549457194707375,0.999999825306653,1717.5,ENSG00000101812
PYGO2,90780,1,1,0.06233688572325631,0.9378847745466599,0.018387467049614536,0.549457194707375,0.999999825306653,1717.5,ENSG00000163348
HNRNPD,3184,1,1,0.06244679639850572,0.9377751701034105,0.005157719203202536,0.5497946065468491,0.999999825306653,1719,ENSG00000138668
LINC01003,100128822,1,1,0.062447779387213916,0.9377741886853223,0.01220614478873913,0.5497946065468491,0.999999825306653,1720,ENSG00000261455
KDM4D,55693,1,1,0.06255901705040884,0.9376632593747213,0.025558096256092986,0.5501345546197284,0.999999825306653,1721,ENSG00000186280
REXO1L1P,254958,1,1,0.06255905058807186,0.9376632258905662,0.07940409431900292,0.5501345546197284,0.999999825306653,1722,NA
TFCP2L1,29842,1,1,0.06277100473129991,0.937451871714955,0.09705356492688591,0.5514551509317641,0.999999825306653,1723,ENSG00000115112
BID,637,1,1,0.06278205640932188,0.937440837619746,0.011452579841799133,0.5514551509317641,0.999999825306653,1724,ENSG00000015475
PLA2G5,5322,1,1,0.06300556879414024,0.9372179435906781,0.028725237579632815,0.553097581594009,0.999999825306653,1725,ENSG00000127472
GLMP,112770,1,1,0.06322946463277385,0.9369946667171056,0.014783483514750752,0.5537810034297018,0.999999825306653,1726,ENSG00000198715
PGPEP1,54858,1,1,0.06322970051706758,0.9369944312058598,0.021688803967380585,0.5537810034297018,0.999999825306653,1728,ENSG00000130517
RPLP0,6175,1,1,0.06322970051706758,0.9369944312058598,0.007006051617643224,0.5537810034297018,0.999999825306653,1728,ENSG00000089157
ST20,400410,1,1,0.06322970051706758,0.9369944312058598,0.02296218453982012,0.5537810034297018,0.999999825306653,1728,ENSG00000180953
PDCD6IP,10015,1,1,0.06345417130097544,0.93677058029759,0.00903541766606059,0.5538275360823444,0.999999825306653,1730,ENSG00000170248
CACNG6,59285,1,1,0.06345431755524933,0.9367704342739335,0.04541500295000622,0.5538275360823444,0.999999825306653,1731,ENSG00000130433
BCDIN3D,144233,1,1,0.06345445255912747,0.9367702994829324,0.011295419772458237,0.5538275360823444,0.999999825306653,1733.5,ENSG00000186666
MYL12A,10627,1,1,0.06345445255912747,0.9367702994829324,0.014292013029687706,0.5538275360823444,0.999999825306653,1733.5,ENSG00000101608
SECTM1,6398,1,1,0.06345445255912747,0.9367702994829324,0.05206736805510385,0.5538275360823444,0.999999825306653,1733.5,ENSG00000141574
TTYH1,57348,1,1,0.06345445255912747,0.9367702994829324,0.017314417150548687,0.5538275360823444,0.999999825306653,1733.5,ENSG00000167614|ENSG00000276537|ENSG00000275650|ENSG00000276887
TMEM100,55273,1,1,0.06367971321961681,0.9365456599440998,0.04737020247511813,0.554888678467217,0.999999825306653,1736,ENSG00000166292
RPL36,25873,1,1,0.06378482937921388,0.9364408425496705,0.023583059169987434,0.554888678467217,0.999999825306653,1737,ENSG00000130255
SLC16A3,9123,1,1,0.06379258798684087,0.9364330961225461,0.016981392418217806,0.554888678467217,0.999999825306653,1738,ENSG00000141526
EEF1AKMT1,221143,1,1,0.06379259926373078,0.936433084863359,0.015527267533247052,0.554888678467217,0.999999825306653,1739,ENSG00000150456
CDRT1,374286,1,1,0.06390582151798366,0.936320174100005,0.05001054267355486,0.554888678467217,0.999999825306653,1742,ENSG00000241322
LY96,23643,1,1,0.06390582151798366,0.936320174100005,0.048339291856598535,0.554888678467217,0.999999825306653,1742,ENSG00000154589
NACC1,112939,1,1,0.06390582151798366,0.936320174100005,0.028928055155540828,0.554888678467217,0.999999825306653,1742,ENSG00000160877
PRKRIP1,79706,1,1,0.06390582151798366,0.936320174100005,0.010118268610920718,0.554888678467217,0.999999825306653,1742,ENSG00000128563
UTS2,10911,1,1,0.06390582151798366,0.936320174100005,0.10475251715067085,0.554888678467217,0.999999825306653,1742,ENSG00000049247
COPZ1,22818,1,1,0.06401794611703128,0.9362083592735277,0.006799571142057589,0.5555437008883694,0.999999825306653,1745,ENSG00000111481
HIST1H2AE,3012,1,1,0.06413225953572078,0.9360943590536863,0.017266006697524677,0.5559001401409568,0.999999825306653,1746,ENSG00000277075
LPL,4023,1,1,0.0641324403900318,0.9360941784820164,0.028933320070568667,0.5559001401409568,0.999999825306653,1747,ENSG00000175445
IGDCC3,9543,1,1,0.06435968349168919,0.9358675596099681,0.01779580143228303,0.5565954809335519,0.999999825306653,1749.5,ENSG00000174498
SEPHS1,22929,1,1,0.06435968349168919,0.9358675596099681,0.008356247971700526,0.5565954809335519,0.999999825306653,1749.5,ENSG00000086475
SFXN5,94097,1,1,0.06435968349168919,0.9358675596099681,0.019382845508002605,0.5565954809335519,0.999999825306653,1749.5,ENSG00000144040
SNTA1,6640,1,1,0.06435968349168919,0.9358675596099681,0.01937993692582077,0.5565954809335519,0.999999825306653,1749.5,ENSG00000101400
KRTAP5-5,439915,1,1,0.06441368674057552,0.9358139110409237,0.09539926440792175,0.5567445538313557,0.999999825306653,1752,ENSG00000185940|ENSG00000277291|ENSG00000278302
MRPS10,55173,1,1,0.0645875517971039,0.9356403165083108,0.007847749550107466,0.5576107735824085,0.999999825306653,1753.5,ENSG00000048544
PAX3,5077,1,1,0.0645875517971039,0.9356403165083108,0.06970817518461687,0.5576107735824085,0.999999825306653,1753.5,ENSG00000135903
CCDC130,81576,1,1,0.06470035900885822,0.9355278201511343,0.006795763855314268,0.5576411947206715,0.999999825306653,1755,ENSG00000104957
PCNX3,399909,1,1,0.06470152779867741,0.9355266531742602,0.013448112589816654,0.5576411947206715,0.999999825306653,1756,ENSG00000197136
ZNF652,22834,1,1,0.06470155049357591,0.9355266305145641,0.011592166561784748,0.5576411947206715,0.999999825306653,1757,ENSG00000198740
RNF215,200312,1,1,0.0648160462790085,0.935412448202896,0.023789252015375788,0.5583102325386949,0.999999825306653,1758,ENSG00000099999
ATXN10,25814,1,1,0.06504516790870683,0.9351839537209915,0.01197082262658171,0.5593293456226845,0.999999825306653,1760,ENSG00000130638
RAB35,11021,1,1,0.06504516790870683,0.9351839537209915,0.009250360843075399,0.5593293456226845,0.999999825306653,1760,ENSG00000111737
SALL2,6297,1,1,0.06504516790870683,0.9351839537209915,0.04226105029082188,0.5593293456226845,0.999999825306653,1760,ENSG00000165821
CD86,942,1,1,0.0652749176560605,0.9349548320912932,0.058352130700510325,0.5603503843910002,0.999999825306653,1763,ENSG00000114013
SDHAF4,135154,1,1,0.0652749176560605,0.9349548320912932,0.011143404742385971,0.5603503843910002,0.999999825306653,1763,ENSG00000154079
SOX17,64321,1,1,0.0652749176560605,0.9349548320912932,0.027675294262098058,0.5603503843910002,0.999999825306653,1763,ENSG00000164736
TMEM115,11070,1,1,0.06550430391861654,0.9347260733914934,0.006745080939145177,0.5620009485776829,0.999999825306653,1765,ENSG00000126062
MTMR10,54893,1,1,0.06562059652223019,0.9346100970244563,0.030152795925141775,0.5626798941880702,0.999999825306653,1766,ENSG00000166912
COMT,1312,1,1,0.06573630537588811,0.9344947035105247,0.017018086024030377,0.5630344300379375,0.999999825306653,1767.5,ENSG00000093010
GINS3,64785,1,1,0.06573630537588811,0.9344947035105247,0.02846161966928958,0.5630344300379375,0.999999825306653,1767.5,ENSG00000181938
NTRK1,4914,1,1,0.06593893176396483,0.9342964737699033,0.07824250287674049,0.5634250396990612,0.999999825306653,1769,ENSG00000198400
VANGL2,57216,1,1,0.06596785373052372,0.9342637860346996,0.08402165984402098,0.5634250396990612,0.999999825306653,1770,ENSG00000162738
BAZ1B,9031,1,1,0.0659678766180839,0.9342637631820497,0.05629285289673282,0.5634250396990612,0.999999825306653,1771,ENSG00000009954
GLUL,2752,1,1,0.06596794528075252,0.9342636946241119,0.01647247021389555,0.5634250396990612,0.999999825306653,1772.5,ENSG00000135821
LGR4,55366,1,1,0.06596794528075252,0.9342636946241119,0.024815207332549646,0.5634250396990612,0.999999825306653,1772.5,ENSG00000205213
CCDC74A,90557,1,1,0.06608376166391722,0.9341481937454792,0.02036872799809963,0.5640960557365831,0.999999825306653,1774,ENSG00000163040
C1QTNF9B,387911,1,1,0.06620017132320467,0.9340321004943579,0.12264000243489248,0.5647713770970638,0.999999825306653,1775,ENSG00000205863
UBD,10537,1,1,0.06643258250518459,0.9338003215091323,0.012657843740636098,0.5648493916049274,0.999999825306653,1776,ENSG00000213886|ENSG00000206468|ENSG00000228913|ENSG00000206513|ENSG00000226898|ENSG00000231968|ENSG00000224654
HSPB2,3316,1,1,0.06643282355626724,0.933800080823457,0.009395155227566569,0.5648493916049274,0.999999825306653,1777,ENSG00000170276
