Location,Year,Experiment Name,Plot,Block,Entry,Name,Pedigree,HEIGHT_IN,HEIGHT_CM,LODGING,YLD_BUACRE,YLD_KGHA,SEED_SIZE,QUALITY,,
WTREC,2013,13 MG V Yield WTES,9323,3,4,JTN-5203,R93-171 x Anand,33,84,1,66.3,4458.7,13.2,1,,
WTREC,2015,15 MG V Yield WTES,9109,1,21,5002T,Holladay X Manokin,32,81,2,83.2,5595.1,16.3,2,,
WTREC,2015,15 MG V Yield WTES,9221,2,21,5002T,Holladay X Manokin,25,64,2,74.2,4990.4,15.5,2,,
WTREC,2015,15 MG V Yield WTES,9319,3,21,5002T,Holladay X Manokin,25,64,1,51.8,3485.4,14.2,2,,
WTREC,2015,15 MG V Yield WTES,9428,4,21,5002T,Holladay X Manokin,34,86,2,73.8,4964.9,15.2,2,,
WTREC,2015,15 MG V Yield WTES,9120,1,14,5601T,HUTCHESON x TN89-39,43,109,3,62.2,4186.0,13.4,1,,
WTREC,2015,15 MG V Yield WTES,9223,2,14,5601T,HUTCHESON x TN89-39,45,114,3,65.4,4401.3,15.4,1,,
WTREC,2015,15 MG V Yield WTES,9314,3,14,5601T,HUTCHESON x TN89-39,37,94,3,67.1,4510.9,14.4,1,,
WTREC,2015,15 MG V Yield WTES,9419,4,14,5601T,HUTCHESON x TN89-39,40,102,2,62.6,4207.6,14.2,1,,
WTREC,2015,15 MG V Yield WTES,9128,1,20,Fowler,Hartwig x Holladay,35,89,2,61.7,4148.9,14.8,2,,
WTREC,2015,15 MG V Yield WTES,9211,2,20,Fowler,Hartwig x Holladay,35,89,2,71.7,4822.1,15.2,2,,
WTREC,2015,15 MG V Yield WTES,9310,3,20,Fowler,Hartwig x Holladay,33,84,2,63.5,4268.2,14.3,2,,
WTREC,2015,15 MG V Yield WTES,9414,4,20,Fowler,Hartwig x Holladay,34,86,2,58.6,3941.4,14,2,,
WTREC,2015,15 MG V Yield WTES,9125,1,15,Hartwig,Forrest x PI 437654,32,81,3,54.9,3689.0,12.4,2,,
WTREC,2015,15 MG V Yield WTES,9210,2,15,Hartwig,Forrest x PI 437654,34,86,3,50.6,3403.2,12.5,2,,
WTREC,2015,15 MG V Yield WTES,9328,3,15,Hartwig,Forrest x PI 437654,30,76,3,52.1,3503.0,12.3,2,,
WTREC,2015,15 MG V Yield WTES,9427,4,15,Hartwig,Forrest x PI 437654,37,94,2,54.0,3634.2,11.9,2,,
WTREC,2015,15 MG V Yield WTES,9114,1,16,Hutcheson,V68-1034 x Essex,30,76,2,68.4,4602.9,13.4,2,,
WTREC,2015,15 MG V Yield WTES,9222,2,16,Hutcheson,V68-1034 x Essex,35,89,3,54.9,3692.9,13.4,2,,
WTREC,2015,15 MG V Yield WTES,9322,3,16,Hutcheson,V68-1034 x Essex,31,79,2,61.5,4137.1,13.1,2,,
WTREC,2015,15 MG V Yield WTES,9411,4,16,Hutcheson,V68-1034 x Essex,36,91,3,69.1,4645.9,13.8,2,,
WTREC,2015,15 MG V Yield WTES,9116,1,6,JTN-4307,S97-1688 X V94-0198,34,86,2,78.1,5254.6,13.1,1,,
WTREC,2015,15 MG V Yield WTES,9225,2,6,JTN-4307,S97-1688 X V94-0198,34,86,2,57.8,3886.6,12.2,1,,
WTREC,2015,15 MG V Yield WTES,9315,3,6,JTN-4307,S97-1688 X V94-0198,30,76,2,64.4,4328.9,12.8,2,,
WTREC,2015,15 MG V Yield WTES,9415,4,6,JTN-4307,S97-1688 X V94-0198,34,86,1,64.7,4350.4,13.1,2,,
WTREC,2015,15 MG V Yield WTES,9126,1,17,JTN-5110,J98-32 X Anand,38,97,2,74.6,5015.8,16.1,1,,
WTREC,2015,15 MG V Yield WTES,9215,2,17,JTN-5110,J98-32 X Anand,32,81,3,61.5,4133.2,14.8,2,,
WTREC,2015,15 MG V Yield WTES,9318,3,17,JTN-5110,J98-32 X Anand,29,74,1,62.0,4172.3,14.6,2,,
WTREC,2015,15 MG V Yield WTES,9417,4,17,JTN-5110,J98-32 X Anand,34,86,2,74.1,4982.5,15.6,2,,
WTREC,2015,15 MG V Yield WTES,9117,1,18,JTN-5203,R93-171 x Anand,31,79,1,86.1,5792.8,13.6,1,,
WTREC,2015,15 MG V Yield WTES,9214,2,18,JTN-5203,R93-171 x Anand,31,79,2,77.5,5209.6,13.6,2,,
WTREC,2015,15 MG V Yield WTES,9325,3,18,JTN-5203,R93-171 x Anand,27,69,1,65.7,4418.9,12.8,1,,
WTREC,2015,15 MG V Yield WTES,9421,4,18,JTN-5203,R93-171 x Anand,34,86,1,76.7,5158.7,13.4,2,,
WTREC,2015,15 MG V Yield WTES,9113,1,19,JTN-5503,Fowler x Manokin,29,74,3,59.8,4023.6,16.1,2,,
WTREC,2015,15 MG V Yield WTES,9218,2,19,JTN-5503,Fowler x Manokin,33,84,2,72.4,4867.1,16.5,1,,
WTREC,2015,15 MG V Yield WTES,9321,3,19,JTN-5503,Fowler x Manokin,26,66,1,62.4,4197.8,14.6,2,,
WTREC,2015,15 MG V Yield WTES,9425,4,19,JTN-5503,Fowler x Manokin,29,74,2,62.4,4197.8,15.3,2,,
WTREC,2016,16 MG V Yield WTES,9135,1,1,5002T,Holladay X Manokin,21,53,1,31.6,2122.6,11.7,2,,
WTREC,2016,16 MG V Yield WTES,9238,2,1,5002T,Holladay X Manokin,26,66,1,29.8,2007.4,11.2,2,,
WTREC,2016,16 MG V Yield WTES,9338,3,1,5002T,Holladay X Manokin,24,61,1,37.2,2499.3,11.9,2,,
WTREC,2016,16 MG V Yield WTES,9137,1,2,5601T,HUTCHESON x TN89-39,36,91,2,32.6,2189.3,12,1,,
WTREC,2016,16 MG V Yield WTES,9239,2,2,5601T,HUTCHESON x TN89-39,39,99,2,31.3,2104.3,11.8,1,,
WTREC,2016,16 MG V Yield WTES,9343,3,2,5601T,HUTCHESON x TN89-39,32,81,2,32.8,2206.5,12.2,1,,
WTREC,2016,16 MG V Yield WTES,9142,1,4,JTN-4307,S97-1688 X V94-0198,25,64,1,32.2,2166.7,10.2,2,,
WTREC,2016,16 MG V Yield WTES,9240,2,4,JTN-4307,S97-1688 X V94-0198,31,79,1,32.5,2183.9,10.6,2,,
WTREC,2016,16 MG V Yield WTES,9340,3,4,JTN-4307,S97-1688 X V94-0198,30,76,1,34.8,2341.1,10.7,1,,
WTREC,2016,16 MG V Yield WTES,9139,1,5,JTN-5110,J98-32 X Anand,27,69,1,38.7,2605.9,12.1,2,,
WTREC,2016,16 MG V Yield WTES,9241,2,5,JTN-5110,J98-32 X Anand,32,81,1,35.0,2354.0,11.1,2,,
WTREC,2016,16 MG V Yield WTES,9339,3,5,JTN-5110,J98-32 X Anand,31,79,1,43.5,2926.6,12.5,2,,
WTREC,2016,16 MG V Yield WTES,9138,1,3,JTN-5203,R93-171 x Anand,23,58,1,45.3,3049.3,11,2,,
WTREC,2016,16 MG V Yield WTES,9235,2,3,JTN-5203,R93-171 x Anand,26,66,1,32.6,2191.5,9.6,1,,
WTREC,2016,16 MG V Yield WTES,9342,3,3,JTN-5203,R93-171 x Anand,30,76,1,47.0,3159.1,10.8,1,,
WTREC,2016,16 MG V Yield WTES,9140,1,8,JTN-5316,JTN-5503 x (Hutcheson x PI 567516C),33,84,1,40.6,2732.9,11.2,2,,
WTREC,2016,16 MG V Yield WTES,9244,2,8,JTN-5316,JTN-5503 x (Hutcheson x PI 567516C),32,81,1,33.5,2253.9,11.1,2,,
WTREC,2016,16 MG V Yield WTES,9344,3,8,JTN-5316,JTN-5503 x (Hutcheson x PI 567516C),30,76,1,36.3,2441.2,11.4,2,,
WTREC,2016,16 MG V Yield WTES,9141,1,9,JTN-5416,JTN-5503 x (Hutcheson x PI 567516C),40,102,1,37.8,2543.4,11.6,1,,
WTREC,2016,16 MG V Yield WTES,9243,2,9,JTN-5416,JTN-5503 x (Hutcheson x PI 567516C),35,89,1,26.2,1762.0,10.7,2,,
WTREC,2016,16 MG V Yield WTES,9337,3,9,JTN-5416,JTN-5503 x (Hutcheson x PI 567516C),33,84,1,38.2,2569.3,11.7,1,,
WTREC,2016,16 MG V Yield WTES,9144,1,10,JTN-5516,JTN-5503 x (Hutcheson x PI 567516C),38,97,1,33.7,2265.7,10.5,1,,
WTREC,2016,16 MG V Yield WTES,9242,2,10,JTN-5516,JTN-5503 x (Hutcheson x PI 567516C),38,97,1,35.3,2371.2,10.8,1,,
WTREC,2016,16 MG V Yield WTES,9335,3,10,JTN-5516,JTN-5503 x (Hutcheson x PI 567516C),33,84,1,30.1,2025.7,10.7,2,,
