ID,spec,common,group,esou,type,gene,nocit
285,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
286,Neophocaena asiaeorientalis asiaeorientalis,Yangtze Finless Porpoise,mammal,water,standard PCR,Cytochrome b,1
287,Myriophyllum spicatum,Eurasian Watermilfoil,plant,water,standard PCR,internal transcribed spacer region (ITS) of the ribosomal gene,1
288,Alces alces,Moose,mammal,other,standard PCR,Cytochrome b,1
289,Capreolus capreolus,Roe Deer,mammal,other,standard PCR,Cytochrome b,1
290,Cervus dama,Fallow Deer,mammal,other,standard PCR,Cytochrome b,1
291,Cervus elaphus,Red Deer,mammal,other,standard PCR,Cytochrome b,1
292,Lontra canadensis,North American River Otter,mammal,water,qPCR,Cytochrome b,1
293,Emys orbicularis,European Pond Turtles,reptile,water,standard PCR,Cytochrome b,1
294,Emys orbicularis,European Pond Turtles,reptile,water,qPCR,Cytochrome b,1
295,Batagur affinis,Southern River Terrapin,reptile,water,standard PCR,Cytochrome b,1
296,Shinisaurus crocodilurus,Crocodile Lizard,reptile,water,qPCR,Cytochrome b,1
297,Pelobates fuscus,Common Spadefoot Toad,amphibian,water,qPCR,Cytochrome c oxidase subunit I,1
298,Triturus cristatus,Great Crested Newt,amphibian,water,qPCR,Cytochrome c oxidase subunit I,1
299,Misgurnus fossilis,Weather Loach,fish,water,qPCR,Cytochrome c oxidase subunit I,2
300,Leucorrhinia pectoralis,Large White-Faced Darter,insect,water,qPCR,Cytochrome b,1
301,Lepidurus apus,Crustacean Tadpole Shrimp,crustacean,water,qPCR,Cytochrome b,1
302,Lutra lutra,Eurasian Otter,mammal,water,qPCR,Cytochrome b,1
303,Pantherophis guttatus,Red Cornsnakes,reptile,soil,standard PCR,Cytochrome c oxidase subunit I,2
304,Pantherophis guttatus,Red Cornsnakes,reptile,soil,standard PCR,12S rRNA gene,2
305,Ursus arctos / Ursus americanus,Brown Bear / Black Bear,mammal,other,standard PCR,mtDNA control region / d-loop,2
306,Astacus astacus,Noble Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
307,Astacus leptodactylus,Narrow Clawed Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
308,Astacus leptodactylus,Narrow Clawed Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
309,Pacifastacus leniusculus,Signal Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
310,Procambarus clarkii,Red Swamp Crayfish; Louisiana Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,2
311,Aphanomyces astaci,Crayfish Plague,other,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,3
312,Ancylus fluviatilis,None,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,2
313,Baetis buceratus,None,insect,water,standard PCR,Cytochrome c oxidase subunit I,2
314,Gammarus pulex,None,crustacean,water,standard PCR,Cytochrome c oxidase subunit I,2
315,Asellus aquaticus,"Waterlouse, Aquatic Sowbug, Water Hoglouse",crustacean,water,standard PCR,Cytochrome c oxidase subunit I,1
316,Tinodes waeneri,None,insect,water,standard PCR,Cytochrome c oxidase subunit I,1
317,Crangonyx pseudogracilis,None,crustacean,water,standard PCR,Cytochrome c oxidase subunit I,1
318,Mysis diluviana,Opossum Shrimp,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
319,Mysis diluviana,Opossum Shrimp,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
320,Orconectes rusticus,Rusty Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,2
321,Rhithropanopeus harrisii,"Zuiderzee Crab, White-Fingered Mud Crab, Harris Mud Crab, Dwarf Crab, Estuarine Mud Crab, White-Tipped Mud Crab",crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
322,Cambaroides japonicus,Japanese Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
323,Stygobromus hayi,Hay'S Spring Amphipod,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
324,Stygobromus tenuis potomacus,Potomac Groundwater Amphipod,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
325,Pacifastacus leniusculus,Signal Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
326,Pacifastacus leniusculus,Signal Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,2
327,Lipophrys pholis,Shanny,fish,water,qPCR,Cytochrome c oxidase subunit I,1
328,Carcinus maenas,Common Shore Crab,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
329,Pacifastacus fortis,Shasta Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
330,Palaemon paucidens,Lake Prawn,crustacean,water,qPCR,16S rRNA gene,1
331,Procambarus clarkii,Red Swamp Crayfish; Louisiana Crayfish,crustacean,water,standard PCR,Cytochrome c oxidase subunit I,1
332,Procambarus clarkii,Red Swamp Crayfish; Louisiana Crayfish,crustacean,water,standard PCR,Cytochrome c oxidase subunit I,3
333,Pacifastacus leniusculus,Signal Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
334,Procambarus clarkii,Red Swamp Crayfish; Louisiana Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
335,Orconectes limosus,Spiny Cheek Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
336,Pacifastacus leniusculus,Signal Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
337,Faxonius eupunctus,Coldwater Crayfish,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
338,Bythotrephes longimanus,Spiny Water Flea,crustacean,water,qPCR,Cytochrome c oxidase subunit I,1
339,Grandidierella japonica,None,crustacean,sediment,standard PCR,Cytochrome c oxidase subunit I,1
340,Grandidierella japonica,None,crustacean,sediment,qPCR,Cytochrome c oxidase subunit I,2
341,Grandidierella japonica,None,crustacean,sediment,standard PCR,Cytochrome c oxidase subunit I,1
342,Grandidierella japonica,None,crustacean,sediment,qPCR,Cytochrome c oxidase subunit I,2
343,Daphnia magna,None,crustacean,other,qPCR,not reported,1
344,Ephemera danica,None,insect,other,qPCR,not reported,1
345,Anguilla anguilla,European Eel,fish,other,qPCR,not reported,1
346,Pacifastacus leniusculus & Austropotamobius pallipes,Signal Crayfish & White Clawed Crayfish,crustacean,water,qPCR,16S rRNA gene,2
347,Asellus aquaticus,"Waterlouse, Aquatic Sowbug, Water Hoglouse",crustacean,water,standard PCR,Cytochrome c oxidase subunit I,1
348,Gammarus pulex,None,crustacean,water,standard PCR,Cytochrome c oxidase subunit I,1
349,Potamopyrgus antipodarum,New Zealand Mud Snail,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,2
350,Giardia lamblia,Beaver Fever,other,water,other,beta-giardin gene,1
351,Giardia lamblia,Beaver Fever,other,water,other,beta-giardin gene,1
352,Chilodonella hexasticha,None,other,water,qPCR,"small subunit ribosomal DNA
 (SSU-rDNA)",1
353,Schistocephalus solidus,None,other,other,qPCR,"TR119934_
 c5_g1_i2 transcribed RNA sequence",1
354,Fredericella sultana,None,bryozoan,water,qPCR,16S rRNA gene,2
355,Tetracapsuloides bryosalmonae,None,other,water,qPCR,Cytochrome c oxidase subunit I,1
356,Favella ehrenbergii,None,other,water,standard PCR,internal transcribed spacer region (ITS) of the ribosomal gene,1
357,Laboea strobila,None,other,water,standard PCR,internal transcribed spacer region (ITS) of the ribosomal gene,1
358,Stombidinopsis sp.,None,other,water,standard PCR,internal transcribed spacer region (ITS) of the ribosomal gene,1
359,Nepa hoffmanni,Water Scorpion,insect,water,qPCR,16S rRNA gene,1
360,Tetracapsuloides bryosalmonae,None,other,water,qPCR,"small subunit ribosomal DNA
 (SSU-rDNA)",1
361,Opisthorchis viverrini,None,other,water,qPCR,Cytochrome c oxidase subunit I,1
362,Opisthorchis viverrini,None,other,water,qPCR,Cytochrome c oxidase subunit I,1
363,Tetracapsuloides bryosalmonae,None,other,water,qPCR,16S rRNA gene,1
364,Ribeiroia ondatrae,None,other,water,qPCR,internal transcribed spacer region 2 (ITS-2) of the ribosomal gene,1
365,Galba truncatula,None,mollusk,water,standard PCR,internal transcribed spacer region 2 (ITS-2) of the ribosomal gene,1
366,Fasciola hepatica,Liver Fluke,other,water,standard PCR,internal transcribed spacer region 2 (ITS-2) of the ribosomal gene,1
367,Calicophoron daubneyi,Rumen Fluke,other,water,standard PCR,internal transcribed spacer region 2 (ITS-2) of the ribosomal gene,1
368,Bugula neritina,Brown Bryozoan,bryozoan,water,qPCR,Cytochrome c oxidase subunit I,1
369,Batrachochytrium dendrobatidis,None,other,other,qPCR,internal transcribed spacer region 3 (ITS1-3) of the ribosomal gene,6
370,Anopheles gambiae,Mosquito,insect,water,qPCR,Cytochrome b,1
371,Fasciola hepatica,Liver Fluke,other,water,qPCR,internal transcribed spacer region 2 (ITS-2) of the ribosomal gene,1
372,Austropeplea tomentosa,None,mollusk,water,qPCR,internal transcribed spacer region 2 (ITS-2) of the ribosomal gene,1
373,Gyrodactylus salaris,Salmon Fluke,other,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,1
374,Sphaerothecum destruens,The Rosette Agent,other,water,qPCR,16S rRNA gene,1
375,Schistosoma mansoni,Blood Fluke,other,water,qPCR,Cytochrome c oxidase subunit I,1
376,Dactylogyrus anchoratus,Gill Fluke,other,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,1
377,Dactylogyrus formosus,Gill Fluke,other,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,1
378,Dactylogyrus ostraviensis,Gill Fluke,other,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,1
379,Dactylogyrus vastator,Gill Fluke,other,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,1
380,Dactylogyrus intermedius,Gill Fluke,other,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,1
381,Stratiotes aloides,Water Soldier,plant,water,standard PCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
382,Stratiotes aloides,Water Soldier,plant,water,standard PCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
383,Stratiotes aloides,Water Soldier,plant,water,standard PCR,rbcL,1
384,Myriophyllum aquaticum,Parrot Feather,plant,water,standard PCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
385,Eichhornia crassipes,Water Hyacinth,plant,water,standard PCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
386,Cabomba Caroliniana,Fanwort,plant,water,standard PCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
387,Egeria densa,Brazilian Waterweed,plant,water,standard PCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
388,Hydrocharis morsus-ranae,European Frogbit,plant,water,standard PCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
389,Giant salvinia,Salvinia Molesta,plant,water,standard PCR,trnH-psbA,1
390,Giant salvinia,Salvinia Molesta,plant,water,standard PCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
391,Nymphoides peltat,Yellow ?oating Heart,plant,water,standard PCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
392,Nymphoides peltat,Yellow ?oating Heart,plant,water,standard PCR,trnH-psbA,1
393,Pistia stratiotes,Water Lettuce,plant,water,standard PCR,Megakaryocyte-associated tyrosine kinase gene (matK),1
394,Pistia stratiotes,Water Lettuce,plant,water,standard PCR,trnH-psbA,1
395,Trapa natans,Water Chestnut,plant,water,standard PCR,rbcL,1
396,Trapa natans,Water Chestnut,plant,water,standard PCR,trnH-psbA,1
397,Eichhornia crassipes,Water Hyacinth,plant,water,standard PCR,trnH-psbA,1
398,Halyomorpha halys,Brown Marmorated Stink Bug,insect,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,2
399,Sabella spallanzanii,Mediterranean Fanworm,annelid,other,qPCR,Cytochrome c oxidase subunit I,1
400,Dreissena polymorpha,Zebra Mussel,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
401,Rangia cuneata,Gulf Wedge Clam,mollusk,water,standard PCR,16S rRNA gene,1
402,Margaritifera margaritifera,Freshwater Pearl Mussel,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
403,Potamopyrgus antipodarum,New Zealand Mud Snail,mollusk,water,standard PCR,16S rRNA gene,1
404,Corbicula sp.,None,mollusk,water,standard PCR,16S rRNA gene,1
405,Melanoides tuberculata,Red-Rimmed Melania,mollusk,water,standard PCR,16S rRNA gene,1
406,Mytilopsis leucophaeata,Red-Rimmed Melania,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
407,Sinanodonta woodiana,Eastern Asiatic Freshwater Clam,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
408,Corbicula fluminea,Asian Clam,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
409,Lampsilis fasciola,Wavy?Rayed Lampmussel,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
410,Ligumia nasuta,Eastern Pondmussel,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
411,Ptychobranchus fasciolaris,Kidneyshell,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
412,Quadrula quadrula,Mapleleaf,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
413,Chrysaora quinquecirrha,Atlantic Sea Nettle,cnidaria,water,qPCR,16S rRNA gene,1
414,Chrysaora pacifica,Japanese Sea Nettle,cnidaria,water,qPCR,Cytochrome c oxidase subunit I,1
415,Epioblasma torulosa rangiana,Northern Riffleshell,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
416,Pleurobema sintoxia,Round Pigtoe,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
417,Ptychobranchus fasciolaris,Kidneyshell,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
418,Quadrula quadrula,Mapleleaf,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
419,Villosa fabalis,Rayed Bean,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
420,Villosa iris,Rainbow Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
421,Dreissena polymorpha,Zebra Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
422,Limnoperna fortunei,Golden Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
423,Dreissena bugensis,Quagga Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
424,Eriocheir sinensis,Chinese Mitten Crab,crustacean,water,standard PCR,Cytochrome c oxidase subunit I,1
425,Carcinus maenas,Green Crab,crustacean,water,standard PCR,Cytochrome c oxidase subunit I,1
426,Margaritifera margaritifera,Freshwater Pearl Mussel,mollusk,water,qPCR,16S rRNA gene,1
427,Margaritifera margaritifera,Freshwater Pearl Mussel,mollusk,water,other,16S rRNA gene,1
428,Margaritifera falcata,Western Pearlshell,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
429,Margaritifera margaritifera,Freshwater Pearl Mussel,mollusk,water,standard PCR,16S rRNA gene,1
430,Margaritifera margaritifera,Freshwater Pearl Mussel,mollusk,water,qPCR,16S rRNA gene,1
431,Margaritifera margaritifera,Freshwater Pearl Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
432,Margaritifera margaritifera,Freshwater Pearl Mussel,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
433,Lampsilis siliquoidea (Lampsilis spp?),Fatmucket Clam,mollusk,water,qPCR,NADH Dehydrogenase,1
434,Limnoperna fortunei,Golden Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
435,Limnoperna fortunei,Golden Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
436,Limnoperna fortunei,Golden Mussel,mollusk,water,qPCR,Cytochrome c oxidase subunit I,2
437,Octopus vulgaris,Common Octopus,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
438,Octopus vulgaris,Common Octopus,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
439,Xenostrobus securis,Pygmy Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
440,Potamopyrgus antipodarum,New Zealand Mud Snail,mollusk,water,qPCR,Cytochrome b,1
441,Hypophthalmichthys molitrix,Silver Carp,fish,water,qPCR,mitochondrial d-loop,3
442,Limnoperna fortunei,Golden Mussel,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
443,Limnoperna fortunei,Golden Mussel,mollusk,other,standard PCR,Cytochrome c oxidase subunit I,1
444,Diplosoma listerianum,None,tunicate,other,standard PCR,16S rRNA gene,1
445,Corbula amurensis,"Asian Clam, Asian Brackish-Water Clam, Overbite Clam, Brackish-Water Corbula",mollusk,other,qPCR,16S rRNA gene,1
446,Hypophthalmichthys nobilis,Bighead Carp,fish,water,standard PCR,mitochondrial d-loop,4
447,Hypophthalmichthys molitrix,Silver Carp,fish,water,standard PCR,mitochondrial d-loop,5
448,Hypophthalmichthys nobilis,Bighead Carp,fish,water,qPCR,mitochondrial d-loop,2
449,Hypophthalmichthys nobilis,Bighead Carp,fish,water,qPCR,Cytochrome c oxidase subunit I,2
450,Hypophthalmichthys molitrix,Silver Carp,fish,water,qPCR,Cytochrome c oxidase subunit I,2
451,Ctenopharyngodon idella,Grass Carp,fish,water,qPCR,Cytochrome c oxidase subunit I,2
452,Didemnum perlucidum,White Colonial Sea Squirt,tunicate,water,qPCR,Cytochrome c oxidase subunit I,1
453,Didemnum vexillum,Carpet Sea Squirt,tunicate,water,qPCR,Cytochrome c oxidase subunit I,1
454,Ficopomatus enigmaticus,Tube Worm,polychaete,water,standard PCR,Cytochrome c oxidase subunit I,1
455,Ctenopharyngodon idella,Grass Carp,fish,water,ddPCR,Cytochrome b,2
456,Ctenopharyngodon idella,Grass Carp,fish,water,qPCR,Cytochrome b,1
457,Carassius gibelio,Prussian Carp,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
458,Clarias gariepinus,North African Catfish,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
459,Oreochromis niloticus,Nile Tilapia,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
460,Pseudorasbora parva,Topmouth Gudgeon,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
461,Carassius carassius,Crucian Carp,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
462,Misgurnus anguillicaudatus,Pond Loach,fish,water,qPCR,Cytochrome c oxidase subunit I,1
463,Morone saxatilis x chrysops,Whiterock Bass,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
464,Hypophthalmichthys molitrix & Hypophthalmichthys nobilis,None,fish,water,qPCR,Cytochrome c oxidase subunit I,1
465,Silurus glanis,Wels Catfish,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
466,Siniperca chuatsi,Mandarin Fish,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
467,Channa argus,Northern Snakehead,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
468,Ctenopharyngodon idella,Grass Carp,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
469,Leuciscus idus,Ide,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
470,Mylopharyngodon piceus,Black Carp,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
471,Perccottus glenii,Chinese Sleeper,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
472,Cyprinella lutrensis,Red Shiner,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
473,Carassius carassius,Crucian Carp,fish,water,qPCR,Cytochrome b,1
474,Carassius carassius,Crucian Carp,fish,water,standard PCR,Cytochrome b,1
475,Carassius auratus,Comet Goldfish,fish,water,qPCR,Cytochrome b,1
476,Dreissena polymorpha,Zebra Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,2
477,Dreissena rostriformis bugensis,Quagga Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,2
478,Dreissena polymorpha,Zebra Mussel,mollusk,water,qPCR,Cytochrome c oxidase subunit I,2
479,Dreissena rostriformis bugensis,Quagga Mussel,mollusk,water,qPCR,Cytochrome c oxidase subunit I,2
480,Dreissena polymorpha,Zebra Mussel,mollusk,water,qPCR,Cytochrome c oxidase subunit I,1
481,Dreissena polymorpha,Zebra Mussel,mollusk,water,qPCR,Cytochrome b,1
482,Dreissena polymorpha,Zebra Mussel,mollusk,water,qPCR,16S rRNA gene,1
483,Dreissena polymorpha,Zebra Mussel,mollusk,water,qPCR,Histone H2B,1
484,Dreissena polymorpha,Zebra Mussel,mollusk,water,qPCR,Histone H1,1
485,Dreissena polymorpha,Zebra Mussel,mollusk,water,qPCR,Methionyl-TRNA Synthetase,1
486,Dreissena bugensis,Quagga Mussel,mollusk,water,other,Cytochrome c oxidase subunit I,4
487,Dreissena polymorpha,Zebra Mussel,mollusk,water,other,Cytochrome c oxidase subunit I,1
488,Dreissena bugensis,Quagga Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
489,Dreissena polymorpha,Zebra Mussel,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
490,Dreissena bugensis,Quagga Mussel,mollusk,water,other,Cytochrome c oxidase subunit I,1
491,Dreissena polymorpha,Zebra Mussel,mollusk,water,other,Cytochrome c oxidase subunit I,1
492,Hypophthalmichthys nobilis,Bighead Carp,fish,water,qPCR,mitochondrial d-loop,2
493,Anguilla rostrata,American Eel,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
494,Anguilla rostrata,American Eel,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
495,Anguilla rostrata,American Eel,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
496,Acipenser fulvescens,Lake Sturgeon,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
497,Acipenser fulvescens,Lake Sturgeon,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
498,Acipenser fulvescens,Lake Sturgeon,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
499,Acipenser fulvescens,Lake Sturgeon,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
500,Lepisosteus oculatus & osseus,Spotted Gar & Longnose Gar,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
501,Lepisosteus oculatus & osseus,Spotted Gar & Longnose Gar,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
502,Lepisosteus oculatus & osseus,Spotted Gar & Longnose Gar,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
503,Hypophthalmichthys nobilis,Bighead Carp,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
504,Ctenopharyngodon idella,Grass Carp,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
505,Channa argus,Northern Snakehead,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
506,Channa argus,Northern Snakehead,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
507,Hypophthalmichthys molitrix & Hypophthalmichthys nobilis,Silver Carp & Bighead Carp,fish,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
508,Dreissena bugensis,Quagga Mussel,mollusk,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
509,Bythotrephes longimanus,Spiny Water Flea,crustacean,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
510,Dreissena polymorpha,Zebra Mussel,mollusk,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
511,Dreissena polymorpha,Zebra Mussel,mollusk,tissue tests only,standard PCR,Cytochrome c oxidase subunit I,1
512,Cyprinus carpio,Common Carp,fish,water,qPCR,Cytochrome b,7
513,Cyprinus carpio,Common Carp,fish,water,ddPCR,Cytochrome b,1
514,Cyprinus carpio,Common Carp,fish,water,qPCR,mitochondrial d-loop,2
515,Dreissena bugensis,Quagga Mussel,mollusk,water,other,Cytochrome c oxidase subunit I,1
516,Eriocheir sinensis,Chinese Mitten Crab,crustacean,water,other,Cytochrome c oxidase subunit I,1
517,Limnoperna fortunei,Golden Mussel,mollusk,water,other,Cytochrome c oxidase subunit I,1
518,Scardinius erythrophthalmus,Eurasian Rudd,fish,water,standard PCR,mitochondrial d-loop,1
519,Carassius auratus,Goldfish,fish,water,standard PCR,Cytochrome b,1
520,Hypophthalmichthys nobilis,Bighead Carp,fish,water,qPCR,not reported,1
521,Hypophthalmichthys nobilis,Bighead Carp,fish,water,qPCR,not reported,1
522,Hypophthalmichthys molitrix,Silver Carp,fish,water,qPCR,not reported,1
523,Hypophthalmichthys molitrix,Silver Carp,fish,water,standard PCR,not reported,1
524,Mylopharyngodon piceus,Black Carp,fish,water,standard PCR,Cytochrome c oxidase subunit II,1
525,Ctenopharyngodon idella,Grass Carp,fish,water,standard PCR,NADH dehydrogenase subunit 2,1
526,"Carassius auratus, Cyprinus carpio",Goldfish/Common Carp,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
527,Hypophthalmichthys molitrix,Silver Carp,fish,water,ddPCR,Cytochrome c oxidase subunit I,3
528,Hypophthalmichthys nobilis,Bighead Carp,fish,water,ddPCR,Cytochrome c oxidase subunit I,3
529,Channa argus,Northern Snakehead,fish,water,ddPCR,16S rRNA gene,1
530,Acanthaster cf. solaris,Corallivorous Seastar,echinoderm,water,standard PCR,Cytochrome c oxidase subunit I,1
531,Acanthaster cf. solaris,Corallivorous Seastar,echinoderm,water,qPCR,Cytochrome c oxidase subunit I,1
532,Acanthaster cf. solaris,Corallivorous Seastar,echinoderm,water,ddPCR,Cytochrome c oxidase subunit I,2
533,Hypophthalmichthys molitrix,Silver Carp,fish,water,qPCR,NADH dehydrogenase subunit 5,1
534,Hypophthalmichthys nobilis,Bighead Carp,fish,water,qPCR,NADH dehydrogenase subunit 5,1
535,Cyprinus carpio,Common Carp,fish,water,qPCR,12S rRNA gene,2
536,Cyprinus carpio,Common Carp,fish,water,qPCR,Cytochrome b,4
537,Hypophthalmichthys nobilis,Bighead Carp,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
538,Hypophthalmichthys molitrix,Silver Carp,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
539,Mylopharyngodon piceus,Black Carp,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
540,Ctenopharyngodon idella,Grass Carp,fish,tissue tests only,qPCR,Cytochrome c oxidase subunit I,1
541,Cyprinus carpio,Common Carp,fish,water,qPCR,mitochondrial d-loop,1
542,Cyprinus carpio,Common Carp,fish,water,qPCR,mitochondrial d-loop,1
543,Cyprinus carpio,Common Carp,fish,water,qPCR,mitochondrial d-loop,1
544,Cyprinus carpio,Common Carp,fish,water,qPCR,mitochondrial d-loop,1
545,Cyprinus carpio,Common Carp,fish,water,ddPCR,Cytochrome b,1
546,Asterias amurensis,Pacific Seastar,echinoderm,other,standard PCR,Cytochrome c oxidase subunit I,1
