1106,1588.2
1106,1691.2
1106,1719.2
1106,1903.2
1106,1951.2
1106,2000.2
1106,2026.2
1106,2126.2
1106,2191.2
1106,2211.2
1106,2232.2
1106,2245.2
1106,2312.2
1106,2382.2
1106,2459.2
1106,2514.2
1106,2846.2
1106,2855.2
1106,2893.2
1106,2963.2
1106,3050.2
1106,3174.2
1106,3207.2
1106.5,1725.9
1106.5,1860.1
1106.6,1270.6
1106.8,1831.2
1107,453.23
1107,605.23
1107,723.23
1107,749.23
1107,770.23
1107,864.23
1107,910.23
1107,965.23
1107,991.23
1107,1055.2
1107,1164.2
1107,1189.2
1107,1241.2
1107,1337.2
1107,1363.2
1107,1406.2
1107,1461.2
1107,1510.2
1107,1577.2
1107,1625.2
1107,1771.2
1107,1815.2
1107,1854.2
1107,1984.2
1107,2036.2
1107,2049.2
1107,2329.2
1107,2406.2
1107,2429.2
1107,2674.2
1107,2788.2
1107.1,1820.8
1107.1,1293.5
1107.7,1484.1
1107.8,1872.6
1108,368.23
1108,598.23
1108,739.23
1108,814.23
1108,877.23
1108,938.23
1108,1033.2
1108,1038.2
1108,1099.2
1108,1179.2
1108,1221.2
1108,1479.2
1108,1527.2
1108,1541.2
1108,1560.2
1108,1615.2
1108,1661.2
1108,1676.2
1108,1826.2
1108,1847.2
1108,1914.2
1108,1929.2
1108,2063.2
1108,2100.2
1108,2218.2
1108,2304.2
1108,2368.2
1108,2500.2
1108,2573.2
1108,2584.2
1108,2613.2
1108,2696.2
1108,2707.2
1108,2736.2
1108,2901.2
1108,2996.2
1108,3042.2
1108,3086.2
1108,3154.2
1108,3164.2
1108,3193.2
1108.1,1688
1108.1,3010
1108.2,2179
1108.5,1283.4
1108.6,2912.2
1109,1583.1
1109,583.23
1109,692.23
1109,779.23
1109,822.23
1109,1172.2
1109,1204.2
1109,1309.2
1109,1321.2
1109,1343.2
1109,1445.2
1109,1470.2
1109,1535.2
1109,1566.2
1109,1599.2
1109,1620.2
1109,1706.2
1109,1760.2
1109,1787.2
1109,1805.2
1109,1841.2
1109,1896.2
1109,1909.2
1109,2074.2
1109,2108.2
1109,2117.2
1109,2319.2
1109,2343.2
1109,2357.2
1109,2437.2
1109,2471.2
1109,2519.2
1109,2603.2
1109,2667.2
1109,2750.2
1109,2781.2
1109,2819.2
1109,3021.2
1109,3106.2
1109,3129.2
1109,396.47
1109.2,1735.8
1109.5,1246.2
1109.8,460.36
1109.9,1900.8
1110,322.23
1110,612.23
1110,662.23
1110,700.23
1110,855.23
1110,885.23
1110,903.23
1110,945.23
1110,1008.2
1110,1016.2
1110,1061.2
1110,1120.2
1110,1142.2
1110,1228.2
1110,1381.2
1110,1452.2
1110,1647.2
1110,1744.2
1110,1780.2
1110,1810.2
1110,1866.2
1110,1881.2
1110,1955.2
1110,1975.2
1110,2015.2
1110,2080.2
1110,2092.2
1110,2187.2
1110,2256.2
1110,2283.2
1110,2389.2
1110,2413.2
1110,2452.2
1110,2507.2
1110,2530.2
1110,2594.2
1110,2680.2
1110,2883.2
1110,2919.2
1110,2928.2
1110,3002.2
1110,3060.2
1110,3070.2
1110,3096.2
1110.1,1048.2
1110.3,1300.6
1110.3,3186.9
1110.4,730.08
1111,362.23
1111,376.23
1111,385.23
1111,486.23
1111,494.23
1111,632.23
1111,846.23
1111,924.23
1111,1088.2
1111,1111.2
1111,1134.2
1111,1234.2
1111,1332.2
1111,1355.2
1111,1375.2
1111,1432.2
1111,1499.2
1111,1635.2
1111,1652.2
1111,1699.2
1111,1712.2
1111,1798.2
1111,1835.2
1111,1919.2
1111,1938.2
1111,1988.2
1111,1995.2
1111,2030.2
1111,2205.2
1111,2298.2
1111,2336.2
1111,2349.2
1111,2484.2
1111,2491.2
1111,2650.2
1111,2728.2
1111,2773.2
1111,2808.2
1111,2830.2
1111,2993.2
1111,3032.2
1111,3080.2
1111,3118.2
1111.3,1393.1
1111.4,1260
1111.5,2135.8
1111.8,295.08
1111.8,1139.1
1112,303.23
1112,311.23
1112,351.23
1112,536.23
1112,594.23
1112,625.23
1112,676.23
1112,792.23
1112,837.23
1112,985.23
1112,997.23
1112,1002.2
1112,1150.2
1112,1314.2
1112,1369.2
1112,1492.2
1112,1549.2
1112,1611.2
1112,1640.2
1112,1670.2
1112,1858.2
1112,1961.2
1112,1980.2
1112,2008.2
1112,2050.2
1112,2067.2
1112,2225.2
1112,2238.2
1112,2250.2
1112,2263.2
1112,2375.2
1112,2396.2
1112,2423.2
1112,2445.2
1112,2641.2
1112,2659.2
1112,2765.2
1112,2837.2
1112,2980.2
1112,3135.2
1112,3200.2
1112,3234.2
1112.1,1753.6
1112.5,1720.1
1112.8,1398.1
1112.8,2432.3
1113,1277
1113,339.23
1113,502.23
1113,514.23
1113,523.23
1113,655.23
1113,668.23
1113,713.23
1113,766.23
1113,783.23
1113,800.23
1113,869.23
1113,1023.2
1113,1192.2
1113,1211.2
1113,1327.2
1113,1348.2
1113,1404.2
1113,1422.2
1113,1460.2
1113,1532.2
1113,1570.2
1113,1594.2
1113,1630.2
1113,1683.2
1113,1766.2
1113,1773.2
1113,1793.2
1113,1851.2
1113,1905.2
1113,1944.2
1113,1968.2
1113,2021.2
1113,2057.2
1113,2086.2
1113,2244.2
1113,2273.2
1113,2363.2
1113,2462.2
1113,2523.2
1113,2720.2
1113,2757.2
1113,2792.2
1113,2864.2
1113,2907.2
1113,2935.2
1113,2944.2
1113,2970.2
1113,3216.2
1113,3226.2
1113.1,1889.2
1113.2,2291.8
1113.9,1675.9
1113.9,694.52
1114,565.23
1114,744.23
1114,757.23
1114,891.23
1114,911.23
1114,932.23
1114,951.23
1114,961.23
1114,977.23
1114,1067.2
1114,1075.2
1114,1126.2
1114,1163.2
1114,1184.2
1114,1437.2
1114,1466.2
1114,1545.2
1114,1587.2
1114,1605.2
1114,1687.2
1114,1693.2
1114,1817.2
1114,1876.2
1114,1884.2
1114,1932.2
1114,2036.2
1114,2120.2
1114,2129.2
1114,2324.2
1114,2404.2
1114,2625.2
1114,2847.2
1114,2872.2
1114,3052.2
1114,3168.2
1114,3179.2
1114,2545.5
1114.2,1100.4
1114.2,1105.6
1114.5,1252.2
1114.6,2191.9
1114.6,2439.2
1114.9,1200.2
1114.9,1414.2
1115,468.23
1115,555.23
1115,573.23
1115,601.23
1115,737.23
1115,860.23
1115,897.23
1115,902.23
1115,969.23
1115,1031.2
1115,1044.2
1115,1053.2
1115,1081.2
1115,1218.2
1115,1385.2
1115,1475.2
1115,1508.2
1115,1518.2
1115,1576.2
1115,1581.2
1115,1625.2
1115,1665.2
1115,1715.2
1115,1740.2
1115,1829.2
1115,1844.2
1115,1926.2
1115,1949.2
1115,1998.2
1115,2003.2
1115,2043.2
1115,2210.2
1115,2217.2
1115,2231.2
1115,2516.2
1115,2536.2
1115,2701.2
1115,2742.2
1115,2799.2
1115,2823.2
1115,2856.2
1115,2892.2
1115,2923.2
1115,2953.2
1115,3108.2
1115,3145.2
1115,3154.2
1115.2,919.04
1115.4,1730.1
1115.6,2762.8
1115.7,1620.5
1115.8,1725.4
1116,441.23
1116,448.23
1116,477.23
1116,486.23
1116,580.23
1116,587.23
1116,618.23
1116,639.23
1116,683.23
1116,808.23
1116,878.23
1116,989.23
1116,1238.2
1116,1306.2
1116,1319.2
1116,1340.2
1116,1443.2
1116,1451.2
1116,1482.2
1116,1563.2
1116,1748.2
1116,1758.2
1116,2110.2
1116,2330.2
1116,2496.2
1116,2613.2
1116,2618.2
1116,2672.2
1116,2711.2
1116,2887.2
1116,2961.2
1116,2986.2
1116,3040.2
1116,3193.2
1116.1,819.25
1116.2,1288.5
1116.5,492.72
1116.7,1702.7
1116.7,1871.7
1116.8,1245.4
1116.8,2197.6
1117,458.23
1117,529.23
1117,544.23
1117,647.23
1117,705.23
1117,728.23
1117,828.23
1117,1133.2
1117,1178.2
1117,1362.2
1117,1428.2
1117,1489.2
1117,1525.2
1117,1553.2
1117,1659.2
1117,1810.2
1117,1866.2
1117,1894.2
1117,1911.2
1117,1957.2
1117,2015.2
1117,2026.2
1117,2078.2
1117,2095.2
1117,2102.2
1117,2242.2
1117,2310.2
1117,2317.2
1117,2340.2
1117,2354.2
1117,2429.2
1117,2573.2
1117,2579.2
1117,2683.2
1117,2692.2
1117,2733.2
1117,2900.2
1117,3006.2
1117,3026.2
1117,3068.2
1117,3076.2
1117,3086.2
1117,3125.2
1117,3253.2
1117.1,1514.4
1117.3,1297.4
1117.4,2879.1
1117.5,3100.7
1117.5,1207.4
1117.6,2295.2
1117.8,1114.7
1118,318.23
1118,329.23
1118,365.23
1118,608.23
1118,721.23
1118,751.23
1118,774.23
1118,1092.2
1118,1145.2
1118,1168.2
1118,1327.2
1118,1346.2
1118,1380.2
1118,1598.2
1118,1643.2
1118,1708.2
1118,1783.2
1118,1805.2
1118,1837.2
1118,1860.2
1118,1916.2
1118,1921.2
1118,1970.2
1118,1993.2
1118,2062.2
1118,2070.2
1118,2205.2
1118,2253.2
1118,2285.2
1118,2301.2
1118,2382.2
1118,2454.2
1118,2469.2
1118,2478.2
1118,2502.2
1118,2520.2
1118,2587.2
1118,2595.2
1118,2604.2
1118,2786.2
1118,2813.2
1118,2829.2
1118,2994.2
1118,3001.2
1118,3016.2
1118,3221.2
1118.2,1225.8
1118.6,1257.3
1118.8,338.97
1118.8,1119.1
1118.9,1899.8
1119,295.23
1119,843.23
1119,849.23
1119,884.23
1119,942.23
1119,982.23
1119,1001.2
1119,1016.2
1119,1023.2
1119,1159.2
1119,1502.2
1119,1535.2
1119,1541.2
1119,1559.2
1119,1569.2
1119,1616.2
1119,1653.2
1119,1697.2
1119,1735.2
1119,1763.2
1119,1770.2
1119,1776.2
1119,1789.2
1119,1799.2
1119,1825.2
1119,1879.2
1119,1938.2
1119,1982.2
1119,2260.2
1119,2279.2
1119,2346.2
1119,2368.2
1119,2390.2
1119,2398.2
1119,2414.2
1119,2654.2
1119,2663.2
1119,2749.2
1119,2776.2
1119,2914.2
1119,3060.2
1119,3245.2
1119.2,1458.2
1119.6,1272.6
1119.6,1744.1
1119.7,2795.2
1120,347.23
1120,372.23
1120,383.23
1120,499.23
1120,631.23
1120,690.23
1120,925.23
1120,1139.2
1120,1314.2
1120,1356.2
1120,1374.2
1120,1399.2
1120,1609.2
1120,1672.2
1120,1678.2
1120,1689.2
1120,1975.2
1120,2008.2
1120,2054.2
1120,2135.2
1120,2236.2
1120,2269.2
1120,2437.2
1120,2445.2
1120,2461.2
1120,2490.2
1120,2646.2
1120,3043.2
1120,3132.2
1120,3161.2
1120,3205.2
1120.6,1432.2
1120.7,1712
1120.7,1796.2
1120.8,1410.9
1121,515.23
1121,563.23
1121,592.23
1121,712.23
1121,788.23
1121,801.23
1121,836.23
1121,918.23
1121,962.23
1121,1009.2
1121,1060.2
1121,1068.2
1121,1187.2
1121,1193.2
1121,1214.2
1121,1419.2
1121,1497.2
1121,1581.2
1121,1632.2
1121,1648.2
1121,1818.2
1121,1831.2
1121,1988.2
1121,2048.2
1121,2086.2
1121,2226.2
1121,2361.2
1121,2375.2
1121,2636.2
1121,2718.2
1121,2723.2
1121,2758.2
1121,2768.2
1121,2873.2
1121,2929.2
1121,3093.2
1121,3115.2
1121.1,508.02
1121.3,1717
1121.7,1233.7
1121.9,1479.2
1122,698.23
1122,764.23
1122,856.23
1122,865.23
1122,901.23
1122,954.23
1122,1106.2
1122,1153.2
1122,1367.2
1122,1404.2
1122,1463.2
1122,1509.2
1122,1549.2
1122,1573.2
1122,1621.2
1122,1638.2
1122,1754.2
1122,1814.2
1122,1847.2
1122,1853.2
1122,1884.2
1122,1951.2
1122,1963.2
1122,2020.2
1122,2030.2
1122,2038.2
1122,2113.2
1122,2123.2
1122,2245.2
1122,2334.2
1122,2350.2
1122,2406.2
1122,2508.2
1122,2525.2
1122,2609.2
1122,2678.2
1122,2702.2
1122,2804.2
1122,2838.2
1122,2863.2
1122,2888.2
1122,2907.2
1122,2977.2
1122,3183.2
1122,3233.2
1122.1,2968
1122.2,1252
1122.4,1174
1122.4,1722.9
1122.4,1906.9
1122.5,1332
1122.5,2330.2
1122.9,1471.1
1123,464.23
1123,471.23
1123,493.23
1123,597.23
1123,641.23
1123,675.23
1123,746.23
1123,754.23
1123,817.23
1123,874.23
1123,892.23
1123,909.23
1123,993.23
1123,1035.2
1123,1045.2
1123,1053.2
1123,1085.2
1123,1131.2
1123,1302.2
1123,1325.2
1123,1529.2
1123,1588.2
1123,1603.2
1123,1684.2
1123,1739.2
1123,1931.2
1123,1944.2
1123,2002.2
1123,2129.2
1123,2276.2
1123,2324.2
1123,2422.2
1123,2542.2
1123,2850.2
1123,2857.2
1123,3052.2
1123,3216.2
1123.1,1729.8
1123.3,3107
1123.5,1097.6
1123.5,2963.6
1123.9,2211.3
1123.9,2881.2
1124,664.5
1124,301.23
1124,359.23
1124,451.23
1124,524.23
1124,548.23
1124,558.23
1124,569.23
1124,621.23
1124,636.23
1124,652.23
1124,660.23
1124,739.23
1124,780.23
1124,934.23
1124,975.23
1124,1074.2
1124,1126.2
1124,1338.2
1124,1425.2
1124,1437.2
1124,1451.2
1124,1515.2
1124,1594.2
1124,1668.2
1124,1694.2
1124,1867.2
1124,1874.2
1124,1923.2
1124,2042.2
1124,2072.2
1124,2080.2
1124,2100.2
1124,2140.2
1124,2287.2
1124,2295.2
1124,2306.2
1124,2484.2
1124,2517.2
1124,2533.2
1124,2575.2
1124,2620.2
1124,2628.2
1124,2670.2
1124,2711.2
1124,2729.2
1124,2939.2
1124,2946.2
1124,2992.2
1124,3033.2
1124,3139.2
1124,3169.2
1124.2,1247.6
1124.3,1207.9
1124.3,1349.7
1124.5,611.05
1125,333.23
1125,483.23
1125,536.23
1125,576.23
1125,583.23
1125,829.23
1125,949.23
1125,984.23
1125,1179.2
1125,1200.2
1125,1295.2
1125,1378.2
1125,1445.2
1125,1492.2
1125,1522.2
1125,1578.2
1125,1658.2
1125,1663.2
1125,1700.2
1125,1760.2
1125,1765.2
1125,1779.2
1125,1785.2
1125,1842.2
1125,1915.2
1125,1956.2
1125,1996.2
1125,2065.2
1125,2314.2
1125,2781.2
1125,2792.2
1125,2954.2
1125,3069.2
1125,3079.2
1125,3147.2
1125.4,1344.8
1125.5,2634.5
1125.7,1539.7
1125.8,1704.2
1125.9,2463.4
1126,443.23
1126,682.23
1126,727.23
1126,794.23
1126,824.23
1126,841.23
1126,1093.2
1126,1167.2
1126,1220.2
1126,1278.2
1126,1307.2
1126,1558.2
1126,1628.2
1126,1772.2
1126,1808.2
1126,1821.2
1126,1835.2
1126,1857.2
1126,1889.2
1126,1896.2
1126,1903.2
1126,1969.2
1126,2014.2
1126,2058.2
1126,2092.2
1126,2119.2
1126,2255.2
1126,2265.2
1126,2343.2
1126,2382.2
1126,2430.2
1126,2582.2
1126,2592.2
1126,2684.2
1126,2689.2
1126,2737.2
1126,2820.2
1126,2998.2
1126,3024.2
1126,3226.2
1126,3259.2
1126,3272.2
1126.1,2457.2
1126.1,1241.7
1126.7,1716.6
1127,318.23
1127,668.23
1127,690.23
1127,773.23
1127,849.23
1127,882.23
1127,1027.2
1127,1115.2
1127,1147.2
1127,1161.2
1127,1287.2
1127,1364.2
1127,1396.2
1127,1408.2
1127,1487.2
1127,1544.2
1127,1552.2
1127,1563.2
1127,1677.2
1127,1791.2
1127,2022.2
1127,2105.2
1127,2232.2
1127,2366.2
1127,2388.2
1127,2393.2
1127,2413.2
1127,2476.2
1127,2601.2
1127,2811.2
1127,2921.2
1127,2985.2
1127,3008.2
1127,3017.2
1127,3189.2
1127,3198.2
1127.2,1321.7
1127.4,1226.7
1127.7,1734
1128,2775.4
1128,368.23
1128,591.23
1128,604.23
1128,808.23
1128,1000.2
1128,1020.2
1128,1062.2
1128,1099.2
1128,1194.2
1128,1416.2
1128,1535.2
1128,1568.2
1128,1586.2
1128,1598.2
1128,1608.2
1128,1618.2
1128,1748.2
1128,1798.2
1128,1803.2
1128,1847.2
1128,1862.2
1128,1879.2
1128,1975.2
1128,2030.2
1128,2239.2
1128,2440.2
1128,2497.2
1128,2752.2
1128,2799.2
1128,2831.2
1128,2896.2
1128,3043.2
1128,3085.2
1128,3157.2
1128.4,2248.1
1129,330.23
1129,348.23
1129,475.23
1129,629.23
1129,719.23
1129,860.23
1129,919.23
1129,941.23
1129,1070.2
1129,1138.2
1129,1273.2
1129,1333.2
1129,1372.2
1129,1457.2
1129,1477.2
1129,1641.2
1129,1688.2
1129,1742.2
1129,1755.2
1129,1826.2
1129,1910.2
1129,1926.2
1129,1933.2
1129,1939.2
1129,1962.2
1129,1982.2
1129,1989.2
1129,2008.2
1129,2052.2
1129,2086.2
1129,2149.2
1129,2272.2
1129,2279.2
1129,2335.2
1129,2425.2
1129,2450.2
1129,2468.2
1129,2642.2
1129,2652.2
1129,2698.2
1129,2721.2
1129,2762.2
1129,2841.2
1129,2869.2
1129,2913.2
1129,3059.2
1129,3128.2
1129,554.66
1129,1384.5
1129.2,1353.8
1129.2,600.03
1129.3,1721.5
1129.9,1401.4
1130,339.23
1130,488.23
1130,496.23
1130,503.23
1130,543.23
1130,612.23
1130,636.23
1130,644.23
1130,698.23
1130,733.23
1130,786.23
1130,817.23
1130,895.23
1130,925.23
1130,966.23
1130,1010.2
1130,1040.2
1130,1047.2
1130,1119.2
1130,1131.2
1130,1153.2
1130,1430.2
1130,1468.2
1130,1635.2
1130,1646.2
1130,1671.2
1130,1781.2
1130,2044.2
1130,2074.2
1130,2110.2
1130,2133.2
1130,2299.2
1130,2398.2
1130,2488.2
1130,2511.2
1130,2769.2
1130,2991.2
1130,3097.2
1130,3176.2
1130,1390.8
1130,2346.7
1130.2,2460.4
1130.2,3117.7
1130.4,378.97
1130.8,1171.6
1131,293.23
1131,306.23
1131,457.23
1131,519.23
1131,705.23
1131,750.23
1131,758.23
1131,801.23
1131,868.23
1131,875.23
1131,888.23
1131,1106.2
1131,1186.2
1131,1216.2
1131,1483.2
1131,1496.2
1131,1508.2
1131,1528.2
1131,1574.2
1131,1581.2
1131,1652.2
1131,1729.2
1131,1768.2
1131,1852.2
1131,1874.2
1131,1884.2
1131,1896.2
1131,1951.2
1131,2037.2
1131,2125.2
1131,2155.2
1131,2358.2
1131,2527.2
1131,2609.2
1131,2633.2
1131,2660.2
1131,2743.2
1131,2859.2
1131,2905.2
1131,2932.2
1131,2952.2
1131,2960.2
1131,2976.2
1131,3031.2
1131,3207.2
1131,3235.2
1131,3283.2
1131.1,3135
1132,531.23
1132,566.23
1132,659.23
1132,712.23
1132,835.23
1132,905.23
1132,959.23
1132,975.23
1132,990.23
1132,1081.2
1132,1202.2
1132,1268.2
1132,1320.2
1132,1328.2
1132,1549.2
1132,1590.2
1132,1623.2
1132,1682.2
1132,1697.2
1132,1869.2
1132,1919.2
1132,1969.2
1132,2000.2
1132,2372.2
1132,2406.2
1132,2520.2
1132,2535.2
1132,2588.2
1132,2622.2
1132,2677.2
1132,2941.2
1132,2968.2
1132,3051.2
1132.4,3110.8
1132.4,1409.1
1132.4,2883.6
1132.8,1659
1132.9,1177.2
1133,621.23
1133,742.23
1133,767.23
1133,932.23
1133,1088.2
1133,1126.2
1133,1209.2
1133,1315.2
1133,1442.2
1133,1543.2
1133,1629.2
1133,1665.2
1133,1691.2
1133,1762.2
1133,1787.2
1133,1890.2
1133,2016.2
1133,2025.2
1133,2066.2
1133,2080.2
1133,2286.2
1133,2308.2
1133,2316.2
1133,2419.2
1133,2784.2
1133,2805.2
1133,2877.2
1133,2999.2
1133,3165.2
1133.1,1461.7
1133.2,1285.9
1133.2,1402.9
1133.5,1223.3
1133.5,1302.4
1133.6,2445.2
1133.8,1369.2
1133.8,2888.7
1133.9,1898.3
1134,449.23
1134,552.23
1134,574.23
1134,593.23
1134,779.23
1134,795.23
1134,844.23
1134,913.23
1134,949.23
1134,1096.2
1134,1165.2
1134,1449.2
1134,1517.2
1134,1560.2
1134,1566.2
1134,1603.2
1134,1610.2
1134,1757.2
1134,1775.2
1134,1814.2
1134,1838.2
1134,1844.2
1134,1856.2
1134,1904.2
1134,1913.2
1134,1944.2
1134,1957.2
1134,1993.2
1134,2010.2
1134,2091.2
1134,2098.2
1134,2141.2
1134,2255.2
1134,2263.2
1134,2431.2
1134,2580.2
1134,2602.2
1134,2714.2
1134,2726.2
1134,2776.2
1134,2823.2
1134,3022.2
1134,3065.2
1134,3076.2
1134,3104.2
1134,3216.2
1134,3258.2
1134,2348.9
1134,2475.9
1134.2,1241.2
1134.3,1355.5
1134.3,1738.1
1134.3,1811.2
1134.5,1247.4
1134.6,2248.5
1134.6,1422.3
1135,466.23
1135,512.23
1135,584.23
1135,669.23
1135,687.23
1135,693.23
1135,1031.2
1135,1076.2
1135,1116.2
1135,1194.2
1135,1342.2
1135,1437.2
1135,1522.2
1135,1555.2
1135,1674.2
1135,1797.2
1135,1805.2
1135,1926.2
1135,1932.2
1135,2059.2
1135,2293.2
1135,2389.2
1135,2594.2
1135,2669.2
1135,2736.2
1135,2794.2
1135,2815.2
1135,2849.2
1135,2923.2
1135,3008.2
1135,3141.2
1135,3150.2
1135,3194.2
1135,1702
1135.2,475.5
1135.3,1428.4
1135.4,1595.4
1135.7,1375.9
1135.7,1706.3
1135.7,1742
1135.8,3014.8
1136,359.23
1136,483.23
1136,492.23
1136,599.23
1136,679.23
1136,728.23
1136,811.23
1136,851.23
1136,889.23
1136,898.23
1136,1048.2
1136,1064.2
1136,1101.2
1136,1138.2
1136,1145.2
1136,1157.2
1136,1184.2
1136,1280.2
1136,1324.2
1136,1487.2
1136,1492.2
1136,1503.2
1136,1616.2
1136,1687.2
1136,1751.2
1136,1820.2
1136,1861.2
1136,1964.2
1136,1975.2
1136,2104.2
1136,2118.2
1136,2381.2
1136,2506.2
1136,2574.2
1136,2684.2
1136,2706.2
1136,2749.2
1136,2759.2
1136,3088.2
1136,3184.2
1136.5,1712.7
1136.7,1230.5
1136.8,1718.7
1136.9,312.43
1136.9,544.94
1136.9,2479
1137,2459.2
1137,328.23
1137,829.23
1137,941.23
1137,985.23
1137,1000.2
1137,1016.2
1137,1023.2
1137,1039.2
1137,1109.2
1137,1296.2
1137,1348.2
1137,1362.2
1137,1399.2
1137,1415.2
1137,1537.2
1137,1571.2
1137,1733.2
1137,1825.2
1137,1832.2
1137,1940.2
1137,1948.2
1137,1980.2
1137,1987.2
1137,2003.2
1137,2111.2
1137,2127.2
1137,2241.2
1137,2275.2
1137,2323.2
1137,2440.2
1137,2629.2
1137,2648.2
1137,2692.2
1137,2768.2
1137,2838.2
1137,2915.2
1137,3045.2
1137,3225.2
1137,3248.2
1137,3294.2
1137.1,1472.7
1137.2,2665
1137.5,1330.5
1137.8,1893.3
1137.9,1746.9
1138,300.23
1138,336.23
1138,349.23
1138,540.23
1138,617.23
1138,654.23
1138,720.23
1138,820.23
1138,859.23
1138,1009.2
1138,1057.2
1138,1275.2
1138,1309.2
1138,1585.2
1138,1642.2
1138,1667.2
1138,1680.2
1138,1765.2
1138,1866.2
1138,2032.2
1138,2039.2
1138,2045.2
1138,2301.2
1138,2364.2
1138,2409.2
1138,2451.2
1138,2467.2
1138,2498.2
1138,2515.2
1138,2612.2
1138,2862.2
1138,2951.2
1138,3035.2
1138,3123.2
1138.2,568.08
1138.2,1442.3
1138.3,439.52
1138.5,3060.2
1138.8,1511.6
1138.8,2097
1139,460.23
1139,521.23
1139,560.23
1139,608.23
1139,629.23
1139,737.23
1139,871.23
1139,882.23
1139,927.23
1139,978.23
1139,1131.2
1139,1151.2
1139,1216.2
1139,1263.2
1139,1338.2
1139,1460.2
1139,1466.2
1139,1482.2
1139,1778.2
1139,1849.2
1139,1873.2
1139,1885.2
1139,2052.2
1139,2071.2
1139,2085.2
1139,2134.2
1139,2269.2
1139,2337.2
1139,2398.2
1139,2588.2
1139,2639.2
1139,2657.2
1139,2699.2
1139,2808.2
1139,2830.2
1139,2963.2
1139,2972.2
1139,2981.2
1139,3208.2
1139,3275.2
1139.3,2933.8
1139.3,3114.2
1139.5,1382.7
1139.6,1497.6
1139.8,1392.3
1139.9,1653.7
1139.9,1698
1139.9,2329.4
1140,503.23
1140,646.23
1140,690.23
1140,697.23
1140,705.23
1140,754.23
1140,763.23
1140,773.23
1140,806.23
1140,839.23
1140,895.23
1140,919.23
1140,970.23
1140,993.23
1140,1082.2
1140,1125.2
1140,1171.2
1140,1320.2
1140,1407.2
1140,1528.2
1140,1548.2
1140,1578.2
1140,1608.2
1140,1633.2
1140,1648.2
1140,1693.2
1140,1728.2
1140,1770.2
1140,1783.2
1140,1908.2
1140,1968.2
1140,1995.2
1140,2014.2
1140,2020.2
1140,2025.2
1140,2146.2
1140,2259.2
1140,2315.2
1140,2356.2
1140,2424.2
1140,2488.2
1140,2523.2
1140,2548.2
1140,2600.2
1140,2719.2
1140,2802.2
1140,2854.2
1140,2882.2
1140,2899.2
1140,2990.2
1140,3173.2
1140,3237.2
1140,3304.2
1140.3,1201.2
1140.4,3264.7
1140.5,1034.7
1140.7,473.41
1140.8,622.35
1140.8,445.77
1140.8,1241.2
1141,549.23
1141,592.23
1141,636.23
1141,747.23
1141,792.23
1141,902.23
1141,954.23
1141,962.23
1141,1069.2
1141,1193.2
1141,1269.2
1141,1291.2
1141,1542.2
1141,1620.2
1141,1754.2
1141,1789.2
1141,1800.2
1141,1915.2
1141,1926.2
1141,1956.2
1141,2080.2
1141,2155.2
1141,2278.2
1141,2286.2
1141,2369.2
1141,2416.2
1141,2605.2
1141,2674.2
1141,2725.2
1141,3026.2
1141,3079.2
1141.1,1920.8
1141.3,1952.4
1141.5,1661.7
1141.7,1209.2
1141.7,1521.1
1141.7,1676.9
1141.8,2665.5
1141.8,367.02
1142,343.23
1142,532.23
1142,784.23
1142,876.23
1142,1074.2
1142,1331.2
1142,1355.2
1142,1421.2
1142,1454.2
1142,1505.2
1142,1568.2
1142,1599.2
1142,1689.2
1142,1897.2
1142,1903.2
1142,2308.2
1142,2434.2
1142,2509.2
1142,2539.2
1142,2732.2
1142,2741.2
1142,2784.2
1142,2873.2
1142,2908.2
1142,2941.2
1142,3040.2
1142,3050.2
1142,3069.2
1142,3132.2
1142,3157.2
1142,2822.6
1142.1,1716.1
1142.2,611.88
1142.6,1255.9
1142.7,1373
1142.9,1426.9
1143,569.23
1143,663.23
1143,675.23
1143,685.23
1143,833.23
1143,912.23
1143,935.23
1143,1089.2
1143,1097.2
1143,1103.2
1143,1113.2
1143,1179.2
1143,1284.2
1143,1302.2
1143,1386.2
1143,1433.2
1143,1478.2
1143,1583.2
1143,1592.2
1143,1624.2
1143,1736.2
1143,1761.2
1143,1810.2
1143,1816.2
1143,1844.2
1143,1851.2
1143,1857.2
1143,1933.2
1143,2008.2
1143,2114.2
1143,2293.2
1143,2404.2
1143,2411.2
1143,2472.2
1143,2530.2
1143,2580.2
1143,2624.2
1143,2753.2
1143,2794.2
1143,2811.2
1143,2997.2
1143,3009.2
1143,3094.2
1143,3191.2
1143.3,1343.6
1143.4,554.86
1143.5,1365.8
1143.5,1701.5
1143.8,1887.9
1143.8,2252
1143.9,476.88
1143.9,1378.1
1144,292.23
1144,455.23
1144,494.23
1144,512.23
1144,715.23
1144,731.23
1144,827.23
1144,848.23
1144,864.23
1144,1030.2
1144,1044.2
1144,1063.2
1144,1135.2
1144,1146.2
1144,1186.2
1144,1222.2
1144,1326.2
1144,1412.2
1144,1446.2
1144,1492.2
1144,1516.2
1144,1557.2
1144,1613.2
1144,1743.2
1144,1821.2
1144,1862.2
1144,1940.2
1144,1975.2
1144,1988.2
1144,2063.2
1144,2100.2
1144,2121.2
1144,2323.2
1144,2390.2
1144,2593.2
1144,2650.2
1144,2683.2
1144,2711.2
1144,2844.2
1144,2892.2
1144,2928.2
