Wavelength,Dispersion D,D standard deviation error,Dispersion D,D standard deviation error
1.734,-47.14703,0.64418,-47.51463,0.72335
1.735,-47.14365,0.64398,-47.51733,0.72317
1.736,-47.14019,0.64378,-47.51995,0.72299
1.737,-47.13666,0.64359,-47.5225,0.72282
1.738,-47.13306,0.6434,-47.52498,0.72264
1.739,-47.12938,0.64321,-47.52739,0.72247
1.74,-47.12564,0.64302,-47.52972,0.7223
1.741,-47.12183,0.64283,-47.53198,0.72214
1.742,-47.11794,0.64265,-47.53417,0.72197
1.743,-47.11399,0.64247,-47.53628,0.72181
1.744,-47.10996,0.64229,-47.53832,0.72165
1.745,-47.10586,0.64211,-47.54028,0.7215
1.746,-47.10169,0.64194,-47.54217,0.72134
1.747,-47.09745,0.64177,-47.54398,0.72119
1.748,-47.09314,0.64159,-47.54572,0.72104
1.749,-47.08875,0.64143,-47.54738,0.7209
1.75,-47.08429,0.64126,-47.54897,0.72075
1.751,-47.07976,0.6411,-47.55048,0.72061
1.752,-47.07516,0.64093,-47.55191,0.72047
1.753,-47.07049,0.64077,-47.55327,0.72033
1.754,-47.06574,0.64061,-47.55455,0.7202
1.755,-47.06093,0.64046,-47.55575,0.72007
1.756,-47.05603,0.6403,-47.55688,0.71994
1.757,-47.05107,0.64015,-47.55793,0.71981
1.758,-47.04604,0.64,-47.5589,0.71968
1.759,-47.04093,0.63985,-47.55979,0.71956
1.76,-47.03575,0.63971,-47.5606,0.71944
1.761,-47.03049,0.63956,-47.56134,0.71932
1.762,-47.02517,0.63942,-47.56199,0.7192
1.763,-47.01977,0.63928,-47.56257,0.71909
1.764,-47.01429,0.63914,-47.56307,0.71898
1.765,-47.00875,0.639,-47.56348,0.71887
1.766,-47.00313,0.63887,-47.56382,0.71876
1.767,-46.99744,0.63874,-47.56408,0.71865
1.768,-46.99167,0.63861,-47.56425,0.71855
1.769,-46.98583,0.63848,-47.56435,0.71845
1.77,-46.97992,0.63835,-47.56437,0.71835
1.771,-46.97393,0.63823,-47.5643,0.71826
1.772,-46.96787,0.6381,-47.56415,0.71816
1.773,-46.96173,0.63798,-47.56392,0.71807
1.774,-46.95553,0.63786,-47.56361,0.71798
1.775,-46.94924,0.63775,-47.56322,0.71789
1.776,-46.94289,0.63763,-47.56274,0.71781
1.777,-46.93646,0.63752,-47.56219,0.71772
1.778,-46.92995,0.6374,-47.56155,0.71764
1.779,-46.92337,0.6373,-47.56082,0.71756
1.78,-46.91672,0.63719,-47.56002,0.71749
1.781,-46.90999,0.63708,-47.55913,0.71741
1.782,-46.90319,0.63698,-47.55815,0.71734
1.783,-46.89631,0.63687,-47.5571,0.71727
1.784,-46.88935,0.63677,-47.55595,0.7172
1.785,-46.88233,0.63667,-47.55473,0.71713
1.786,-46.87523,0.63658,-47.55342,0.71707
1.787,-46.86805,0.63648,-47.55202,0.717
1.788,-46.8608,0.63639,-47.55054,0.71694
1.789,-46.85347,0.6363,-47.54898,0.71689
1.79,-46.84607,0.63621,-47.54733,0.71683
1.791,-46.83859,0.63612,-47.54559,0.71678
1.792,-46.83103,0.63603,-47.54377,0.71672
1.793,-46.8234,0.63595,-47.54186,0.71667
1.794,-46.8157,0.63587,-47.53987,0.71662
1.795,-46.80792,0.63579,-47.53779,0.71658
1.796,-46.80006,0.63571,-47.53562,0.71653
1.797,-46.79213,0.63563,-47.53337,0.71649
1.798,-46.78413,0.63555,-47.53102,0.71645
1.799,-46.77604,0.63548,-47.5286,0.71641
1.8,-46.76788,0.63541,-47.52608,0.71638
1.801,-46.75965,0.63534,-47.52348,0.71634
1.802,-46.75134,0.63527,-47.52078,0.71631
1.803,-46.74295,0.6352,-47.518,0.71628
1.804,-46.73449,0.63514,-47.51514,0.71625
1.805,-46.72595,0.63507,-47.51218,0.71623
1.806,-46.71733,0.63501,-47.50914,0.7162
1.807,-46.70864,0.63495,-47.506,0.71618
1.808,-46.69987,0.63489,-47.50278,0.71616
1.809,-46.69102,0.63483,-47.49947,0.71614
1.81,-46.6821,0.63478,-47.49606,0.71612
1.811,-46.6731,0.63473,-47.49257,0.71611
1.812,-46.66402,0.63467,-47.48899,0.71609
1.813,-46.65487,0.63462,-47.48532,0.71608
1.814,-46.64564,0.63457,-47.48156,0.71607
1.815,-46.63633,0.63453,-47.47771,0.71607
1.816,-46.62694,0.63448,-47.47377,0.71606
1.817,-46.61748,0.63444,-47.46973,0.71606
1.818,-46.60794,0.6344,-47.46561,0.71605
1.819,-46.59832,0.63436,-47.46139,0.71605
1.82,-46.58863,0.63432,-47.45709,0.71606
1.821,-46.57886,0.63428,-47.45269,0.71606
1.822,-46.56901,0.63424,-47.4482,0.71606
1.823,-46.55908,0.63421,-47.44362,0.71607
1.824,-46.54908,0.63418,-47.43894,0.71608
1.825,-46.539,0.63415,-47.43418,0.71609
1.826,-46.52884,0.63412,-47.42932,0.7161
1.827,-46.5186,0.63409,-47.42437,0.71612
1.828,-46.50828,0.63406,-47.41933,0.71613
1.829,-46.49789,0.63404,-47.41419,0.71615
1.83,-46.48741,0.63401,-47.40896,0.71617
1.831,-46.47686,0.63399,-47.40364,0.71619
1.832,-46.46624,0.63397,-47.39822,0.71622
1.833,-46.45553,0.63395,-47.39271,0.71624
1.834,-46.44474,0.63394,-47.38711,0.71627
1.835,-46.43388,0.63392,-47.38141,0.7163
1.836,-46.42294,0.63391,-47.37562,0.71633
1.837,-46.41192,0.6339,-47.36973,0.71636
1.838,-46.40082,0.63388,-47.36375,0.71639
1.839,-46.38964,0.63388,-47.35767,0.71643
1.84,-46.37838,0.63387,-47.3515,0.71646
1.841,-46.36705,0.63386,-47.34524,0.7165
1.842,-46.35563,0.63386,-47.33888,0.71654
1.843,-46.34414,0.63385,-47.33242,0.71658
1.844,-46.33257,0.63385,-47.32587,0.71663
1.845,-46.32091,0.63385,-47.31922,0.71667
1.846,-46.30918,0.63385,-47.31248,0.71672
1.847,-46.29737,0.63385,-47.30564,0.71677
1.848,-46.28548,0.63386,-47.29871,0.71682
1.849,-46.27351,0.63386,-47.29168,0.71687
1.85,-46.26147,0.63387,-47.28455,0.71693
1.851,-46.24934,0.63388,-47.27733,0.71698
1.852,-46.23713,0.63389,-47.27,0.71704
1.853,-46.22484,0.6339,-47.26259,0.7171
1.854,-46.21248,0.63391,-47.25507,0.71716
1.855,-46.20003,0.63393,-47.24746,0.71722
1.856,-46.18751,0.63394,-47.23975,0.71728
1.857,-46.1749,0.63396,-47.23194,0.71735
1.858,-46.16221,0.63398,-47.22404,0.71741
1.859,-46.14945,0.634,-47.21604,0.71748
1.86,-46.1366,0.63402,-47.20794,0.71755
1.861,-46.12368,0.63404,-47.19974,0.71762
1.862,-46.11067,0.63407,-47.19144,0.7177
1.863,-46.09758,0.63409,-47.18305,0.71777
1.864,-46.08442,0.63412,-47.17455,0.71785
1.865,-46.07117,0.63415,-47.16596,0.71793
1.866,-46.05784,0.63418,-47.15727,0.718
1.867,-46.04444,0.63421,-47.14848,0.71809
1.868,-46.03095,0.63424,-47.13959,0.71817
1.869,-46.01738,0.63427,-47.1306,0.71825
1.87,-46.00373,0.63431,-47.12151,0.71834
1.871,-45.99,0.63435,-47.11233,0.71843
1.872,-45.97619,0.63438,-47.10304,0.71851
1.873,-45.9623,0.63442,-47.09365,0.7186
1.874,-45.94833,0.63446,-47.08416,0.7187
1.875,-45.93427,0.63451,-47.07458,0.71879
1.876,-45.92014,0.63455,-47.06489,0.71888
1.877,-45.90592,0.63459,-47.0551,0.71898
1.878,-45.89163,0.63464,-47.04521,0.71908
1.879,-45.87725,0.63469,-47.03522,0.71918
1.88,-45.86279,0.63474,-47.02513,0.71928
1.881,-45.84825,0.63479,-47.01494,0.71938
1.882,-45.83363,0.63484,-47.00465,0.71948
1.883,-45.81892,0.63489,-46.99425,0.71959
1.884,-45.80414,0.63494,-46.98376,0.7197
1.885,-45.78927,0.635,-46.97316,0.7198
1.886,-45.77433,0.63506,-46.96246,0.71991
1.887,-45.7593,0.63511,-46.95166,0.72002
1.888,-45.74419,0.63517,-46.94076,0.72014
1.889,-45.72899,0.63523,-46.92975,0.72025
1.89,-45.71372,0.6353,-46.91865,0.72037
1.891,-45.69836,0.63536,-46.90744,0.72048
1.892,-45.68292,0.63542,-46.89613,0.7206
1.893,-45.6674,0.63549,-46.88471,0.72072
1.894,-45.6518,0.63556,-46.8732,0.72084
1.895,-45.63612,0.63562,-46.86158,0.72097
1.896,-45.62035,0.63569,-46.84986,0.72109
1.897,-45.6045,0.63576,-46.83803,0.72121
1.898,-45.58857,0.63584,-46.8261,0.72134
1.899,-45.57256,0.63591,-46.81407,0.72147
1.9,-45.55646,0.63598,-46.80194,0.7216
1.901,-45.54029,0.63606,-46.7897,0.72173
1.902,-45.52402,0.63614,-46.77735,0.72186
1.903,-45.50768,0.63621,-46.76491,0.722
1.904,-45.49126,0.63629,-46.75236,0.72213
1.905,-45.47475,0.63637,-46.7397,0.72227
1.906,-45.45816,0.63646,-46.72694,0.72241
1.907,-45.44148,0.63654,-46.71408,0.72255
1.908,-45.42473,0.63662,-46.70111,0.72269
1.909,-45.40789,0.63671,-46.68804,0.72283
1.91,-45.39097,0.6368,-46.67486,0.72297
1.911,-45.37396,0.63688,-46.66158,0.72312
1.912,-45.35687,0.63697,-46.64819,0.72326
1.913,-45.3397,0.63706,-46.6347,0.72341
1.914,-45.32245,0.63715,-46.6211,0.72356
1.915,-45.30511,0.63725,-46.6074,0.72371
1.916,-45.28769,0.63734,-46.59359,0.72386
1.917,-45.27019,0.63744,-46.57968,0.72401
1.918,-45.2526,0.63753,-46.56566,0.72417
1.919,-45.23493,0.63763,-46.55154,0.72432
1.92,-45.21718,0.63773,-46.53731,0.72448
1.921,-45.19934,0.63783,-46.52297,0.72464
1.922,-45.18142,0.63793,-46.50853,0.7248
1.923,-45.16342,0.63803,-46.49398,0.72496
1.924,-45.14533,0.63814,-46.47932,0.72512
1.925,-45.12716,0.63824,-46.46456,0.72529
1.926,-45.1089,0.63835,-46.44969,0.72545
1.927,-45.09056,0.63845,-46.43472,0.72562
1.928,-45.07214,0.63856,-46.41964,0.72578
1.929,-45.05363,0.63867,-46.40445,0.72595
1.93,-45.03504,0.63878,-46.38915,0.72612
1.931,-45.01637,0.63889,-46.37375,0.72629
1.932,-44.99761,0.63901,-46.35824,0.72647
1.933,-44.97876,0.63912,-46.34263,0.72664
1.934,-44.95984,0.63923,-46.3269,0.72681
1.935,-44.94083,0.63935,-46.31107,0.72699
1.936,-44.92173,0.63947,-46.29513,0.72717
1.937,-44.90255,0.63959,-46.27908,0.72735
1.938,-44.88329,0.63971,-46.26293,0.72753
1.939,-44.86394,0.63983,-46.24666,0.72771
1.94,-44.8445,0.63995,-46.23029,0.72789
1.941,-44.82499,0.64007,-46.21381,0.72808
1.942,-44.80539,0.6402,-46.19722,0.72826
1.943,-44.7857,0.64032,-46.18053,0.72845
1.944,-44.76593,0.64045,-46.16372,0.72863
1.945,-44.74607,0.64057,-46.14681,0.72882
1.946,-44.72613,0.6407,-46.12979,0.72901
1.947,-44.70611,0.64083,-46.11266,0.7292
1.948,-44.68599,0.64096,-46.09542,0.7294
1.949,-44.6658,0.6411,-46.07807,0.72959
1.95,-44.64552,0.64123,-46.06061,0.72979
1.951,-44.62515,0.64136,-46.04305,0.72998
1.952,-44.6047,0.6415,-46.02537,0.73018
1.953,-44.58417,0.64163,-46.00758,0.73038
1.954,-44.56355,0.64177,-45.98969,0.73058
1.955,-44.54284,0.64191,-45.97168,0.73078
1.956,-44.52205,0.64205,-45.95357,0.73098
1.957,-44.50118,0.64219,-45.93535,0.73118
1.958,-44.48022,0.64233,-45.91701,0.73139
1.959,-44.45917,0.64247,-45.89857,0.7316
1.96,-44.43804,0.64262,-45.88001,0.7318
1.961,-44.41682,0.64276,-45.86135,0.73201
1.962,-44.39552,0.64291,-45.84257,0.73222
1.963,-44.37413,0.64306,-45.82369,0.73243
1.964,-44.35265,0.6432,-45.80469,0.73264
1.965,-44.33109,0.64335,-45.78559,0.73286
1.966,-44.30945,0.6435,-45.76637,0.73307
1.967,-44.28772,0.64365,-45.74704,0.73328
1.968,-44.2659,0.64381,-45.7276,0.7335
1.969,-44.244,0.64396,-45.70806,0.73372
1.97,-44.22201,0.64411,-45.68839,0.73394
1.971,-44.19993,0.64427,-45.66862,0.73416
1.972,-44.17777,0.64443,-45.64874,0.73438
1.973,-44.15552,0.64458,-45.62875,0.7346
1.974,-44.13319,0.64474,-45.60864,0.73482
1.975,-44.11077,0.6449,-45.58842,0.73505
1.976,-44.08827,0.64506,-45.5681,0.73527
1.977,-44.06567,0.64522,-45.54766,0.7355
1.978,-44.043,0.64539,-45.5271,0.73573
1.979,-44.02023,0.64555,-45.50644,0.73596
1.98,-43.99738,0.64571,-45.48566,0.73619
1.981,-43.97445,0.64588,-45.46478,0.73642
1.982,-43.95142,0.64605,-45.44378,0.73665
1.983,-43.92831,0.64621,-45.42266,0.73689
1.984,-43.90512,0.64638,-45.40144,0.73712
1.985,-43.88183,0.64655,-45.3801,0.73736
1.986,-43.85846,0.64672,-45.35865,0.73759
1.987,-43.83501,0.6469,-45.33709,0.73783
1.988,-43.81146,0.64707,-45.31542,0.73807
1.989,-43.78783,0.64724,-45.29363,0.73831
1.99,-43.76412,0.64742,-45.27173,0.73855
1.991,-43.74031,0.64759,-45.24971,0.73879
1.992,-43.71642,0.64777,-45.22759,0.73904
1.993,-43.69245,0.64795,-45.20535,0.73928
1.994,-43.66838,0.64813,-45.183,0.73953
1.995,-43.64423,0.64831,-45.16053,0.73978
1.996,-43.61999,0.64849,-45.13795,0.74002
1.997,-43.59567,0.64867,-45.11526,0.74027
1.998,-43.57125,0.64885,-45.09245,0.74052
1.999,-43.54675,0.64903,-45.06953,0.74077
2,-43.52217,0.64922,-45.0465,0.74103
2.001,-43.49749,0.64941,-45.02335,0.74128
2.002,-43.47273,0.64959,-45.00009,0.74154
2.003,-43.44788,0.64978,-44.97672,0.74179
2.004,-43.42294,0.64997,-44.95323,0.74205
2.005,-43.39792,0.65016,-44.92962,0.74231
2.006,-43.37281,0.65035,-44.90591,0.74256
2.007,-43.34761,0.65054,-44.88208,0.74282
2.008,-43.32232,0.65073,-44.85813,0.74309
2.009,-43.29695,0.65093,-44.83407,0.74335
2.01,-43.27148,0.65112,-44.8099,0.74361
2.011,-43.24593,0.65132,-44.78561,0.74387
2.012,-43.2203,0.65151,-44.7612,0.74414
2.013,-43.19457,0.65171,-44.73668,0.74441
2.014,-43.16876,0.65191,-44.71205,0.74467
2.015,-43.14286,0.65211,-44.6873,0.74494
2.016,-43.11687,0.65231,-44.66244,0.74521
2.017,-43.09079,0.65251,-44.63746,0.74548
2.018,-43.06462,0.65271,-44.61237,0.74575
2.019,-43.03837,0.65291,-44.58716,0.74603
2.02,-43.01203,0.65312,-44.56183,0.7463
2.021,-42.9856,0.65332,-44.53639,0.74657
2.022,-42.95908,0.65353,-44.51084,0.74685
2.023,-42.93247,0.65374,-44.48517,0.74713
2.024,-42.90578,0.65394,-44.45938,0.74741
2.025,-42.87899,0.65415,-44.43348,0.74768
2.026,-42.85212,0.65436,-44.40746,0.74796
2.027,-42.82516,0.65457,-44.38133,0.74825
2.028,-42.79811,0.65478,-44.35508,0.74853
2.029,-42.77098,0.655,-44.32871,0.74881
2.03,-42.74375,0.65521,-44.30223,0.74909
2.031,-42.71644,0.65542,-44.27563,0.74938
2.032,-42.68903,0.65564,-44.24892,0.74967
2.033,-42.66154,0.65586,-44.22209,0.74995
2.034,-42.63396,0.65607,-44.19514,0.75024
2.035,-42.60629,0.65629,-44.16808,0.75053
2.036,-42.57853,0.65651,-44.1409,0.75082
2.037,-42.55069,0.65673,-44.11361,0.75111
2.038,-42.52275,0.65695,-44.08619,0.7514
2.039,-42.49473,0.65717,-44.05866,0.7517
2.04,-42.46661,0.65739,-44.03102,0.75199
2.041,-42.43841,0.65762,-44.00326,0.75229
2.042,-42.41012,0.65784,-43.97538,0.75258
2.043,-42.38174,0.65807,-43.94738,0.75288
2.044,-42.35327,0.65829,-43.91927,0.75318
2.045,-42.32471,0.65852,-43.89103,0.75348
2.046,-42.29606,0.65875,-43.86269,0.75378
2.047,-42.26732,0.65898,-43.83422,0.75408
2.048,-42.23849,0.65921,-43.80564,0.75438
2.049,-42.20957,0.65944,-43.77694,0.75468
2.05,-42.18057,0.65967,-43.74812,0.75499
2.051,-42.15147,0.6599,-43.71918,0.75529
2.052,-42.12229,0.66014,-43.69013,0.7556
2.053,-42.09301,0.66037,-43.66096,0.75591
2.054,-42.06365,0.66061,-43.63167,0.75622
2.055,-42.03419,0.66084,-43.60226,0.75652
2.056,-42.00465,0.66108,-43.57274,0.75683
2.057,-41.97502,0.66132,-43.5431,0.75715
2.058,-41.94529,0.66156,-43.51334,0.75746
2.059,-41.91548,0.6618,-43.48346,0.75777
2.06,-41.88558,0.66204,-43.45346,0.75808
2.061,-41.85559,0.66228,-43.42335,0.7584
2.062,-41.8255,0.66252,-43.39311,0.75872
2.063,-41.79533,0.66276,-43.36276,0.75903
2.064,-41.76507,0.66301,-43.33229,0.75935
2.065,-41.73472,0.66325,-43.3017,0.75967
2.066,-41.70427,0.6635,-43.27099,0.75999
2.067,-41.67374,0.66375,-43.24017,0.76031
2.068,-41.64312,0.66399,-43.20922,0.76063
2.069,-41.61241,0.66424,-43.17816,0.76096
2.07,-41.5816,0.66449,-43.14698,0.76128
2.071,-41.55071,0.66474,-43.11567,0.7616
2.072,-41.51973,0.66499,-43.08425,0.76193
2.073,-41.48865,0.66525,-43.05271,0.76226
2.074,-41.45749,0.6655,-43.02106,0.76258
2.075,-41.42623,0.66575,-42.98928,0.76291
2.076,-41.39489,0.66601,-42.95738,0.76324
2.077,-41.36345,0.66626,-42.92536,0.76357
2.078,-41.33192,0.66652,-42.89323,0.7639
2.079,-41.30031,0.66678,-42.86097,0.76424
2.08,-41.2686,0.66704,-42.8286,0.76457
2.081,-41.2368,0.66729,-42.7961,0.76491
2.082,-41.20491,0.66755,-42.76349,0.76524
2.083,-41.17293,0.66782,-42.73075,0.76558
2.084,-41.14086,0.66808,-42.6979,0.76591
2.085,-41.1087,0.66834,-42.66493,0.76625
2.086,-41.07644,0.6686,-42.63183,0.76659
2.087,-41.0441,0.66887,-42.59862,0.76693
2.088,-41.01167,0.66913,-42.56529,0.76727
2.089,-40.97914,0.6694,-42.53183,0.76761
2.09,-40.94652,0.66967,-42.49826,0.76796
2.091,-40.91382,0.66993,-42.46457,0.7683
2.092,-40.88102,0.6702,-42.43075,0.76865
2.093,-40.84813,0.67047,-42.39682,0.76899
2.094,-40.81515,0.67074,-42.36276,0.76934
2.095,-40.78207,0.67101,-42.32859,0.76969
2.096,-40.74891,0.67128,-42.29429,0.77003
2.097,-40.71565,0.67156,-42.25987,0.77038
2.098,-40.68231,0.67183,-42.22534,0.77073
2.099,-40.64887,0.6721,-42.19068,0.77109
2.1,-40.61534,0.67238,-42.1559,0.77144
2.101,-40.58172,0.67266,-42.121,0.77179
2.102,-40.54801,0.67293,-42.08598,0.77215
2.103,-40.5142,0.67321,-42.05084,0.7725
2.104,-40.48031,0.67349,-42.01558,0.77286
2.105,-40.44632,0.67377,-41.98019,0.77321
2.106,-40.41224,0.67405,-41.94469,0.77357
2.107,-40.37807,0.67433,-41.90906,0.77393
2.108,-40.34381,0.67461,-41.87331,0.77429
2.109,-40.30946,0.6749,-41.83745,0.77465
2.11,-40.27501,0.67518,-41.80146,0.77501
2.111,-40.24047,0.67546,-41.76534,0.77537
2.112,-40.20584,0.67575,-41.72911,0.77574
2.113,-40.17112,0.67604,-41.69276,0.7761
2.114,-40.13631,0.67632,-41.65628,0.77647
2.115,-40.1014,0.67661,-41.61968,0.77683
2.116,-40.0664,0.6769,-41.58296,0.7772
2.117,-40.03131,0.67719,-41.54612,0.77757
2.118,-39.99613,0.67748,-41.50916,0.77794
2.119,-39.96086,0.67777,-41.47208,0.77831
2.12,-39.92549,0.67806,-41.43487,0.77868
2.121,-39.89003,0.67836,-41.39754,0.77905
2.122,-39.85448,0.67865,-41.36009,0.77942
2.123,-39.81884,0.67895,-41.32252,0.7798
2.124,-39.7831,0.67924,-41.28482,0.78017
2.125,-39.74727,0.67954,-41.247,0.78055
2.126,-39.71135,0.67983,-41.20906,0.78092
2.127,-39.67534,0.68013,-41.171,0.7813
2.128,-39.63923,0.68043,-41.13282,0.78168
2.129,-39.60304,0.68073,-41.09451,0.78206
2.13,-39.56675,0.68103,-41.05608,0.78244
2.131,-39.53036,0.68133,-41.01753,0.78282
2.132,-39.49389,0.68163,-40.97885,0.7832
2.133,-39.45732,0.68194,-40.94005,0.78358
2.134,-39.42065,0.68224,-40.90113,0.78397
2.135,-39.3839,0.68254,-40.86209,0.78435
2.136,-39.34705,0.68285,-40.82292,0.78474
2.137,-39.31011,0.68316,-40.78363,0.78512
2.138,-39.27308,0.68346,-40.74422,0.78551
2.139,-39.23595,0.68377,-40.70469,0.7859
2.14,-39.19873,0.68408,-40.66503,0.78629
2.141,-39.16142,0.68439,-40.62525,0.78668
2.142,-39.12402,0.6847,-40.58534,0.78707
2.143,-39.08652,0.68501,-40.54532,0.78746
2.144,-39.04893,0.68532,-40.50517,0.78785
2.145,-39.01124,0.68564,-40.46489,0.78824
2.146,-38.97346,0.68595,-40.42449,0.78864
2.147,-38.93559,0.68626,-40.38397,0.78903
2.148,-38.89763,0.68658,-40.34333,0.78943
2.149,-38.85957,0.68689,-40.30256,0.78983
2.15,-38.82142,0.68721,-40.26167,0.79023
2.151,-38.78317,0.68753,-40.22065,0.79062
2.152,-38.74484,0.68785,-40.17951,0.79102
2.153,-38.7064,0.68817,-40.13825,0.79143
2.154,-38.66788,0.68849,-40.09686,0.79183
2.155,-38.62926,0.68881,-40.05535,0.79223
2.156,-38.59055,0.68913,-40.01371,0.79263
2.157,-38.55174,0.68945,-39.97195,0.79304
2.158,-38.51284,0.68977,-39.93007,0.79344
2.159,-38.47385,0.6901,-39.88806,0.79385
2.16,-38.43476,0.69042,-39.84593,0.79426
2.161,-38.39558,0.69075,-39.80368,0.79466
2.162,-38.35631,0.69108,-39.7613,0.79507
2.163,-38.31694,0.6914,-39.71879,0.79548
2.164,-38.27747,0.69173,-39.67616,0.79589
2.165,-38.23792,0.69206,-39.63341,0.7963
2.166,-38.19827,0.69239,-39.59053,0.79672
2.167,-38.15852,0.69272,-39.54753,0.79713
2.168,-38.11868,0.69305,-39.5044,0.79754
2.169,-38.07875,0.69338,-39.46115,0.79796
2.17,-38.03872,0.69372,-39.41778,0.79837
2.171,-37.9986,0.69405,-39.37428,0.79879
2.172,-37.95839,0.69439,-39.33065,0.79921
2.173,-37.91808,0.69472,-39.2869,0.79963
2.174,-37.87768,0.69506,-39.24302,0.80005
2.175,-37.83718,0.69539,-39.19902,0.80047
2.176,-37.79658,0.69573,-39.1549,0.80089
2.177,-37.7559,0.69607,-39.11065,0.80131
2.178,-37.71512,0.69641,-39.06627,0.80173
2.179,-37.67424,0.69675,-39.02177,0.80216
2.18,-37.63327,0.69709,-38.97715,0.80258
2.181,-37.59221,0.69743,-38.93239,0.80301
2.182,-37.55105,0.69778,-38.88752,0.80344
2.183,-37.50979,0.69812,-38.84252,0.80386
2.184,-37.46844,0.69846,-38.79739,0.80429
2.185,-37.427,0.69881,-38.75214,0.80472
2.186,-37.38546,0.69915,-38.70676,0.80515
2.187,-37.34383,0.6995,-38.66125,0.80558
2.188,-37.3021,0.69985,-38.61562,0.80601
2.189,-37.26028,0.7002,-38.56987,0.80645
2.19,-37.21836,0.70055,-38.52399,0.80688
2.191,-37.17635,0.70089,-38.47798,0.80731
2.192,-37.13424,0.70125,-38.43185,0.80775
2.193,-37.09204,0.7016,-38.38559,0.80819
2.194,-37.04974,0.70195,-38.33921,0.80862
2.195,-37.00735,0.7023,-38.2927,0.80906
2.196,-36.96486,0.70266,-38.24606,0.8095
2.197,-36.92228,0.70301,-38.1993,0.80994
2.198,-36.8796,0.70337,-38.15241,0.81038
2.199,-36.83683,0.70372,-38.10539,0.81082
2.2,-36.79396,0.70408,-38.05825,0.81127
2.201,-36.75099,0.70444,-38.01099,0.81171
2.202,-36.70793,0.7048,-37.96359,0.81215
2.203,-36.66478,0.70515,-37.91607,0.8126
2.204,-36.62153,0.70552,-37.86843,0.81304
2.205,-36.57818,0.70588,-37.82065,0.81349
2.206,-36.53474,0.70624,-37.77276,0.81394
2.207,-36.49121,0.7066,-37.72473,0.81439
2.208,-36.44758,0.70696,-37.67658,0.81484
2.209,-36.40385,0.70733,-37.6283,0.81529
2.21,-36.36003,0.70769,-37.57989,0.81574
2.211,-36.31611,0.70806,-37.53136,0.81619
2.212,-36.27209,0.70843,-37.4827,0.81665
2.213,-36.22798,0.70879,-37.43392,0.8171
2.214,-36.18378,0.70916,-37.385,0.81755
2.215,-36.13947,0.70953,-37.33596,0.81801
2.216,-36.09508,0.7099,-37.2868,0.81847
2.217,-36.05058,0.71027,-37.2375,0.81892
2.218,-36.00599,0.71064,-37.18808,0.81938
2.219,-35.96131,0.71101,-37.13853,0.81984
2.22,-35.91653,0.71139,-37.08886,0.8203
2.221,-35.87165,0.71176,-37.03905,0.82076
2.222,-35.82667,0.71213,-36.98912,0.82123
2.223,-35.78161,0.71251,-36.93907,0.82169
2.224,-35.73644,0.71289,-36.88888,0.82215
2.225,-35.69118,0.71326,-36.83857,0.82262
2.226,-35.64582,0.71364,-36.78813,0.82308
2.227,-35.60036,0.71402,-36.73756,0.82355
2.228,-35.55481,0.7144,-36.68687,0.82402
2.229,-35.50917,0.71478,-36.63605,0.82448
2.23,-35.46342,0.71516,-36.5851,0.82495
2.231,-35.41758,0.71554,-36.53402,0.82542
2.232,-35.37165,0.71592,-36.48282,0.82589
2.233,-35.32561,0.71631,-36.43148,0.82637
2.234,-35.27948,0.71669,-36.38002,0.82684
2.235,-35.23326,0.71707,-36.32843,0.82731
2.236,-35.18694,0.71746,-36.27672,0.82779
2.237,-35.14052,0.71785,-36.22487,0.82826
2.238,-35.094,0.71823,-36.1729,0.82874
2.239,-35.04739,0.71862,-36.1208,0.82922
2.24,-35.00068,0.71901,-36.06857,0.82969
2.241,-34.95387,0.7194,-36.01621,0.83017
2.242,-34.90697,0.71979,-35.96373,0.83065
2.243,-34.85997,0.72018,-35.91111,0.83113
2.244,-34.81288,0.72057,-35.85837,0.83161
2.245,-34.76568,0.72097,-35.8055,0.8321
2.246,-34.71839,0.72136,-35.7525,0.83258
2.247,-34.671,0.72175,-35.69938,0.83306
2.248,-34.62352,0.72215,-35.64612,0.83355
2.249,-34.57594,0.72254,-35.59274,0.83403
2.25,-34.52826,0.72294,-35.53922,0.83452
2.251,-34.48048,0.72334,-35.48558,0.83501
2.252,-34.43261,0.72374,-35.43181,0.8355
2.253,-34.38464,0.72414,-35.37791,0.83599
2.254,-34.33657,0.72453,-35.32389,0.83648
2.255,-34.28841,0.72494,-35.26973,0.83697
2.256,-34.24015,0.72534,-35.21545,0.83746
2.257,-34.19179,0.72574,-35.16103,0.83795
2.258,-34.14333,0.72614,-35.10649,0.83845
2.259,-34.09478,0.72655,-35.05182,0.83894
2.26,-34.04613,0.72695,-34.99702,0.83944
2.261,-33.99738,0.72736,-34.94209,0.83993
2.262,-33.94853,0.72776,-34.88703,0.84043
2.263,-33.89959,0.72817,-34.83184,0.84093
2.264,-33.85054,0.72858,-34.77652,0.84143
2.265,-33.80141,0.72899,-34.72107,0.84193
2.266,-33.75217,0.72939,-34.6655,0.84243
2.267,-33.70283,0.7298,-34.60979,0.84293
2.268,-33.6534,0.73022,-34.55396,0.84343
2.269,-33.60387,0.73063,-34.49799,0.84394
2.27,-33.55424,0.73104,-34.4419,0.84444
2.271,-33.50452,0.73145,-34.38568,0.84495
