water_year,month,day,calendar_year,hour,sme2_ppt_mm,smf1_ppt_mm,smg1_ppt_mm,smg2_ppt_mm,smm1_ppt_mm,smm2_ppt_mm
2008,05,28,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,28,2008,10, 0.0, 0.0, 0.1, 0.0, 0.0, 0.0
2008,05,28,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,28,2008,12, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2008,05,28,2008,13, 0.2, 0.4, 0.5, 0.3, 0.3, 0.2
2008,05,28,2008,14, 2.1, 1.3, 1.3, 0.9, 2.6, 1.9
2008,05,28,2008,15, 0.1, 0.4, 0.3, 0.3, 0.1, 0.5
2008,05,28,2008,16, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2008,05,28,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,28,2008,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,28,2008,19, 0.1, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,28,2008,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,28,2008,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,28,2008,22, 0.0, 0.0, 0.0, 0.0, 0.1, 0.0
2008,05,28,2008,23, 0.0, 0.0, 0.1, 0.0, 0.0, 0.0
2008,05,29,2008,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,07, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,12, 0.0, 0.2, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,13, 0.0, 0.2, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,15, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,29,2008,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,04, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,11, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,13, 0.8, 0.7, 1.6, 1.7, 0.0, 0.0
2008,05,30,2008,14, 0.6, 0.1, 0.1, 0.5, 0.0, 0.0
2008,05,30,2008,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,30,2008,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,00, 0.1, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,06, 0.0, 0.0, 0.0, 0.1, 0.0, 0.0
2008,05,31,2008,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,11, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.1
2008,05,31,2008,19, 0.7, 2.4, 0.2, 1.6, 0.4, 1.8
2008,05,31,2008,20, 4.2, 1.5, 0.5, 2.3, 3.5, 7.2
2008,05,31,2008,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,05,31,2008,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,07, 0.0, 0.0, 0.0, 0.1, 0.0, 0.0
2008,06,01,2008,08, 0.0, 0.0, 0.0, 0.0, 0.1, 0.0
2008,06,01,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,12, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,13, 0.0, 0.0, 0.0, 0.1, 0.0, 0.0
2008,06,01,2008,14, 0.4, 0.6, 0.1, 0.2, 0.1, 0.4
2008,06,01,2008,15, 0.9, 1.7, 4.5, 2.1, 1.0, 1.2
2008,06,01,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,17, 0.8, 2.4, 2.0, 2.2, 0.5, 1.0
2008,06,01,2008,18, 1.0, 1.3, 1.6, 1.5, 0.6, 1.3
2008,06,01,2008,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,21, 0.1, 0.1, 0.0, 0.0, 0.1, 0.0
2008,06,01,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,01,2008,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,00, 0.0, 0.0, 0.0, 0.0, 0.1, 0.0
2008,06,02,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.1
2008,06,02,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,02,2008,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,03,2008,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,03,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,03,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.1
2008,06,03,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,03,2008,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,03,2008,05, 0.1, 0.2, 0.1, 0.0, 0.0, 0.1
2008,06,03,2008,06, 0.3, 0.0, 0.1, 0.0, 0.2, 0.0
2008,06,03,2008,07, 0.0, 0.1, 0.0, 0.1, 0.1, 0.1
2008,06,03,2008,08, 0.5, 0.6, 0.5, 0.4, 0.6, 0.4
2008,06,03,2008,09, 0.1, 0.1, 0.0, 0.1, 0.2, 0.3
2008,06,03,2008,10, 0.1, 0.1, 0.0, 0.1, 0.2, 0.0
2008,06,03,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,03,2008,12, 0.8, 1.0, 1.1, 0.8, 0.7, 0.6
2008,06,03,2008,13, 4.5, 4.4, 5.1, 4.7, 4.1, 3.9
2008,06,03,2008,14, 2.8, 2.5, 2.5, 2.6, 2.5, 2.3
2008,06,03,2008,15, 0.8, 0.7, 0.4, 0.5, 0.9, 0.8
2008,06,03,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.1
2008,06,03,2008,17, 1.9, 0.8, 2.2, 0.8, 2.6, 1.2
2008,06,03,2008,18, 1.8, 1.7, 1.8, 1.7, 1.6, 2.0
2008,06,03,2008,19, 0.1, 0.0, 0.0, 0.1, 0.0, 0.0
2008,06,03,2008,20, 0.3, 0.5, 0.7, 0.4, 0.4, 0.4
2008,06,03,2008,21, 0.1, 0.1, 0.0, 0.0, 0.3, 0.1
2008,06,03,2008,22, 0.0, 0.0, 0.1, 0.0, 0.0, 0.0
2008,06,03,2008,23, 0.0, 0.2, 1.0, 0.2, 0.1, 0.0
2008,06,04,2008,00, 4.6, 4.1, 7.9, 4.7, 3.6, 3.9
2008,06,04,2008,01, 5.7, 7.6, 7.0, 8.1, 5.8, 5.9
2008,06,04,2008,02, 2.2, 1.2, 1.8, 1.9, 1.7, 1.9
2008,06,04,2008,03, 1.0, 0.9, 2.3, 1.9, 1.5, 1.3
2008,06,04,2008,04, 1.0, 0.9, 2.0, 2.1, 1.3, 1.4
2008,06,04,2008,05, 1.3, 1.0, 1.8, 1.2, 2.2, 1.0
2008,06,04,2008,06, 0.4, 0.3, 0.5, 0.2, 0.5, 0.1
2008,06,04,2008,07, 1.6, 0.2, 0.4, 1.9, 1.0, 1.7
2008,06,04,2008,08, 1.0, 0.0, 0.0, 0.0, 0.0, 0.2
2008,06,04,2008,09, 0.1, 0.1, 0.3, 0.1, 0.0, 0.0
2008,06,04,2008,10, 0.0, 0.1, 0.1, 0.0, 0.2, 0.1
2008,06,04,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,04,2008,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,04,2008,13, 0.0, 0.0, 0.0, 0.1, 0.0, 0.0
2008,06,04,2008,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,04,2008,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,04,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,04,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,04,2008,18, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2008,06,04,2008,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,04,2008,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,04,2008,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,04,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,04,2008,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,05,2008,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,06,2008,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,07,2008,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,08,2008,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,02, 0.0, 0.0, 0.0, 0.0, 0.1, 0.0
2008,06,09,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,18, 0.1, 0.0, 0.2, 0.5, 0.2, 0.0
2008,06,09,2008,19, 0.2, 0.2, 0.4, 0.2, 0.4, 0.0
2008,06,09,2008,20, 0.0, 0.0, 0.0, 0.1, 0.1, 0.0
2008,06,09,2008,21, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,09,2008,23, 0.0, 0.0, 0.0, 0.0, 0.1, 0.0
2008,06,10,2008,00, 0.1, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,10,2008,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,11,2008,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,11,2008,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,11,2008,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2008,06,11,2008,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
