﻿year0,orig,dest,sd_drop_neg,sd_rev_neg,mig_rate,da_min_open,da_min_closed,da_pb_closed
1995,PAK,MAC,0,0,0,0,4,3
1995,LKA,MAC,0,0,0,0,0,0
1995,ARM,MAC,0,0,0,0,0,0
1995,AZE,MAC,0,0,0,0,0,0
1995,BHR,MAC,0,0,0,0,0,0
1995,CYP,MAC,0,0,0,0,0,0
1995,GEO,MAC,0,0,0,4,11,10
1995,IRQ,MAC,0,0,0,0,0,0
1995,ISR,MAC,0,0,0,1,4,4
1995,JOR,MAC,0,0,0,0,-0,0
1995,KWT,MAC,0,0,0,0,0,1
1995,LBN,MAC,0,0,0,0,0,0
1995,OMN,MAC,0,0,0,3,18,16
1995,QAT,MAC,0,0,0,0,0,0
1995,SAU,MAC,0,0,0,0,140,125
1995,PSE,MAC,0,0,0,0,0,0
1995,SYR,MAC,0,0,0,0,0,0
1995,TUR,MAC,0,0,0,0,-0,0
1995,ARE,MAC,0,0,0,0,0,1
1995,YEM,MAC,0,0,0,0,0,0
1995,BLR,MAC,0,0,0,0,0,0
1995,BGR,MAC,0,0,0,0,2,2
1995,CZE,MAC,0,0,0,0,-0,0
1995,HUN,MAC,0,0,0,-0,-0,0
1995,POL,MAC,0,0,0,1,3,3
1995,MDA,MAC,0,0,0,0,0,0
1995,ROU,MAC,0,0,0,0,1,1
1995,RUS,MAC,0,0,0,2,267,234
1995,SVK,MAC,0,0,0,-0,-0,0
1995,UKR,MAC,0,0,0,0,20,18
1995,CHI,MAC,0,0,0,0,0,0
1995,DNK,MAC,0,3,0,0,2,2
1995,EST,MAC,0,0,0,0,-0,0
1995,FIN,MAC,0,0,0,0,0,0
1995,ISL,MAC,0,0,0,-0,-0,0
1995,IRL,MAC,0,0,0,0,0,0
1995,LVA,MAC,0,0,0,0,0,0
1995,LTU,MAC,0,0,0,0,2,2
1995,NOR,MAC,0,0,0,0,2,4
1995,SWE,MAC,0,0,0,0,30,27
1995,GBR,MAC,0,0,0,0,240,243
1995,ALB,MAC,0,0,0,0,0,0
1995,BIH,MAC,0,0,0,0,0,0
1995,HRV,MAC,0,0,0,0,0,0
1995,GRC,MAC,0,0,0,10,7,6
1995,ITA,MAC,0,0,0,0,0,2
1995,MLT,MAC,0,0,0,-0,0,0
1995,MKD,MAC,0,0,0,0,0,0
1995,PRT,MAC,0,0,1175,-0,0,342
1995,SCG,MAC,0,0,0,-0,10,9
1995,SVN,MAC,0,0,0,0,0,0
1995,ESP,MAC,0,0,0,34,66,58
1995,AUT,MAC,0,0,0,0,57,51
1995,BEL,MAC,0,0,0,0,2,2
1995,FRA,MAC,0,0,0,0,181,187
1995,DEU,MAC,0,0,0,0,0,4
1995,LUX,MAC,0,0,0,-0,5,5
1995,NLD,MAC,0,0,0,0,0,1
1995,CHE,MAC,0,0,0,0,26,25
1995,ATG,MAC,0,0,0,0,0,0
1995,ABW,MAC,0,0,0,-0,0,0
1995,BHS,MAC,0,0,0,0,0,0
1995,BRB,MAC,0,0,0,0,0,0
1995,CUB,MAC,0,0,0,2,4,3
1995,DOM,MAC,0,0,0,-0,0,0
1995,GRD,MAC,0,0,0,0,0,0
1995,GLP,MAC,0,0,0,0,0,0
1995,HTI,MAC,0,0,0,0,0,0
1995,JAM,MAC,0,0,0,0,0,0
1995,MTQ,MAC,0,0,0,-0,-0,0
1995,PRI,MAC,0,0,0,0,-0,0
1995,LCA,MAC,0,0,0,-0,0,0
1995,VCT,MAC,0,0,0,0,0,0
1995,TTO,MAC,0,0,0,-0,-0,0
1995,VIR,MAC,0,0,0,0,0,0
1995,BLZ,MAC,0,0,0,0,0,0
1995,CRI,MAC,0,0,0,0,0,1
1995,SLV,MAC,0,0,0,1,3,3
1995,GTM,MAC,0,0,0,-0,2,2
1995,HND,MAC,0,0,0,0,-0,0
1995,MEX,MAC,0,0,0,0,0,0
1995,NIC,MAC,0,0,0,-0,-0,0
1995,PAN,MAC,0,0,0,0,0,0
1995,ARG,MAC,0,0,0,0,0,0
1995,BOL,MAC,0,0,0,2,5,4
1995,BRA,MAC,0,0,0,0,0,5
1995,CHL,MAC,0,0,0,0,0,0
1995,COL,MAC,0,0,0,0,0,0
1995,ECU,MAC,0,0,0,0,0,0
1995,GUF,MAC,0,0,0,0,0,0
1995,GUY,MAC,0,0,0,-0,0,0
1995,PRY,MAC,0,0,0,8,17,15
1995,PER,MAC,0,0,0,0,1,1
1995,SUR,MAC,0,0,0,0,0,0
1995,URY,MAC,0,0,0,0,0,0
1995,VEN,MAC,0,0,0,0,1,2
1995,CAN,MAC,0,0,0,0,602,1245
1995,USA,MAC,0,0,0,0,0,629
1995,AUS,MAC,0,0,0,0,134,333
1995,NZL,MAC,0,0,0,9,40,40
1995,FJI,MAC,0,0,0,0,5,4
1995,NCL,MAC,0,0,0,0,0,0
1995,PNG,MAC,0,0,0,2,9,8
1995,SLB,MAC,0,0,0,0,9,8
1995,VUT,MAC,0,0,0,0,0,0
1995,GUM,MAC,0,0,0,0,5,5
1995,KIR,MAC,0,0,0,0,0,0
1995,FSM,MAC,0,0,0,0,1,1
1995,PYF,MAC,0,0,0,0,1,1
1995,WSM,MAC,0,0,0,0,1,1
1995,TON,MAC,0,0,0,0,0,0
1995,BDI,PRK,0,0,0,0,0,0
1995,COM,PRK,0,0,0,0,0,0
1995,DJI,PRK,0,0,0,0,0,0
1995,ERI,PRK,0,0,0,-0,0,0
1995,ETH,PRK,0,0,0,0,0,0
1995,KEN,PRK,0,0,0,0,0,0
1995,MDG,PRK,0,0,0,0,-0,0
1995,MWI,PRK,0,0,0,0,0,0
1995,MUS,PRK,0,0,0,0,0,0
1995,MYT,PRK,0,0,0,0,0,0
1995,MOZ,PRK,0,0,0,0,0,0
1995,REU,PRK,0,0,0,0,0,0
1995,RWA,PRK,0,0,0,0,0,0
1995,SYC,PRK,0,0,0,0,0,0
1995,SOM,PRK,0,0,0,0,0,0
1995,UGA,PRK,0,0,0,0,0,8
1995,TZA,PRK,0,0,0,0,0,0
1995,ZMB,PRK,0,0,0,0,0,0
1995,ZWE,PRK,0,0,0,0,1,1
1995,AGO,PRK,0,0,0,0,0,0
1995,CMR,PRK,0,0,0,0,0,0
1995,CAF,PRK,0,0,0,0,-0,0
1995,TCD,PRK,0,0,0,0,0,0
1995,COG,PRK,0,0,0,-0,0,0
1995,COD,PRK,0,0,0,0,0,0
1995,GNQ,PRK,0,0,0,0,0,0
1995,GAB,PRK,0,0,0,0,0,9
1995,STP,PRK,0,0,0,0,0,0
1995,DZA,PRK,0,0,0,0,0,0
1995,EGY,PRK,0,17,0,0,0,13
1995,LBY,PRK,0,0,0,1,2,2
1995,MAR,PRK,0,0,0,0,0,0
1995,SUD,PRK,0,0,0,0,0,0
1995,TUN,PRK,0,0,0,0,0,0
1995,ESH,PRK,0,0,0,0,0,0
1995,BWA,PRK,0,0,0,0,0,0
1995,SWZ,PRK,0,0,0,0,0,0
1995,LSO,PRK,0,0,0,0,0,0
1995,NAM,PRK,0,9,0,0,1,22
1995,ZAF,PRK,0,27,0,0,0,10
1995,BEN,PRK,0,0,0,0,0,0
1995,BFA,PRK,0,0,0,0,0,0
1995,CPV,PRK,0,0,0,-0,0,0
1995,CIV,PRK,0,0,0,0,0,0
1995,GMB,PRK,0,0,0,0,0,0
1995,GHA,PRK,0,0,0,0,0,0
1995,GIN,PRK,0,0,0,0,0,0
1995,GNB,PRK,0,0,0,0,0,0
1995,LBR,PRK,0,0,0,0,0,0
1995,MLI,PRK,0,0,0,0,0,0
1995,MRT,PRK,0,0,0,0,0,0
1995,NER,PRK,0,0,0,0,0,0
1995,NGA,PRK,0,0,0,0,0,0
1995,SEN,PRK,0,0,0,0,2,2
1995,SLE,PRK,0,1,0,0,-0,1
1995,TGO,PRK,0,0,0,-0,-0,0
1995,KAZ,PRK,0,0,0,2,6,4353
1995,KGZ,PRK,0,0,0,1,1,130
1995,TJK,PRK,0,27,0,1,1,28
1995,TKM,PRK,0,0,0,0,0,0
1995,UZB,PRK,0,0,0,1,1,1
1995,CHN,PRK,0,0,6013,774,0,2402
1995,HKG,PRK,4,4,31,3,-0,15
1995,MAC,PRK,0,0,0,1,-0,0
1995,PRK,PRK,0,0,0,0,0,0
1995,JPN,PRK,0,0,53,2,19,49
1995,MNG,PRK,0,0,0,-0,0,17
1995,KOR,PRK,0,0,1596,-0,0,530
1995,BRN,PRK,0,0,0,0,0,0
1995,KHM,PRK,0,0,0,0,0,5
1995,IDN,PRK,59,59,277,163,2,117
1995,LAO,PRK,0,0,0,1,-0,0
1995,MYS,PRK,11,11,42,22,0,18
1995,MMR,PRK,0,0,0,6,0,0
1995,PHL,PRK,327,327,443,401,598,1002
1995,SGP,PRK,0,0,0,0,0,1
1995,THA,PRK,68,68,92,77,-0,41
1995,TLS,PRK,0,0,0,-0,-0,0
1995,VNM,PRK,0,0,215,13,0,108
1995,AFG,PRK,0,0,0,0,0,0
1995,BGD,PRK,11,11,26,19,36,45
1995,BTN,PRK,0,0,0,0,0,0
1995,IND,PRK,19,19,61,42,65,88
1995,IRN,PRK,0,0,0,0,0,0
1995,MDV,PRK,0,0,0,0,0,0
1995,NPL,PRK,0,0,0,1,4,4
1995,PAK,PRK,17,17,28,14,27,38
1995,LKA,PRK,6,6,39,11,84,94
1995,ARM,PRK,0,0,0,0,0,0
1995,AZE,PRK,0,0,0,0,0,0
1995,BHR,PRK,0,0,0,0,0,0
1995,CYP,PRK,0,0,0,0,0,2
1995,GEO,PRK,0,0,0,1,1,1
1995,IRQ,PRK,0,0,0,0,0,0
1995,ISR,PRK,0,0,0,0,1,1
1995,JOR,PRK,0,0,0,0,0,11
1995,KWT,PRK,0,0,0,0,0,0
1995,LBN,PRK,0,0,0,0,0,0
1995,OMN,PRK,0,0,0,1,12,11
1995,QAT,PRK,0,0,0,0,0,0
1995,SAU,PRK,0,0,0,0,28,26
1995,PSE,PRK,0,0,0,0,0,0
1995,SYR,PRK,0,0,0,0,0,0
1995,TUR,PRK,0,0,0,0,0,2
1995,ARE,PRK,0,0,0,0,0,1
1995,YEM,PRK,0,0,0,0,0,0
1995,BLR,PRK,0,18,0,0,0,10
1995,BGR,PRK,0,0,0,0,0,0
1995,CZE,PRK,0,0,0,-0,0,4
1995,HUN,PRK,0,0,0,0,0,0
1995,POL,PRK,0,0,0,0,0,0
1995,MDA,PRK,0,0,0,1,1,1
1995,ROU,PRK,0,0,0,0,0,0
1995,RUS,PRK,14,803,18,0,0,1159
1995,SVK,PRK,0,0,0,-0,-0,0
1995,UKR,PRK,0,0,0,6,5,5
1995,CHI,PRK,0,0,0,0,0,0
1995,DNK,PRK,0,0,0,0,-0,27
1995,EST,PRK,0,0,0,1,0,0
1995,FIN,PRK,0,1,0,0,0,0
1995,ISL,PRK,0,0,0,0,0,0
1995,IRL,PRK,0,0,0,0,0,9
1995,LVA,PRK,0,95,0,2,1,14
1995,LTU,PRK,0,0,0,0,0,0
1995,NOR,PRK,0,0,0,0,-0,3
1995,SWE,PRK,0,0,0,0,1,8
1995,GBR,PRK,16,16,63,23,41,65
1995,ALB,PRK,0,0,0,0,0,0
1995,BIH,PRK,0,0,0,0,0,0
1995,HRV,PRK,0,0,0,0,0,0
1995,GRC,PRK,0,263,0,3,2,37
1995,ITA,PRK,0,0,0,3,33,32
1995,MLT,PRK,0,0,0,-0,-0,0
1995,MKD,PRK,0,0,0,0,0,0
1995,PRT,PRK,0,0,0,0,0,0
1995,SCG,PRK,0,0,0,0,0,0
1995,SVN,PRK,0,0,0,0,0,0
1995,ESP,PRK,0,0,0,2,0,4
1995,AUT,PRK,0,0,0,-0,3,248
1995,BEL,PRK,0,51,0,-0,-0,219
1995,FRA,PRK,0,0,0,-0,14,26
1995,DEU,PRK,0,0,0,0,0,202
1995,LUX,PRK,0,0,0,0,0,0
1995,NLD,PRK,0,0,0,-0,0,1
1995,CHE,PRK,0,0,0,0,2,34
1995,ATG,PRK,0,0,0,0,0,0
1995,ABW,PRK,0,0,0,-0,-0,0
1995,BHS,PRK,0,0,0,0,-0,0
1995,BRB,PRK,0,0,0,0,0,0
1995,CUB,PRK,0,0,0,0,0,0
1995,DOM,PRK,0,0,0,-0,0,0
1995,GRD,PRK,0,0,0,0,0,0
1995,GLP,PRK,0,0,0,0,0,0
1995,HTI,PRK,0,0,0,0,0,0
1995,JAM,PRK,0,0,0,0,0,0
1995,MTQ,PRK,0,0,0,-0,0,0
1995,PRI,PRK,0,0,0,0,-0,0
1995,LCA,PRK,0,0,0,-0,0,0
1995,VCT,PRK,0,0,0,0,-0,0
1995,TTO,PRK,0,0,0,0,0,0
1995,VIR,PRK,0,0,0,0,0,0
1995,BLZ,PRK,0,0,0,0,0,0
1995,CRI,PRK,0,0,0,0,0,3
1995,SLV,PRK,0,0,0,0,1,1
1995,GTM,PRK,0,0,0,0,0,0
1995,HND,PRK,0,1,0,-0,0,5
1995,MEX,PRK,0,0,0,0,0,145
1995,NIC,PRK,0,0,0,0,0,0
1995,PAN,PRK,0,0,0,0,0,0
1995,ARG,PRK,0,1,0,0,23,24
1995,BOL,PRK,0,60,0,0,0,8
1995,BRA,PRK,661,661,350,679,354,526
1995,CHL,PRK,0,0,0,0,0,0
1995,COL,PRK,0,0,0,0,0,0
1995,ECU,PRK,0,0,0,0,-0,22
1995,GUF,PRK,0,0,0,-0,1,1
1995,GUY,PRK,0,0,0,-0,-0,0
1995,PRY,PRK,0,0,0,33,88,77
1995,PER,PRK,120,120,64,130,156,186
1995,SUR,PRK,0,0,0,0,0,0
1995,URY,PRK,0,0,0,0,5,4
1995,VEN,PRK,0,0,0,0,0,5
1995,CAN,PRK,30,30,55,37,44,82
1995,USA,PRK,0,0,203,13,0,99
1995,AUS,PRK,15,15,34,17,20,67
1995,NZL,PRK,0,0,0,1,1,1
1995,FJI,PRK,0,0,0,0,0,0
1995,NCL,PRK,0,0,0,0,0,0
1995,PNG,PRK,0,0,0,1,5,4
1995,SLB,PRK,0,0,0,0,0,0
1995,VUT,PRK,0,0,0,0,0,0
1995,GUM,PRK,0,0,0,0,0,0
1995,KIR,PRK,0,0,0,0,0,0
1995,FSM,PRK,0,0,0,0,0,0
1995,PYF,PRK,0,0,0,0,0,0
1995,WSM,PRK,0,0,0,0,0,0
1995,TON,PRK,0,0,0,0,0,0
1995,BDI,JPN,0,0,0,1,3,3
1995,COM,JPN,0,0,0,0,0,0
1995,DJI,JPN,0,0,0,0,0,0
1995,ERI,JPN,0,0,0,-0,0,0
1995,ETH,JPN,0,0,0,0,0,0
1995,KEN,JPN,0,0,0,0,0,0
1995,MDG,JPN,0,0,0,0,5,4
1995,MWI,JPN,0,0,0,0,14,12
1995,MUS,JPN,0,0,0,0,0,2
1995,MYT,JPN,0,0,0,0,0,0
1995,MOZ,JPN,0,0,0,0,6,5
1995,REU,JPN,0,0,0,0,0,1
1995,RWA,JPN,0,0,0,0,0,0
1995,SYC,JPN,0,0,0,1,12,11
1995,SOM,JPN,0,0,0,0,0,0
1995,UGA,JPN,0,0,0,1,5,15
1995,TZA,JPN,0,0,0,0,35,31
1995,ZMB,JPN,0,8,0,4,12,30
1995,ZWE,JPN,0,0,0,0,114,100
1995,AGO,JPN,0,0,0,0,0,0
1995,CMR,JPN,0,0,0,0,5,5
1995,CAF,JPN,0,0,0,0,-0,0
1995,TCD,JPN,0,0,0,0,0,0
1995,COG,JPN,0,0,0,3,17,15
1995,COD,JPN,0,0,0,0,0,0
1995,GNQ,JPN,0,0,0,0,0,0
1995,GAB,JPN,0,0,0,0,1,3
1995,STP,JPN,0,0,0,0,0,0
1995,DZA,JPN,0,0,0,44,25,22
1995,EGY,JPN,458,720,198,508,557,778
1995,LBY,JPN,0,1688,0,232,375,679
1995,MAR,JPN,0,0,0,0,4,4
1995,SUD,JPN,0,0,0,0,84,73
1995,TUN,JPN,0,0,0,-0,-0,0
1995,ESH,JPN,0,0,0,-0,0,0
1995,BWA,JPN,0,0,0,14,4,4
1995,SWZ,JPN,0,0,0,0,-0,0
1995,LSO,JPN,0,0,0,2,5,4
1995,NAM,JPN,0,10,0,11,214,209
1995,ZAF,JPN,0,51,0,63,8,96
1995,BEN,JPN,0,0,0,0,0,0
1995,BFA,JPN,0,0,0,0,14,13
1995,CPV,JPN,0,0,0,0,0,0
1995,CIV,JPN,0,0,0,0,0,1
1995,GMB,JPN,0,0,0,0,0,0
1995,GHA,JPN,470,470,364,500,438,590
1995,GIN,JPN,0,0,0,26,20,21
1995,GNB,JPN,0,0,0,0,0,0
1995,LBR,JPN,0,0,0,-0,-0,0
1995,MLI,JPN,0,0,0,11,17,15
1995,MRT,JPN,0,0,0,0,34,30
1995,NER,JPN,0,0,0,33,18,16
1995,NGA,JPN,472,472,390,480,613,767
1995,SEN,JPN,0,0,0,10,124,108
1995,SLE,JPN,0,1,0,0,1,2
1995,TGO,JPN,0,0,0,1,1,1
1995,KAZ,JPN,0,0,0,331,711,686
1995,KGZ,JPN,0,0,0,207,94,85
1995,TJK,JPN,0,0,0,90,192,169
1995,TKM,JPN,0,0,0,48,49,43
1995,UZB,JPN,0,0,0,191,180,162
1995,CHN,JPN,113289,113289,68237,109894,47795,81161
1995,HKG,JPN,0,0,0,0,47,1287
1995,MAC,JPN,0,0,0,107,96,90
1995,PRK,JPN,0,7,0,-0,71,91
1995,JPN,JPN,0,0,0,0,0,0
1995,MNG,JPN,0,0,0,-0,254,261
1995,KOR,JPN,0,0,202753,-0,-0,71653
1995,BRN,JPN,0,0,0,0,16,36
1995,KHM,JPN,300,300,448,180,0,156
1995,IDN,JPN,12295,16536,2165,21550,6797,9044
1995,LAO,JPN,0,0,0,106,112,98
1995,MYS,JPN,2959,2959,1666,4045,1225,2664
1995,MMR,JPN,0,0,0,838,1320,1150
1995,PHL,JPN,69564,69564,23118,72747,72915,82342
1995,SGP,JPN,365,365,483,430,207,437
1995,THA,JPN,13036,13036,4989,12987,1401,5233
1995,TLS,JPN,0,0,0,-0,1,1
1995,VNM,JPN,7685,7685,2831,7289,3126,4650
1995,AFG,JPN,0,0,0,0,0,0
1995,BGD,JPN,2174,2174,1536,3004,8053,9241
1995,BTN,JPN,0,0,0,0,11,19
1995,IND,JPN,4481,4495,1714,6686,7230,7803
1995,IRN,JPN,0,0,2690,0,0,771
1995,MDV,JPN,0,0,0,8,27,38
1995,NPL,JPN,0,0,0,129,1282,1117
1995,PAK,JPN,2681,2681,1479,1967,2187,2888
1995,LKA,JPN,2823,2823,869,2235,4848,5097
1995,ARM,JPN,0,0,0,42,43,38
1995,AZE,JPN,0,0,0,0,8,7
1995,BHR,JPN,0,0,0,12,17,18
1995,CYP,JPN,0,0,0,0,0,5
1995,GEO,JPN,0,0,0,171,207,181
1995,IRQ,JPN,0,0,0,1,0,1
1995,ISR,JPN,0,0,0,31,74,71
1995,JOR,JPN,0,9,0,6,25,44
1995,KWT,JPN,0,0,0,53,80,86
1995,LBN,JPN,0,0,0,2,1,2
1995,OMN,JPN,0,0,0,129,1285,1124
1995,QAT,JPN,0,0,0,10,414,374
1995,SAU,JPN,0,0,0,0,9229,8131
1995,PSE,JPN,0,0,0,1,0,0
1995,SYR,JPN,0,0,0,0,0,0
1995,TUR,JPN,0,0,0,1,16,202
1995,ARE,JPN,0,0,0,0,172,185
1995,YEM,JPN,0,0,0,0,1,1
1995,BLR,JPN,0,0,0,0,0,3
1995,BGR,JPN,0,0,0,0,6,11
1995,CZE,JPN,0,0,0,-0,0,9
1995,HUN,JPN,0,0,0,54,49,113
1995,POL,JPN,157,197,180,255,64,175
1995,MDA,JPN,0,0,0,124,110,96
1995,ROU,JPN,0,0,0,1,9,11
1995,RUS,JPN,2694,2694,675,76,792,1344
1995,SVK,JPN,0,0,0,-0,-0,5
1995,UKR,JPN,0,0,0,943,733,657
1995,CHI,JPN,0,0,0,0,0,2
1995,DNK,JPN,0,0,177,0,0,218
1995,EST,JPN,0,0,0,97,5,5
1995,FIN,JPN,171,171,136,176,32,150
1995,ISL,JPN,0,0,0,0,0,4
1995,IRL,JPN,105,105,267,85,116,244
1995,LVA,JPN,0,0,0,292,175,154
1995,LTU,JPN,0,4,0,71,60,55
1995,NOR,JPN,1,1,116,12,12,173
1995,SWE,JPN,298,298,264,321,631,973
1995,GBR,JPN,3869,3869,3885,3854,3753,9177
1995,ALB,JPN,0,0,0,0,0,0
1995,BIH,JPN,0,0,0,0,0,0
1995,HRV,JPN,0,0,0,8,19,17
1995,GRC,JPN,0,308,0,477,237,319
1995,ITA,JPN,300,3325,393,609,2639,3897
1995,MLT,JPN,0,0,0,-0,0,3
1995,MKD,JPN,0,0,0,0,0,0
1995,PRT,JPN,25,25,106,24,0,67
1995,SCG,JPN,0,0,0,0,29,30
1995,SVN,JPN,0,0,0,1,1,3
1995,ESP,JPN,192,192,352,216,161,556
1995,AUT,JPN,86,86,120,56,550,788
1995,BEL,JPN,92,92,133,116,206,679
1995,FRA,JPN,1547,1547,1174,1565,3410,6024
1995,DEU,JPN,278,278,1233,415,1465,5513
1995,LUX,JPN,0,41,0,2,29,62
1995,NLD,JPN,70,70,256,84,932,1532
1995,CHE,JPN,0,0,293,28,532,1173
1995,ATG,JPN,0,0,0,0,0,1
1995,ABW,JPN,0,0,0,-0,0,0
1995,BHS,JPN,0,0,0,1,0,3
1995,BRB,JPN,0,0,0,0,0,0
1995,CUB,JPN,0,0,0,30,14,12
1995,DOM,JPN,0,0,0,-0,0,157
1995,GRD,JPN,0,0,0,0,0,0
1995,GLP,JPN,0,0,0,-0,3,3
1995,HTI,JPN,0,11,0,0,0,23
1995,JAM,JPN,0,0,0,0,0,0
1995,MTQ,JPN,0,0,0,-0,-0,1
1995,PRI,JPN,0,0,0,1,0,24
1995,LCA,JPN,0,0,0,-0,0,2
1995,VCT,JPN,0,0,0,0,-0,0
1995,TTO,JPN,0,0,0,0,-0,0
1995,VIR,JPN,0,0,0,0,0,0
1995,BLZ,JPN,0,0,0,0,0,0
1995,CRI,JPN,0,0,0,0,0,21
1995,SLV,JPN,0,3,0,43,46,46
1995,GTM,JPN,0,0,0,1,8,21
1995,HND,JPN,0,2,0,-0,0,11
1995,MEX,JPN,485,485,385,524,197,773
1995,NIC,JPN,0,4,0,0,6,11
1995,PAN,JPN,0,0,0,2,1,30
1995,ARG,JPN,122,753,905,467,1474,2332
1995,BOL,JPN,0,0,0,11,13,188
1995,BRA,JPN,75548,83381,54902,77917,20422,55745
1995,CHL,JPN,0,0,0,1,0,7
1995,COL,JPN,0,0,0,0,10,73
1995,ECU,JPN,0,0,0,0,-0,32
1995,GUF,JPN,0,0,0,-0,71,64
1995,GUY,JPN,0,0,0,-0,-0,0
1995,PRY,JPN,0,208,0,3803,5105,4755
1995,PER,JPN,9406,9406,11286,10848,10337,15090
1995,SUR,JPN,0,0,0,0,0,1
1995,URY,JPN,0,0,0,23,307,270
1995,VEN,JPN,0,138,0,57,9,86
1995,CAN,JPN,2764,2764,2248,3060,2417,5752
1995,USA,JPN,1067,1067,13442,2081,0,43273
1995,AUS,JPN,3070,3070,1878,2880,2703,6638
1995,NZL,JPN,1170,1170,643,1288,1160,2162
1995,FJI,JPN,0,0,0,3,15,13
1995,NCL,JPN,0,0,0,0,4,4
1995,PNG,JPN,0,68,0,225,742,691
1995,SLB,JPN,0,4,0,1,56,70
1995,VUT,JPN,0,0,0,1,26,23
1995,GUM,JPN,0,5,0,38,14,348
1995,KIR,JPN,0,0,0,0,5,4
1995,FSM,JPN,0,4,0,1,8,19
1995,PYF,JPN,0,0,0,-0,3,6
1995,WSM,JPN,0,0,0,1,1,7
1995,TON,JPN,0,0,0,0,0,7
1995,BDI,MNG,0,0,0,0,0,0
1995,COM,MNG,0,0,0,0,0,0
1995,DJI,MNG,0,0,0,0,0,0
1995,ERI,MNG,0,0,0,-0,0,0
1995,ETH,MNG,0,0,0,0,0,0
1995,KEN,MNG,0,0,0,0,0,0
1995,MDG,MNG,0,0,0,0,-0,0
1995,MWI,MNG,0,0,0,0,0,0
1995,MUS,MNG,0,0,0,0,-0,0
1995,MYT,MNG,0,0,0,0,0,0
1995,MOZ,MNG,0,0,0,0,0,0
1995,REU,MNG,0,0,0,0,0,0
1995,RWA,MNG,0,0,0,0,0,0
1995,SYC,MNG,0,0,0,0,0,0
1995,SOM,MNG,0,0,0,0,0,0
1995,UGA,MNG,0,0,0,-0,0,0
1995,TZA,MNG,0,0,0,0,0,0
1995,ZMB,MNG,0,0,0,0,0,0
1995,ZWE,MNG,0,0,0,0,0,0
1995,AGO,MNG,0,0,0,0,0,0
1995,CMR,MNG,0,0,0,0,0,0
1995,CAF,MNG,0,0,0,-0,-0,0
1995,TCD,MNG,0,0,0,0,0,0
1995,COG,MNG,0,0,0,0,0,0
1995,COD,MNG,0,0,0,0,0,0
1995,GNQ,MNG,0,0,0,0,0,0
1995,GAB,MNG,0,0,0,-0,0,0
1995,STP,MNG,0,0,0,0,0,0
1995,DZA,MNG,0,0,0,2,0,0
1995,EGY,MNG,0,0,0,1,-0,0
1995,LBY,MNG,0,0,0,6,0,0
1995,MAR,MNG,0,0,0,-0,0,0
1995,SUD,MNG,0,0,0,0,0,0
1995,TUN,MNG,0,0,0,-0,-0,0
1995,ESH,MNG,0,0,0,-0,0,0
1995,BWA,MNG,0,0,0,0,0,0
1995,SWZ,MNG,0,0,0,0,-0,0
1995,LSO,MNG,0,0,0,0,0,0
1995,NAM,MNG,0,0,0,0,-0,0
1995,ZAF,MNG,0,0,0,0,-0,0
1995,BEN,MNG,0,0,0,0,0,0
1995,BFA,MNG,0,0,0,0,0,0
1995,CPV,MNG,0,0,0,0,-0,0
1995,CIV,MNG,0,0,0,0,0,0
1995,GMB,MNG,0,0,0,0,0,0
1995,GHA,MNG,0,0,0,-0,-0,0
1995,GIN,MNG,0,0,0,0,0,0
1995,GNB,MNG,0,0,0,0,0,0
1995,LBR,MNG,0,0,0,0,0,0
1995,MLI,MNG,0,0,0,0,0,0
1995,MRT,MNG,0,0,0,0,0,0
1995,NER,MNG,0,0,0,0,0,0
1995,NGA,MNG,0,0,0,0,0,0
1995,SEN,MNG,0,0,0,0,0,0
1995,SLE,MNG,0,0,0,0,-0,0
1995,TGO,MNG,0,0,0,0,0,0
1995,KAZ,MNG,61,61,179,159,0,47
1995,KGZ,MNG,0,0,0,29,0,1
1995,TJK,MNG,0,0,0,13,-0,1
1995,TKM,MNG,0,0,0,8,0,0
1995,UZB,MNG,0,0,0,29,0,2
1995,CHN,MNG,192,192,559,243,0,143
1995,HKG,MNG,0,0,0,-0,0,0
1995,MAC,MNG,0,0,0,0,0,0
1995,PRK,MNG,6,6,17,8,-0,5
1995,JPN,MNG,15,15,41,19,0,12
1995,MNG,MNG,0,0,0,0,0,0
1995,KOR,MNG,32,32,93,40,0,55
1995,BRN,MNG,0,0,0,0,0,0
1995,KHM,MNG,0,0,0,0,0,0
1995,IDN,MNG,0,0,0,21,0,0
1995,LAO,MNG,1,1,1,1,0,0
1995,MYS,MNG,0,0,0,2,0,0
1995,MMR,MNG,0,0,0,2,0,0
1995,PHL,MNG,4,4,10,6,0,3
1995,SGP,MNG,0,0,0,0,0,0
1995,THA,MNG,0,0,0,0,-0,0
1995,TLS,MNG,0,0,0,-0,-0,0
1995,VNM,MNG,2,2,3,2,-0,1
1995,AFG,MNG,0,0,0,0,0,0
1995,BGD,MNG,0,0,0,1,0,0
1995,BTN,MNG,0,0,0,0,0,0
1995,IND,MNG,3,3,8,6,0,2
1995,IRN,MNG,0,0,0,0,0,0
1995,MDV,MNG,0,0,0,0,0,0
1995,NPL,MNG,0,0,0,0,0,0
1995,PAK,MNG,2,2,4,2,0,1
1995,LKA,MNG,0,0,0,0,0,0
1995,ARM,MNG,0,0,0,6,0,0
1995,AZE,MNG,0,0,0,0,0,0
