"scientificName","traitName","traitID","traitValue","traitUnit","traitNameStd","traitValueStd","traitUnitStd","measurementID"
"Terminalia amazonia","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",105.34,"g/m2","LMA",105.34,"g/m2","156"
"Thevetia ahouai","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",60.64,"g/m2","LMA",60.64,"g/m2","157"
"Trichospermum galeottii","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",50.15,"g/m2","LMA",50.15,"g/m2","158"
"Turpinia occidentalis","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",43.42,"g/m2","LMA",43.42,"g/m2","159"
"Vernonanthura phosphorica","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",49.97,"g/m2","LMA",49.97,"g/m2","160"
"Vismia baccifera","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",91,"g/m2","LMA",91,"g/m2","161"
"Vismia billbergiana","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",64.49,"g/m2","LMA",64.49,"g/m2","162"
"Vismia macrophylla","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",102.6,"g/m2","LMA",102.6,"g/m2","163"
"Xylopia frutescens","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",83.18,"g/m2","LMA",83.18,"g/m2","164"
"Zanthoxylum acuminatum","LMA","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_mass%20per%20area",80.79,"g/m2","LMA",80.79,"g/m2","165"
"Alchornea costaricensis","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.36,"g/g","LDMC",360,"mg/g","166"
"Amaioua corymbosa","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.4,"g/g","LDMC",400,"mg/g","167"
"Annona spraguei","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.3,"g/g","LDMC",300,"mg/g","168"
"Apeiba tibourbou","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.29,"g/g","LDMC",290,"mg/g","169"
"Baccharis inamoena","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.23,"g/g","LDMC",230,"mg/g","170"
"Banara guianensis","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.32,"g/g","LDMC",320,"mg/g","171"
"Brosimum guianense","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.34,"g/g","LDMC",340,"mg/g","172"
"Byrsonima crassifolia","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.39,"g/g","LDMC",390,"mg/g","173"
"Byrsonima spicata","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.39,"g/g","LDMC",390,"mg/g","174"
"Casearia arborea","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.29,"g/g","LDMC",290,"mg/g","175"
"Casearia commersoniana","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.42,"g/g","LDMC",420,"mg/g","176"
"Casearia sylvestris","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.39,"g/g","LDMC",390,"mg/g","177"
"Cochlospermum vitifolium","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.25,"g/g","LDMC",250,"mg/g","178"
"Conostegia speciosa","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.26,"g/g","LDMC",260,"mg/g","179"
"Conostegia xalapensis","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.33,"g/g","LDMC",330,"mg/g","180"
"Cordia bicolor","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.41,"g/g","LDMC",410,"mg/g","181"
"Cupania cinerea","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.39,"g/g","LDMC",390,"mg/g","182"
"Cupania scrobiculata","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.41,"g/g","LDMC",410,"mg/g","183"
"Dendropanax arboreus","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.24,"g/g","LDMC",240,"mg/g","184"
"Inga cocleensis","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.5,"g/g","LDMC",500,"mg/g","185"
"Inga thibaudiana","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.44,"g/g","LDMC",440,"mg/g","186"
"Isertia haenkeana","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.24,"g/g","LDMC",240,"mg/g","187"
"Lacistema aggregatum","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.27,"g/g","LDMC",270,"mg/g","188"
"Lantana camara","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.28,"g/g","LDMC",280,"mg/g","189"
"Laxoplumeria tessmannii","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.19,"g/g","LDMC",190,"mg/g","190"
"Miconia affinis","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.29,"g/g","LDMC",290,"mg/g","191"
"Miconia argentea","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.34,"g/g","LDMC",340,"mg/g","192"
"Miconia minutiflora","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.33,"g/g","LDMC",330,"mg/g","193"
"Miconia lacera","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.29,"g/g","LDMC",290,"mg/g","194"
"Miconia poeppigii","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.42,"g/g","LDMC",420,"mg/g","195"
"Miconia prasina","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.31,"g/g","LDMC",310,"mg/g","196"
"Ochroma pyramidale","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.29,"g/g","LDMC",290,"mg/g","197"
"Palicourea guianensis","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.24,"g/g","LDMC",240,"mg/g","198"
"Perebea xanthochyma","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.35,"g/g","LDMC",350,"mg/g","199"
"Piper aduncum","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.19,"g/g","LDMC",190,"mg/g","200"
"Pachira sessilis","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.33,"g/g","LDMC",330,"mg/g","201"
"Protium panamense","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.39,"g/g","LDMC",390,"mg/g","202"
"Psychotria grandis","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.17,"g/g","LDMC",170,"mg/g","203"
"Quassia amara","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.33,"g/g","LDMC",330,"mg/g","204"
"Ryania speciosa","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.35,"g/g","LDMC",350,"mg/g","205"
"Schefflera morototoni","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.36,"g/g","LDMC",360,"mg/g","206"
"Senna hayesiana","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.32,"g/g","LDMC",320,"mg/g","207"
"Siparuna guianensis","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.25,"g/g","LDMC",250,"mg/g","208"
"Swartzia simplex","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.46,"g/g","LDMC",460,"mg/g","209"
"Talisia nervosa","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.53,"g/g","LDMC",530,"mg/g","210"
"Terminalia amazonia","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.39,"g/g","LDMC",390,"mg/g","211"
"Thevetia ahouai","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.16,"g/g","LDMC",160,"mg/g","212"
"Trichospermum galeottii","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.33,"g/g","LDMC",330,"mg/g","213"
"Turpinia occidentalis","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.23,"g/g","LDMC",230,"mg/g","214"
"Vernonanthura phosphorica","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.22,"g/g","LDMC",220,"mg/g","215"
"Vismia baccifera","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.37,"g/g","LDMC",370,"mg/g","216"
"Vismia billbergiana","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.3,"g/g","LDMC",300,"mg/g","217"
"Vismia macrophylla","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.38,"g/g","LDMC",380,"mg/g","218"
"Xylopia frutescens","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.42,"g/g","LDMC",420,"mg/g","219"
"Zanthoxylum acuminatum","LDMC","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20dry%20matter%20content",0.34,"g/g","LDMC",340,"mg/g","220"
"Alchornea costaricensis","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00124635403806771,NA,"L_Tough",NA,"mN/m","221"
"Amaioua corymbosa","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00140875976467429,NA,"L_Tough",NA,"mN/m","222"
"Annona spraguei","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00060379225018951,NA,"L_Tough",NA,"mN/m","223"
"Apeiba tibourbou","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000441519752234783,NA,"L_Tough",NA,"mN/m","224"
"Baccharis inamoena","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000425132628057089,NA,"L_Tough",NA,"mN/m","225"
"Banara guianensis","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000724497408766671,NA,"L_Tough",NA,"mN/m","226"
"Brosimum guianense","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000604191936145063,NA,"L_Tough",NA,"mN/m","227"
"Byrsonima crassifolia","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000918878011817531,NA,"L_Tough",NA,"mN/m","228"
"Byrsonima spicata","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000602992878278403,NA,"L_Tough",NA,"mN/m","229"
"Casearia arborea","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000483486777567902,NA,"L_Tough",NA,"mN/m","230"
"Casearia commersoniana","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00121477884757898,NA,"L_Tough",NA,"mN/m","231"
"Casearia sylvestris","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00102213021700219,NA,"L_Tough",NA,"mN/m","232"
"Cochlospermum vitifolium","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000349591982457474,NA,"L_Tough",NA,"mN/m","233"
"Conostegia speciosa","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000445516611790318,NA,"L_Tough",NA,"mN/m","234"
"Conostegia xalapensis","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000497342557360424,NA,"L_Tough",NA,"mN/m","235"
"Cordia bicolor","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.0010690267024538,NA,"L_Tough",NA,"mN/m","236"
"Cupania cinerea","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00091874478316568,NA,"L_Tough",NA,"mN/m","237"
"Cupania scrobiculata","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00106689504402418,NA,"L_Tough",NA,"mN/m","238"
"Dendropanax arboreus","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00147643991981468,NA,"L_Tough",NA,"mN/m","239"
"Inga cocleensis","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00105461827047582,NA,"L_Tough",NA,"mN/m","240"
"Inga thibaudiana","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00106689504402418,NA,"L_Tough",NA,"mN/m","241"
"Isertia haenkeana","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000379435200472137,NA,"L_Tough",NA,"mN/m","242"
"Lacistema aggregatum","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000964042524795078,NA,"L_Tough",NA,"mN/m","243"
"Lantana camara","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000535845637745412,NA,"L_Tough",NA,"mN/m","244"
"Laxoplumeria tessmannii","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000707177684026019,NA,"L_Tough",NA,"mN/m","245"
"Miconia affinis","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000392225151049849,NA,"L_Tough",NA,"mN/m","246"
"Miconia argentea","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000620046145715353,NA,"L_Tough",NA,"mN/m","247"
"Miconia minutiflora","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000329874141983501,NA,"L_Tough",NA,"mN/m","248"
"Miconia lacera","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000562224910811944,NA,"L_Tough",NA,"mN/m","249"
"Miconia poeppigii","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000435790920205182,NA,"L_Tough",NA,"mN/m","250"
"Miconia prasina","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000486817493864181,NA,"L_Tough",NA,"mN/m","251"
"Ochroma pyramidale","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000682130697477999,NA,"L_Tough",NA,"mN/m","252"
"Palicourea guianensis","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000502005560175215,NA,"L_Tough",NA,"mN/m","253"
"Perebea xanthochyma","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000765531833536832,NA,"L_Tough",NA,"mN/m","254"
"Piper aduncum","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000293902405983685,NA,"L_Tough",NA,"mN/m","255"
"Pachira sessilis","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00093126827643969,NA,"L_Tough",NA,"mN/m","256"
"Protium panamense","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00101586847036518,NA,"L_Tough",NA,"mN/m","257"
"Psychotria grandis","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000839873421269786,NA,"L_Tough",NA,"mN/m","258"
"Quassia amara","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00119852495205314,NA,"L_Tough",NA,"mN/m","259"
"Ryania speciosa","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00104138619814974,NA,"L_Tough",NA,"mN/m","260"
"Schefflera morototoni","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000888635107847315,NA,"L_Tough",NA,"mN/m","261"
"Senna hayesiana","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00140582873433356,NA,"L_Tough",NA,"mN/m","262"
"Siparuna guianensis","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000656817253626276,NA,"L_Tough",NA,"mN/m","263"
"Swartzia simplex","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00173516996170966,NA,"L_Tough",NA,"mN/m","264"
"Talisia nervosa","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.00163817950316201,NA,"L_Tough",NA,"mN/m","265"
"Terminalia amazonia","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000872114755017769,NA,"L_Tough",NA,"mN/m","266"
"Thevetia ahouai","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000888901565151017,NA,"L_Tough",NA,"mN/m","267"
"Trichospermum galeottii","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000443384953360699,NA,"L_Tough",NA,"mN/m","268"
"Turpinia occidentalis","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000560759395641581,NA,"L_Tough",NA,"mN/m","269"
"Vernonanthura phosphorica","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000428196887049666,NA,"L_Tough",NA,"mN/m","270"
"Vismia baccifera","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000976868003013284,NA,"L_Tough",NA,"mN/m","271"
"Vismia billbergiana","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000893164882010255,NA,"L_Tough",NA,"mN/m","272"
"Vismia macrophylla","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000913948551699037,NA,"L_Tough",NA,"mN/m","273"
"Xylopia frutescens","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000980562877624623,NA,"L_Tough",NA,"mN/m","274"
"Zanthoxylum acuminatum","L_Tough","http://dx.doi.org/10.1007/s00442-015-3339-x",0.000978697676498707,NA,"L_Tough",NA,"mN/m","275"
"Alchornea costaricensis","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.05,"g/cm3","Lamin_Dens",0.05,"g/cm3","276"
"Amaioua corymbosa","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.11,"g/cm3","Lamin_Dens",0.11,"g/cm3","277"
"Annona spraguei","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.04,"g/cm3","Lamin_Dens",0.04,"g/cm3","278"
"Apeiba tibourbou","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.04,"g/cm3","Lamin_Dens",0.04,"g/cm3","279"
"Baccharis inamoena","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.05,"g/cm3","Lamin_Dens",0.05,"g/cm3","280"
"Banara guianensis","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.07,"g/cm3","Lamin_Dens",0.07,"g/cm3","281"
"Brosimum guianense","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.05,"g/cm3","Lamin_Dens",0.05,"g/cm3","282"
"Byrsonima crassifolia","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.18,"g/cm3","Lamin_Dens",0.18,"g/cm3","283"
"Byrsonima spicata","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.1,"g/cm3","Lamin_Dens",0.1,"g/cm3","284"
"Casearia arborea","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.05,"g/cm3","Lamin_Dens",0.05,"g/cm3","285"
"Casearia commersoniana","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.09,"g/cm3","Lamin_Dens",0.09,"g/cm3","286"
"Casearia sylvestris","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.1,"g/cm3","Lamin_Dens",0.1,"g/cm3","287"
"Cochlospermum vitifolium","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.05,"g/cm3","Lamin_Dens",0.05,"g/cm3","288"
"Conostegia speciosa","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.04,"g/cm3","Lamin_Dens",0.04,"g/cm3","289"
"Conostegia xalapensis","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.1,"g/cm3","Lamin_Dens",0.1,"g/cm3","290"
"Cordia bicolor","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.12,"g/cm3","Lamin_Dens",0.12,"g/cm3","291"
"Cupania cinerea","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.14,"g/cm3","Lamin_Dens",0.14,"g/cm3","292"
"Cupania scrobiculata","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.09,"g/cm3","Lamin_Dens",0.09,"g/cm3","293"
"Dendropanax arboreus","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.15,"g/cm3","Lamin_Dens",0.15,"g/cm3","294"
"Inga cocleensis","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.12,"g/cm3","Lamin_Dens",0.12,"g/cm3","295"
"Inga thibaudiana","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.12,"g/cm3","Lamin_Dens",0.12,"g/cm3","296"
"Isertia haenkeana","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.07,"g/cm3","Lamin_Dens",0.07,"g/cm3","297"
"Lacistema aggregatum","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.16,"g/cm3","Lamin_Dens",0.16,"g/cm3","298"
"Lantana camara","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.06,"g/cm3","Lamin_Dens",0.06,"g/cm3","299"
"Laxoplumeria tessmannii","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.15,"g/cm3","Lamin_Dens",0.15,"g/cm3","300"
"Miconia affinis","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.05,"g/cm3","Lamin_Dens",0.05,"g/cm3","301"
"Miconia argentea","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.14,"g/cm3","Lamin_Dens",0.14,"g/cm3","302"
"Miconia minutiflora","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.07,"g/cm3","Lamin_Dens",0.07,"g/cm3","303"
"Miconia lacera","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.04,"g/cm3","Lamin_Dens",0.04,"g/cm3","304"
"Miconia poeppigii","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.13,"g/cm3","Lamin_Dens",0.13,"g/cm3","305"
"Miconia prasina","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.08,"g/cm3","Lamin_Dens",0.08,"g/cm3","306"
"Ochroma pyramidale","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.15,"g/cm3","Lamin_Dens",0.15,"g/cm3","307"
"Palicourea guianensis","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.02,"g/cm3","Lamin_Dens",0.02,"g/cm3","308"
"Perebea xanthochyma","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.06,"g/cm3","Lamin_Dens",0.06,"g/cm3","309"
"Piper aduncum","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.03,"g/cm3","Lamin_Dens",0.03,"g/cm3","310"
"Pachira sessilis","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.09,"g/cm3","Lamin_Dens",0.09,"g/cm3","311"
"Protium panamense","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.14,"g/cm3","Lamin_Dens",0.14,"g/cm3","312"
"Psychotria grandis","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.1,"g/cm3","Lamin_Dens",0.1,"g/cm3","313"
"Quassia amara","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.04,"g/cm3","Lamin_Dens",0.04,"g/cm3","314"
"Ryania speciosa","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.05,"g/cm3","Lamin_Dens",0.05,"g/cm3","315"
"Schefflera morototoni","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.23,"g/cm3","Lamin_Dens",0.23,"g/cm3","316"
"Senna hayesiana","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.07,"g/cm3","Lamin_Dens",0.07,"g/cm3","317"
"Siparuna guianensis","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.11,"g/cm3","Lamin_Dens",0.11,"g/cm3","318"
"Swartzia simplex","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.12,"g/cm3","Lamin_Dens",0.12,"g/cm3","319"
