Sample Date,Collection Time,Atrazine (μg L-1),DEA (μg L-1),DIA (μg L-1),Acetochlor (μg L-1),Alachlor (μg L-1),Metolachlor (μg L-1),Metribuzin (μg L-1),Total N (mg L-1),NH4-N (mg L-1),NO3-N (mg L-1),Org-N (mg L-1),Total P (mg L-1),PO4-P (mg L-1),Org-P (mg L-1)
2/25/2000,22:55,0.011,0.015,0,0,0.016,0,0.183,2.91,0.038,1.247,1.625,0.54,0.081,0.459
2/25/2000,23:25,0.016,0,0,0.012,0.029,0,0.071,2.77,0.033,1.17,1.567,0.72,0.088,0.632
2/25/2000,23:55,0,0,0,0,0.036,0,0.153,2.55,0.049,1.016,1.485,0.44,0.088,0.352
2/26/2000,0:25,0.014,0.013,0,0.022,0.019,0,0.141,2.35,0.048,0.769,1.533,0.62,0.046,0.574
2/26/2000,0:55,0.011,0,0,0.006,0.014,0,0.086,2.35,0.042,0.769,1.539,0.64,0.074,0.566
2/26/2000,1:25,0.011,0,0,0.009,0.019,0,0.119,2.15,0.021,0.7,1.429,0.39,0.076,0.314
2/26/2000,1:55,0,0,0,0,0.015,0,0.119,2.06,0.078,0.675,1.307,0.4,0.076,0.324
2/26/2000,2:25,0.016,0.017,0,0.01,0.026,0,0.131,2,0.042,0.651,1.307,0.43,0.076,0.354
2/26/2000,2:55,0.012,0,0.144,0,0.015,0,0.113,3.62,0.048,0.676,2.896,0.32,0.078,0.242
2/26/2000,3:25,0.015,0.021,0.208,0,0.015,0,0.143,1.93,0.037,0.616,1.277,0.43,0.072,0.358
2/26/2000,3:55,0,0,0,0.01,0.024,0,0.123,1.92,0.05,0.652,1.218,0.35,0.069,0.281
2/26/2000,4:25,0.016,0,0,0,0.019,0,0.141,1.85,0.054,0.627,1.169,0.31,0.103,0.207
2/26/2000,4:55,0.013,0.021,0.267,0,0,0.004,0.126,1.86,0.051,0.639,1.17,0.26,0.078,0.182
2/26/2000,5:25,0,0,0,0,0,0,0.127,1.85,0.064,0.624,1.162,0.35,0.081,0.269
2/26/2000,5:55,0,0.017,0,0,0,0,0.122,1.72,0.032,0.623,1.065,0.28,0.092,0.188
3/7/2000,14:00,0.043,0.127,0,0.018,0.011,0.005,0.057,0.17,0,0,0.17,0.05,0.024,0.026
3/13/2000,11:40,0.028,0.033,0,0,0.012,0,0,0.31,0.038,0.179,0.093,0.05,0.015,0.035
3/26/2000,21:50,0,0,0,0,0,0,0,0.833,0.036,0.422,0.375,0.105,0.014,0.091
3/26/2000,22:20,0,0,0,0,0,0,0,0.936,0.05,0.406,0.48,0.091,0.051,0.04
3/26/2000,22:50,0,0,0,0,0,0,0,1.199,0.128,0.443,0.628,0.123,0.044,0.079
3/26/2000,23:20,0,0,0,0,0,0,0,0.846,0.12,0.413,0.313,0.078,0.053,0.025
3/26/2000,23:50,0,0,0,0,0,0,0,1.167,0.058,0.399,0.71,0.146,0.047,0.099
3/27/2000,0:20,0,0,0,0,0,0,0,1.071,0.069,0.424,0.578,0.116,0.043,0.073
3/27/2000,0:50,0.015,0,0,0,0,0,0,1.495,0.493,0.446,0.556,0.155,0.099,0.056
3/27/2000,1:20,0.01,0,0,0,0,0,0,1.457,0.08,0.598,0.779,0.179,0.049,0.13
3/27/2000,1:50,0.012,0,0,0,0,0,0,1.264,0.106,0.568,0.59,0.129,0.075,0.054
3/27/2000,2:20,0.012,0,0,0,0,0,0,1.206,0.095,0.493,0.618,0.138,0.071,0.067
3/27/2000,2:50,0,0,0,0,0,0,0,1.264,0.079,0.465,0.72,0.163,0.066,0.097
3/27/2000,3:20,0.012,0,0,0,0,0,0.024,1.264,0.082,0.437,0.745,0.162,0.074,0.088
3/27/2000,3:50,0.01,0,0,0,0,0,0,2.214,0.084,0.445,1.685,0.25,0.08,0.17
3/27/2000,4:20,0,0,0,0,0,0,0,1.199,0.087,0.43,0.682,0.147,0.065,0.082
3/27/2000,4:50,0,0,0,0,0,0,0,1.199,0.094,0.419,0.686,0.147,0.059,0.088
3/27/2000,5:20,0,0,0,0,0,0,0,1.103,0.083,0.38,0.64,0.131,0.034,0.097
4/7/2000,15:00,0.04,0.038,0,0,0,0,0,0.18,0,0,0.18,0.03,0.007,0.023
4/19/2000,12:50,0.061,0.051,0,0,0,0.005,0,0.178,0,0,0.178,0.013,0,0.013
5/5/2000,14:45,0.054,0.064,0,0.012,0,0.006,0,0.326,0.053,0.107,0.166,0.03,0.007,0.023
5/9/2000,0:50,0.096,0.088,0,0.027,0.014,0.006,0.022,2.548,0.084,0.109,2.355,0.16,0.012,0.148
5/9/2000,1:20,0.094,0.085,0,0.007,0.009,0.006,0,4.324,0,0.128,4.196,0.05,0.018,0.032
5/9/2000,1:50,0.094,0.084,0,0,0.013,0.006,0,4.899,0,0.108,4.791,0.058,0.007,0.051
5/9/2000,2:20,0.028,0.027,0,0,0.008,0,0,2.67,0,0.713,1.957,0.19,0.135,0.055
5/9/2000,2:50,0.044,0.036,0,0,0.014,0.006,0.028,3.26,0,0.698,2.562,0.128,0.015,0.113
5/9/2000,3:20,0.064,0.047,0,0,0.011,0.006,0.023,3.31,0,0.635,2.675,0.147,0.014,0.133
5/9/2000,3:50,0.09,0.054,0,0,0.02,0.01,0.035,3.72,0.022,0.633,3.065,0.129,0.035,0.094
5/9/2000,4:20,0.078,0.05,0,0,0.024,0.009,0.033,4.396,0.057,0.578,3.761,0.092,0.015,0.077
5/9/2000,4:50,0.081,0.058,0,0,0.013,0.009,0.033,1.319,0.031,0.609,0.679,0.063,0.017,0.046
5/9/2000,5:20,0.093,0.057,0,0,0.012,0.008,0,3.267,0.071,0.487,2.709,0.14,0.029,0.111
5/9/2000,5:50,0.093,0.059,0,0,0.032,0.008,0.039,2.548,0.092,0.341,2.115,0.169,0.061,0.108
5/9/2000,6:20,0.097,0.06,0,0,0.038,0.011,0.047,3.835,0.076,0.32,3.439,0.227,0.031,0.196
5/9/2000,6:50,0.096,0.065,0,0,0.045,0.011,0.043,3.123,0.067,0.337,2.719,0.175,0.061,0.114
5/9/2000,7:20,0.108,0.074,0,0,0.048,0.012,0.048,1.398,0.102,0.346,0.95,0.186,0.055,0.131
5/9/2000,7:50,0.105,0.068,0,0,0.052,0.011,0.051,2.764,0.103,0.349,2.312,0.227,0.025,0.202
5/9/2000,8:20,0.108,0.069,0,0,0.035,0.012,0.041,3.346,0.099,0.331,2.916,0.261,0.024,0.237
5/9/2000,8:50,0.102,0.064,0,0,0.042,0.01,0.043,3.411,0.129,0.298,2.984,0.186,0.067,0.119
5/9/2000,9:20,0.087,0.057,0,0,0.043,0.01,0.045,2.268,0.109,0.272,1.887,0.261,0.028,0.233
5/9/2000,9:50,0.078,0.052,0,0,0.039,0.011,0.048,2.843,0.08,0.259,2.504,0.289,0.025,0.264
5/9/2000,10:20,0.079,0.056,0,0,0.061,0.013,0.037,1.326,0.071,0.46,0.795,0.295,0.041,0.254
5/9/2000,10:50,0.08,0.056,0,0,0,0.011,0.059,2.246,0.073,0.39,1.783,0.27,0.041,0.229
5/9/2000,11:20,0.074,0.053,0,0,0.059,0.01,0.054,2.872,0.087,0.314,2.471,0.38,0.053,0.327
5/9/2000,11:50,0.083,0.056,0,0.009,0.071,0.009,0.05,4.044,0.119,0.296,3.629,0.386,0.042,0.344
5/9/2000,12:20,0.16,0.063,0,0.016,0.082,0.01,0.066,2.93,0.115,0.286,2.529,0.23,0.041,0.189
5/10/2000,14:10,7.32,0.76,0.412,0,0.62,0.009,0.035,1.33,0,0.547,0.783,0.1,0.073,0.027
5/18/2000,17:05,2.644,0.572,0.268,0,0,0.005,0.025,0.2,0,0.2,0,0.02,0.02,0
5/26/2000,9:51,1.127,0.373,0.175,0,0.007,0.004,0,1.27,0.028,0.452,0.79,0.22,0.027,0.193
5/26/2000,10:21,0.458,0.064,0.031,0,0.334,0,0,1.89,0.05,0.704,1.136,0.29,0.053,0.237
5/26/2000,10:51,3.719,0.179,0.088,1.995,4.021,0.024,0.039,1.9,0.157,0.572,1.171,0.32,0.052,0.268
5/26/2000,11:21,5.554,0.349,0.456,2.578,5.171,0.007,0.023,2.17,0.082,1.263,0.825,0.32,0.083,0.237
5/26/2000,11:51,6.795,0.476,0.477,0,4.669,0.007,0.023,2.26,0.094,1.265,0.901,0.36,0.104,0.256
5/26/2000,12:21,2.133,0.292,0.222,0,1.506,0.007,0.035,1.89,0.095,0.69,1.105,0.33,0.115,0.215
5/26/2000,12:51,2,0.379,0.252,0,0.954,0.007,0.032,2.18,0.12,1.064,0.996,0.37,0.152,0.218
5/26/2000,13:21,2.308,0.516,0.35,0,0.728,0.006,0.034,2.46,0.103,1.233,1.124,0.41,0.134,0.276
5/26/2000,13:51,2.594,0.644,0.369,0,0.627,0.009,0.045,2.88,0.112,1.488,1.28,0.42,0.126,0.294
5/26/2000,14:21,2.836,0.665,0.373,0,1.063,0.009,0.036,2.96,0.109,1.592,1.259,0.46,0.161,0.299
5/26/2000,14:51,2.658,0.566,0.331,0,1.347,0.01,0.043,2.87,0.112,1.461,1.297,0.47,0.161,0.309
5/26/2000,15:21,2.282,0.496,0.299,0,1.154,0.01,0.031,3.02,0.127,1.407,1.486,0.48,0.166,0.314
5/26/2000,15:51,1.95,0.463,0.272,0,0.882,0.01,0.038,2.66,0.054,1.307,1.299,0.47,0.159,0.311
5/26/2000,16:21,1.836,0.456,0.242,0,0.731,0.012,0.045,2.53,0.06,1.257,1.213,0.45,0.152,0.298
5/26/2000,16:51,1.867,0.508,0.285,0,0.704,0.011,0.051,2.66,0.058,1.301,1.301,0.46,0.161,0.299
5/26/2000,17:21,1.961,0.525,0.279,0,0.68,0.01,0.038,2.5,0.063,1.295,1.142,0.46,0.127,0.333
5/26/2000,17:51,2.112,0.582,0.319,0,0.702,0.01,0.048,2.57,0.056,1.346,1.168,0.45,0.141,0.309
5/26/2000,18:21,2.275,0.641,0.346,0,0.739,0.013,0.04,2.54,0.046,1.345,1.149,0.45,0.175,0.275
5/26/2000,18:51,2.355,0.659,0.366,0,0.729,0.011,0.045,2.72,0.068,1.38,1.272,0.48,0.18,0.3
5/26/2000,19:21,2.399,0.684,0.391,0,0.734,0.01,0.039,2.58,0.054,1.373,1.153,0.46,0.162,0.298
5/26/2000,19:51,2.421,0.718,0.405,0,0.729,0.011,0.043,2.65,0.039,1.367,1.244,0.44,0.156,0.284
5/26/2000,20:21,2.416,0.7,0.387,0,0.718,0.011,0.058,2.35,0.05,1.376,0.924,0.27,0.175,0.095
5/26/2000,20:51,2.603,0.742,0.433,0,0.745,0.011,0.046,2.32,0.046,1.437,0.837,0.32,0.165,0.155
5/26/2000,21:21,3.497,1.018,0.611,0,1,0.014,0.062,2.65,0.085,1.465,1.1,0.32,0.177,0.143
6/2/2000,15:10,2.488,0.983,0.506,0,0.019,0,0,0.43,0.033,0.2,0.197,0.06,0.014,0.046
6/11/2000,9:00,0.078,0.046,0.026,0,0.009,0,0.029,1,0,0.457,0.543,0.07,0.029,0.041
6/11/2000,9:30,0.116,0.055,0.031,0,0.007,0,0.027,1.38,0,0.644,0.736,0.06,0.034,0.026
6/11/2000,10:00,0.158,0.09,0.05,0,0.009,0,0.025,1.4,0,0.449,0.951,0.08,0.028,0.052
6/11/2000,10:30,0.195,0.1,0.056,0,0.007,0,0.019,1.05,0,0.383,0.667,0.05,0.037,0.013
6/11/2000,11:00,0.215,0.088,0.049,0,0.016,0,0.048,1.12,0,0.419,0.701,0.08,0.034,0.046
6/11/2000,11:30,0.25,0.107,0.06,0,0.013,0,0.049,2.58,0,0.436,2.144,0.1,0.039,0.061
6/11/2000,12:00,0.276,0.117,0.066,0,0.014,0,0.048,2.04,0,0.426,1.614,0.11,0.043,0.067
6/11/2000,12:30,0.358,0.15,0.084,0,0.016,0,0.045,1.06,0,0.457,0.603,0.06,0.051,0.009
6/11/2000,13:00,0.415,0.16,0.151,0,0.025,0,0.078,2.22,0,0.341,1.879,0.17,0.04,0.13
6/11/2000,13:30,0.423,0.156,0.088,0,0.039,0,0.08,2.23,0,0.349,1.881,0.14,0.05,0.09
6/11/2000,14:00,0.409,0.164,0.092,0,0.008,0.007,0.125,1.51,0,0.33,1.18,0.14,0.051,0.089
6/11/2000,14:30,0.396,0.16,0.09,0,0.009,0,0.127,1.79,0,0.279,1.511,0.18,0.042,0.138
6/11/2000,15:00,0.437,0.188,0.177,0,0.007,0,0.129,2.19,0,0.317,1.873,0.23,0.052,0.178
6/11/2000,15:30,0.507,0.232,0.195,0,0,0.004,0.12,3.34,0,0.211,3.129,0.44,0.058,0.382
6/11/2000,16:00,0.497,0.223,0.157,0,0.008,0.005,0.154,2.74,0,0.278,2.462,0.39,0.054,0.336
6/11/2000,16:30,0.425,0.193,0.177,0,0.01,0.004,0.136,3.48,0,0.303,3.177,0.31,0.046,0.264
6/11/2000,17:00,0.192,0.092,0.052,0,0.019,0,0.064,3.44,0,0.324,3.116,0.36,0.062,0.298
6/11/2000,17:30,0.175,0.091,0.051,0,0.021,0,0.061,3.03,0,0.41,2.62,0.3,0.064,0.236
6/11/2000,18:00,0.164,0.079,0.045,0,0.02,0,0.064,2.47,0,0.583,1.887,0.24,0.071,0.169
6/11/2000,18:30,0.129,0.073,0.041,0,0.02,0,0.059,3.49,0,0.511,2.979,0.34,0.116,0.224
6/11/2000,19:00,0.144,0.076,0.043,0,0.022,0,0.077,4.09,0,0.406,3.684,0.39,0.135,0.255
6/11/2000,19:30,0.163,0.088,0.049,0,0.019,0,0.07,4.02,0,0.42,3.6,0.68,0.102,0.578
6/11/2000,20:00,0.19,0.108,0.061,0,0.016,0,0.084,3.11,0.02,0.401,2.689,0.3,0.09,0.21
6/11/2000,20:30,0.232,0.107,0.06,0,0.015,0,0.072,5.74,0,0.358,5.382,0.48,0.08,0.4
6/12/2000,14:40,1.586,0.716,0.358,0,0.125,0.008,0.05,1.08,0,0.264,0.816,0.08,0.055,0.025
6/16/2000,15:55,1.016,0.601,0.32,0,0.009,0,0.039,3.35,0,0.185,3.165,0.27,0.046,0.224
6/20/2000,21:25,0.132,0.106,0.108,0,0.011,0.012,0.041,1.1,0,0.106,0.994,0.18,0,0.18
6/20/2000,21:55,0.126,0.117,0.12,0,0.012,0,0.029,1.04,0,0.149,0.891,0.15,0.005,0.145
6/20/2000,22:25,0.118,0.111,0.114,0,0.019,0.004,0.043,1.4,0,0.094,1.306,0.22,0.002,0.218
6/20/2000,22:55,0.144,0.116,0.119,0,0.023,0,0.053,1.4,0,0.134,1.266,0.24,0.008,0.232
6/20/2000,23:25,0.231,0.209,0.187,0.024,0.074,0,0.056,1.4,0,0.136,1.264,0.22,0.011,0.209
6/20/2000,23:55,0.157,0.158,0.18,0,0.055,0,0.102,1.47,0,0.104,1.366,0.24,0.007,0.233
6/21/2000,0:25,0.118,0.105,0.102,0,0.027,0,0.064,1.62,0,0.139,1.481,0.27,0.011,0.259
6/21/2000,0:55,0.096,0.091,0.088,0,0.019,0,0.048,1.69,0,0.148,1.542,0.29,0.01,0.28
6/21/2000,1:25,0.114,0.128,0.146,0,0.007,0,0.073,2.19,0,0.192,1.998,0.42,0.025,0.395
6/21/2000,1:55,0.151,0.14,0.136,0,0.017,0,0.03,1.99,0,0.154,1.836,0.41,0.027,0.383
6/21/2000,2:25,0.119,0.135,0.131,0,0.021,0,0.044,1.84,0,0.138,1.702,0.3,0.026,0.274
6/21/2000,2:55,0.124,0.165,0.161,0,0.027,0,0,1.97,0,0.215,1.755,0.41,0.023,0.387
6/21/2000,3:25,0.11,0.143,0.165,0,0.014,0,0.081,2.25,0,0.193,2.057,0.25,0.024,0.226
6/21/2000,3:55,0.125,0.153,0.159,0,0.013,0,0.081,4.22,0,0.164,4.056,0.28,0.017,0.263
6/21/2000,4:25,0.106,0.159,0.16,0,0.012,0,0.074,2.73,0,0.185,2.545,0.25,0.021,0.229
6/21/2000,4:55,0.127,0.167,0.163,0,0.015,0,0.081,2.49,0,0.198,2.292,0.25,0.051,0.199
6/21/2000,5:25,0.14,0.202,0.181,0,0.016,0.004,0.077,3.53,0,0.215,3.315,0.28,0.043,0.237
6/21/2000,5:55,0.149,0.21,0.19,0,0.018,0.006,0.079,2.91,0,0.225,2.685,0.25,0.044,0.206
6/21/2000,6:25,0.155,0.202,0.161,0,0.016,0.004,0.076,2.38,0,0.24,2.14,0.24,0.051,0.189
6/21/2000,6:55,0.165,0.201,0.196,0,0.027,0,0.051,2.2,0,0.207,1.993,0.24,0.035,0.205
6/21/2000,7:25,0.163,0.216,0.341,0,0.028,0.004,0.063,2.97,0,0.221,2.749,0.25,0.031,0.219
6/21/2000,7:55,0.166,0.208,0.18,0,0.027,0.004,0.063,2.04,0,0.245,1.795,0.22,0.031,0.189
6/21/2000,8:25,0.171,0.221,0.169,0,0.022,0,0.064,3.18,0,0.241,2.939,0.25,0.035,0.215
6/21/2000,8:55,0.184,0.235,0.147,0,0.021,0.004,0.054,1.97,0,0.245,1.725,0.22,0.032,0.188
6/21/2000,20:50,0.569,0.756,0.353,0,0.027,0.006,0.036,1.62,0.039,0.404,1.177,0.17,0.159,0.011
6/23/2000,10:31,0.104,0.11,0.06,0,0.014,0,0.049,2.64,0.075,0.404,2.161,0.12,0.022,0.098
6/23/2000,11:01,0.087,0.103,0.056,0,0.034,0,0.097,4.67,0.056,0.358,4.256,0.33,0.016,0.314
6/23/2000,11:31,0.079,0.089,0.049,0,0.019,0,0.078,4.79,0.064,0.312,4.414,0.1,0.02,0.08
6/23/2000,12:01,0.067,0.077,0.042,0,0,0,0.071,5.18,0.085,0.266,4.829,0.14,0.022,0.118
6/23/2000,12:31,0.069,0.074,0.04,0,0.016,0,0.04,3.79,0.084,0.22,3.486,0.14,0.021,0.119
6/23/2000,13:01,0.072,0.075,0.041,0,0.015,0,0.054,7.69,0.068,0.175,7.447,0.15,0.024,0.126
6/23/2000,13:31,0.072,0.076,0.041,0,0.016,0,0.047,3.93,0.07,0.284,3.576,0.14,0.027,0.113
6/23/2000,14:01,0.075,0.081,0.044,0,0.013,0,0.048,6.17,0.066,0.284,5.82,0.12,0.03,0.09
6/23/2000,14:31,0.085,0.09,0.049,0,0.019,0,0.057,3.57,0.07,0.394,3.106,0.19,0.04,0.15
6/23/2000,15:01,0.087,0.092,0.05,0,0,0,0.081,3.86,0.076,0.256,3.528,0.15,0.041,0.109
6/26/2000,0:11,0.079,0.079,0.043,0,0,0,0.083,7.83,0.103,0.349,7.378,0.27,0.042,0.228
6/26/2000,0:41,0.054,0.052,0.028,0,0,0,0.063,4.74,0.115,0.345,4.28,0.26,0.077,0.183
6/26/2000,1:11,0.068,0.061,0.033,0,0.012,0,0.047,1.88,0.093,0.354,1.433,0.31,0.095,0.215
6/26/2000,1:41,0.119,0.105,0.057,0,0.014,0,0.047,2.25,0.078,0.34,1.832,0.37,0.093,0.277
6/26/2000,2:11,0.091,0.099,0.054,0,0.015,0,0.057,2.3,0.058,0.246,1.996,0.38,0.086,0.294
6/26/2000,2:41,0.088,0.121,0.066,0,0.015,0,0.051,2.32,0.062,0.291,1.967,0.4,0.019,0.381
6/26/2000,3:11,0.081,0.124,0.067,0,0.017,0,0.057,2.31,0.069,0.335,1.906,0.42,0.118,0.302
6/26/2000,3:41,0.063,0.091,0.05,0,0.02,0,0.068,2.17,0.068,0.346,1.756,0.39,0.123,0.267
6/26/2000,4:11,0.047,0.059,0.032,0,0.021,0.006,0.054,3.73,0.082,0.305,3.344,0.55,0.099,0.451
6/26/2000,4:41,0.074,0.096,0.052,0,0.014,0,0.051,3.64,0.006,0.307,3.327,0.35,0.03,0.32
6/26/2000,5:11,0.077,0.095,0.052,0,0.012,0,0.047,3.18,0.001,0.26,2.919,0.15,0.004,0.146
6/26/2000,5:41,0.094,0.119,0.064,0,0.019,0,0.054,5.39,0.012,0.328,5.05,0.36,0.05,0.31
6/26/2000,6:11,0.11,0.116,0.063,0,0.02,0,0.062,6.5,0.133,0.096,6.271,0.28,0.046,0.234
6/26/2000,6:41,0.123,0.129,0.07,0,0.023,0,0.07,4.429,0.011,0.104,4.314,0.248,0.015,0.233
6/30/2000,15:00,0.279,0.24,0.157,0,0,0,0,1.396,0.031,0.131,1.234,0.103,0.061,0.042
7/2/2000,19:20,0.097,0.092,0.055,0,0,0,0.024,1.396,0,0,1.396,0.103,0,0.103
7/2/2000,19:50,0.091,0.079,0.047,0,0,0,0.028,2.978,0,0,2.978,0.215,0,0.215
7/2/2000,20:20,0.089,0.073,0.044,0,0,0,0,2.223,0,0,2.223,0.109,0,0.109
7/2/2000,20:50,0.081,0.072,0.043,0,0,0,0,2.692,0,0.13,2.562,0.126,0,0.126
7/2/2000,21:20,0.089,0.08,0.048,0,0.008,0,0.036,2.461,0,0,2.461,0.118,0,0.118
7/2/2000,21:50,0.084,0.072,0.043,0,0,0,0.027,2.445,0,0,2.445,0.12,0,0.12
7/2/2000,22:20,0.09,0.069,0.041,0,0.008,0,0.025,1.96,0,0,1.96,0.118,0,0.118
7/2/2000,22:50,0.095,0.075,0.045,0,0.012,0,0.05,2.684,0,0,2.684,0.161,0,0.161
7/2/2000,23:20,0.107,0.091,0.055,0,0,0,0.035,2.127,0,0,2.127,0.169,0,0.169
7/2/2000,23:50,0.138,0.108,0.065,0,0.02,0,0.091,2.35,0,0,2.35,0.166,0,0.166
7/3/2000,0:20,0.144,0.098,0.059,0,0.012,0,0.04,3.002,0.02,0,2.982,0.161,0.01,0.151
7/14/2000,15:00,0.47,0.433,0.251,0,0.007,0,0.048,1.353,0,0.21,1.143,0.141,0,0.141
7/18/2000,23:00,0.087,0.088,0.053,0,0.007,0,0.03,1.353,0,0.21,1.143,0.141,0,0.141
7/18/2000,23:30,0.088,0.077,0.046,0,0.007,0,0.029,0.905,0,0.2,0.705,0.078,0,0.078
7/19/2000,0:00,0.095,0.076,0.046,0,0.006,0,0.032,1.042,0.02,0.3,0.722,0.065,0,0.065
7/19/2000,0:30,0.112,0.099,0.06,0,0.007,0,0.035,1.133,0.03,0.34,0.763,0.067,0,0.067
7/19/2000,1:00,0.136,0.112,0.068,0,0.007,0,0.034,0.973,0.03,0.28,0.663,0.067,0,0.067
7/19/2000,1:30,0.161,0.125,0.076,0,0.007,0,0.033,0.829,0.03,0.13,0.669,0.058,0,0.058
7/19/2000,2:00,0.168,0.131,0.079,0,0.007,0,0.037,1.817,0.02,0.17,1.627,0.144,0,0.144
7/19/2000,2:30,0.175,0.148,0.09,0,0.007,0,0.031,1.346,0,0,1.346,0.125,0,0.125
7/19/2000,3:00,0.178,0.145,0.087,0,0.007,0,0.026,1.437,0.02,0,1.417,0.117,0,0.117
7/19/2000,3:30,0.158,0.135,0.082,0,0.012,0,0.039,1.862,0.02,0,1.842,0.082,0,0.082
7/19/2000,4:00,0.157,0.142,0.086,0,0.022,0,0.088,1.885,0.03,0,1.855,0.145,0,0.145
7/19/2000,4:30,0.146,0.131,0.079,0,0.007,0,0.029,1.049,0,0,1.049,0.091,0,0.091
7/19/2000,5:00,0.16,0.138,0.083,0,0.01,0,0.033,1.992,0.02,0,1.972,0.118,0,0.118
7/19/2000,5:30,0.15,0.123,0.074,0,0.008,0,0.027,1.84,0,0,1.84,0.101,0,0.101
7/19/2000,6:00,0.153,0.137,0.083,0,0.009,0,0.03,1.733,0,0,1.733,0.101,0,0.101
7/19/2000,6:30,0.157,0.148,0.09,0,0.009,0,0.029,1.65,0.02,0,1.63,0.094,0,0.094
7/19/2000,7:00,0.169,0.153,0.092,0,0.006,0,0.025,1.657,0.02,0,1.637,0.079,0,0.079
7/19/2000,7:30,0.172,0.162,0.098,0,0.009,0,0.027,1.232,0,0,1.232,0.097,0,0.097
7/25/2000,16:25,0.281,0.25,0.151,0,0,0,0,1.194,0,0.26,0.934,0.125,0.01,0.115
7/30/2000,16:10,0.054,0.039,0.015,0,0.015,0,0.054,1.194,0,0.609,0.585,0.125,0.011,0.114
7/30/2000,16:40,0.074,0.05,0.02,0,0.009,0,0.044,0.867,0,0.366,0.501,0.092,0.019,0.073
7/30/2000,17:10,0.084,0.053,0.021,0,0,0,0.05,1.156,0.054,0.586,0.516,0.157,0.027,0.13
7/30/2000,17:40,0.1,0.058,0.023,0,0.015,0,0.057,1.27,0.063,0.542,0.665,0.16,0.043,0.117
7/30/2000,18:10,0.052,0.035,0.014,0,0.008,0,0.039,1.346,0.066,0.569,0.711,0.203,0.005,0.198
7/30/2000,18:40,0.043,0.032,0.013,0,0.01,0,0.046,1.665,0.069,0.596,1,0.269,0.08,0.189
7/30/2000,19:10,0.028,0.025,0.01,0,0.011,0,0.038,1.726,0.061,0.624,1.041,0.265,0.074,0.191
7/30/2000,19:40,0.025,0.023,0.009,0,0.007,0,0.028,1.551,0.053,0.652,0.846,0.24,0.068,0.172
7/30/2000,20:10,0.021,0.027,0.011,0,0.008,0,0.046,1.513,0.044,0.664,0.805,0.254,0.116,0.138
7/30/2000,20:40,0.021,0.02,0.008,0,0.01,0,0.045,1.665,0.057,0.739,0.869,0.279,0.145,0.134
7/30/2000,21:10,0.019,0.019,0.008,0,0.011,0,0.053,1.764,0.064,0.756,0.944,0.3,0.144,0.156
7/30/2000,21:40,0.017,0.018,0.007,0,0.012,0,0.043,1.802,0.061,0.677,1.064,0.296,0.171,0.125
7/30/2000,22:10,0.019,0.018,0.007,0,0.012,0,0.056,1.794,0.063,0.627,1.104,0.296,0.142,0.154
7/30/2000,22:40,0.02,0.021,0.009,0,0.011,0,0.05,1.741,0.061,0.619,1.061,0.295,0.147,0.148
7/30/2000,23:10,0.021,0.021,0.009,0,0.006,0,0.034,1.741,0.066,0.578,1.097,0.302,0.149,0.153
7/30/2000,23:40,0.022,0.022,0.009,0,0.007,0,0.042,1.756,0.068,0.56,1.128,0.312,0.162,0.15
7/31/2000,0:10,0.019,0,0,0,0.009,0,0,1.741,0.071,0.539,1.131,0.321,0.169,0.152
7/31/2000,0:40,0.027,0.03,0.012,0,0.027,0,0.074,1.718,0.06,0.473,1.185,0.33,0.149,0.181
7/31/2000,1:10,0.034,0.032,0.013,0,0.014,0,0.041,1.528,0.055,0.169,1.304,0.295,0.115,0.18
7/31/2000,1:40,0.03,0.037,0.015,0,0.013,0,0.056,1.589,0.049,0.453,1.087,0.312,0.171,0.141
7/31/2000,2:10,0.031,0.04,0.016,0,0.016,0,0.044,1.581,0.059,0.45,1.072,0.304,0.177,0.127
7/31/2000,2:40,0.038,0.049,0.02,0,0.01,0,0.052,1.422,0.02,0.435,0.967,0.28,0.097,0.183
7/31/2000,3:10,0.039,0.056,0.023,0,0.013,0,0.045,1.505,0.054,0.424,1.027,0.289,0.175,0.114
7/31/2000,3:40,0.041,0.048,0.019,0,0,0,0.052,1.353,0.021,0.21,1.122,0.258,0.089,0.169
8/7/2000,20:35,0.095,0.096,0,0,0,0,0,0.898,0.025,0.19,0.683,0.148,0,0.148
8/7/2000,20:40,0,0,0,0,0,0,0,1.325,0.022,0.662,0.64,0.244,0,0.244
8/7/2000,20:45,0.021,0,0,0.014,0.009,0,0,1.983,0,0.991,0.991,0.435,0,0.435
8/7/2000,20:55,0,0,0,0,0,0,0,2.018,0,1.009,1.009,0.42,0,0.42
8/7/2000,21:15,0,0,0,0,0,0,0,3.208,0,1.604,1.604,1.404,0.016,1.388
8/7/2000,21:35,0,0,0,0,0,0,0.073,2.704,0,1.352,1.352,0.7,0.026,0.674
8/7/2000,22:05,0,0,0,0,0,0,0.133,2.27,0,1.135,1.135,0.588,0.051,0.537
8/7/2000,22:35,0,0,0,0,0,0,0.121,2.165,0,1.082,1.082,0.54,0.057,0.483
8/7/2000,23:05,0,0,0,0,0,0,0.131,2.438,0,1.097,1.341,0.562,0.013,0.549
8/7/2000,23:35,0,0,0,0,0,0,0.15,2.508,0,1.003,1.505,0.64,0.031,0.609
