X,Y,i_mid,i_low,i_high,i_mid_jan,i_low_jan,i_high_jan,i_mid_feb,i_low_feb,i_high_feb,i_mid_mar,i_low_mar,i_high_mar,i_mid_apr,i_low_apr,i_high_apr,i_mid_may,i_low_may,i_high_may,i_mid_jun,i_low_jun,i_high_jun,i_mid_jul,i_low_jul,i_high_jul,i_mid_aug,i_low_aug,i_high_aug,i_mid_sep,i_low_sep,i_high_sep,i_mid_oct,i_low_oct,i_high_oct,i_mid_nov,i_low_nov,i_high_nov,i_mid_dec,i_low_dec,i_high_dec,runoff_jan,runoff_feb,runoff_mar,runoff_apr,runoff_may,runoff_jun,runoff_jul,runoff_aug,runoff_sep,runoff_oct,runoff_nov,runoff_dec,mpw,area
106.4625,9.8625,4.154759,2.030360,12.102646,0.017679,0.007045,0.064240,0.015138,0.006014,0.055194,0.007452,0.002825,0.028598,0.008258,0.003155,0.031420,0.289418,0.135583,0.881389,0.474988,0.229426,1.399046,0.602823,0.294656,1.752667,0.355818,0.168695,1.069555,0.706991,0.349439,2.030722,1.126924,0.571146,3.149475,0.489014,0.236598,1.437712,0.060256,0.025777,0.202627,0.266665,0.257472,0.151123,0.165197,1.675296,2.370816,2.713824,1.918944,3.079296,4.094496,2.416608,0.597111,1401180.000000,73600000.000000
123.1458333,9.8625,0.325675,0.135496,1.130789,0.012928,0.005059,0.047913,0.005103,0.001904,0.019930,0.002990,0.001075,0.012156,0.005676,0.002122,0.022113,0.017569,0.006998,0.063864,0.049267,0.020871,0.167448,0.072056,0.031146,0.239589,0.029819,0.012247,0.104833,0.025324,0.010323,0.089768,0.049666,0.021011,0.169070,0.038302,0.015991,0.132267,0.016975,0.006748,0.061839,2.242944,1.301702,0.856657,1.334016,2.744064,5.522688,6.939648,3.885408,3.565728,5.433696,4.680288,2.682720,135605.000000,38900000.000000
126.0958333,9.8625,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67354.500000,30500000.000000
124.5208333,9.854166667,4.216724,2.042036,12.411321,1.067043,0.539091,2.992428,0.581458,0.285296,1.683547,0.174778,0.079523,0.549501,0.034915,0.014499,0.121278,0.138302,0.062080,0.441300,0.133841,0.060077,0.427064,0.163415,0.074064,0.515961,0.098690,0.043442,0.321688,0.208063,0.095808,0.645643,0.307217,0.144420,0.932074,0.716570,0.354450,2.056488,0.592432,0.289286,1.724350,3.512160,2.519424,1.069200,0.378951,0.916704,0.916704,1.022976,0.734314,1.225152,1.549152,2.762208,2.385504,1575910.000000,263100000.000000
126.0958333,9.854166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88523.000000,39800000.000000
123.1375,9.845833333,0.141380,0.056047,0.517464,0.005612,0.002093,0.021926,0.002215,0.000787,0.009120,0.001298,0.000445,0.005563,0.002464,0.000878,0.010119,0.007627,0.002895,0.029225,0.021387,0.008633,0.076626,0.031281,0.012883,0.109639,0.012945,0.005066,0.047973,0.010994,0.004270,0.041079,0.021561,0.008691,0.077369,0.016627,0.006615,0.060527,0.007369,0.002791,0.028298,2.242944,1.301703,0.856656,1.334016,2.744064,5.522688,6.939648,3.885408,3.565728,5.433696,4.680288,2.682720,78349.400000,22800000.000000
79.10416667,9.8375,7.566099,3.986936,20.339917,0.105008,0.046389,0.340944,0.020809,0.008420,0.074360,0.041185,0.017235,0.141866,0.048882,0.020699,0.166224,0.029120,0.011944,0.102528,0.012349,0.004829,0.045806,0.010553,0.004081,0.039616,0.036334,0.015095,0.126151,0.124984,0.055879,0.400530,1.696535,0.880439,4.620421,3.871092,2.111210,9.986596,1.569249,0.810714,4.294875,0.329469,0.121548,0.178070,0.203645,0.141782,0.082426,0.072749,0.163987,0.377482,2.052000,3.606336,1.949443,3658610.000000,2877200000.000000
106.5708333,9.8375,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308614.000000,30500000.000000
123.3708333,9.829166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106641.000000,24500000.000000
123.8041667,9.829166667,0.243120,0.098756,0.866010,0.018472,0.007379,0.066935,0.010402,0.004043,0.038833,0.008583,0.003280,0.032646,0.003738,0.001364,0.014952,0.007451,0.002824,0.028593,0.015614,0.006189,0.057065,0.042569,0.017848,0.146327,0.029462,0.012092,0.103655,0.031937,0.013194,0.111560,0.035560,0.014755,0.123633,0.018449,0.007384,0.066718,0.020884,0.008403,0.075091,1.946333,1.426638,1.175990,0.695694,1.071534,1.780704,3.369600,2.645482,2.850336,2.993760,1.987114,2.109888,197590.000000,42300000.000000
76.3875,9.8125,0.387438,0.168471,1.282370,0.000092,0.000027,0.000464,0.000018,0.000005,0.000101,0.000056,0.000016,0.000293,0.000071,0.000021,0.000364,0.000181,0.000055,0.000880,0.043189,0.018158,0.148018,0.157365,0.071166,0.498045,0.070669,0.030512,0.235264,0.059258,0.025374,0.199069,0.039064,0.016297,0.135012,0.015618,0.006191,0.057078,0.001858,0.000650,0.007782,0.097242,0.035936,0.070416,0.083895,0.152496,5.689440,13.027392,7.696512,7.004448,5.212512,2.915136,0.703728,120717.000000,22800000.000000
123.3625,9.8125,0.416958,0.174775,1.435310,0.060965,0.026098,0.204861,0.022379,0.009093,0.079601,0.013687,0.005374,0.050545,0.017359,0.006923,0.063020,0.022884,0.009256,0.081807,0.037036,0.015433,0.128168,0.067373,0.029009,0.224969,0.013309,0.005217,0.049235,0.011681,0.004553,0.043480,0.032845,0.013566,0.114768,0.067320,0.029040,0.224340,0.050120,0.021214,0.170516,3.804192,2.104704,1.424822,1.702080,1.997568,2.801088,4.062528,1.398816,1.311810,2.533248,4.148928,3.344544,221630.000000,52500000.000000
98.55416667,9.795833333,0.084407,0.033264,0.310987,0.000023,0.000006,0.000126,0.000003,0.000001,0.000018,0.000268,0.000084,0.001271,0.000231,0.000072,0.001100,0.001327,0.000455,0.005680,0.010682,0.004142,0.039988,0.012101,0.004718,0.045038,0.013891,0.005459,0.051250,0.024157,0.009820,0.085887,0.017957,0.007162,0.065185,0.003290,0.001192,0.013268,0.000477,0.000154,0.002176,0.075505,0.020971,0.381888,0.353117,1.092096,4.396032,4.669920,5.113152,7.516800,6.053184,2.026944,0.557021,62362.600000,31300000.000000
125.4875,9.795833333,1.755821,0.832683,5.300555,0.846954,0.422215,2.410126,0.308419,0.145875,0.929494,0.099707,0.043916,0.324793,0.026769,0.010947,0.094559,0.015843,0.006273,0.057967,0.013754,0.005412,0.050673,0.017677,0.007044,0.064231,0.018842,0.007536,0.068190,0.021524,0.008692,0.077086,0.033711,0.013945,0.117601,0.141957,0.063938,0.451280,0.210663,0.096892,0.654555,10.825920,5.958144,2.652480,1.141776,0.791511,0.736992,0.850608,0.887069,0.989280,1.300320,3.418848,4.337280,439227.000000,166700000.000000
99.1375,9.779166667,0.819269,0.361468,2.670952,0.025331,0.010306,0.089977,0.007495,0.002859,0.028568,0.069341,0.029906,0.231120,0.033636,0.013938,0.117112,0.030573,0.012575,0.107315,0.038508,0.016083,0.132936,0.043389,0.018212,0.148967,0.024519,0.009957,0.087272,0.062535,0.026860,0.209364,0.139216,0.062513,0.444029,0.260386,0.121469,0.796637,0.084339,0.036789,0.277654,1.039738,0.499228,2.015712,1.280102,1.176595,1.399162,1.481069,1.017706,1.924387,3.187296,4.915296,2.292624,455216.000000,226800000.000000
125.4208333,9.779166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61711.400000,35500000.000000
106.5208333,9.770833333,1.836964,0.854884,5.643580,0.008911,0.003413,0.033811,0.008034,0.003077,0.030489,0.003958,0.001446,0.015809,0.004217,0.001550,0.016742,0.143048,0.064335,0.455470,0.234557,0.108761,0.722368,0.278000,0.129932,0.848774,0.157762,0.071356,0.499222,0.296221,0.139221,0.898920,0.467245,0.225044,1.380528,0.206920,0.095252,0.642320,0.028090,0.011498,0.099128,0.297561,0.297216,0.174536,0.185934,1.845504,2.610144,2.856384,1.968192,3.043008,4.018464,2.403648,0.632967,800346.000000,42300000.000000
118.6958333,9.770833333,0.299665,0.125985,1.029306,0.003612,0.001313,0.014508,0.001513,0.000526,0.006379,0.000512,0.000166,0.002326,0.000968,0.000327,0.004219,0.011813,0.004599,0.044031,0.025312,0.010318,0.089726,0.069361,0.029915,0.231184,0.042915,0.018002,0.147444,0.080519,0.035095,0.265306,0.037081,0.015423,0.128580,0.019679,0.007906,0.070878,0.006380,0.002397,0.024726,1.438300,0.867802,0.398044,0.618624,3.134592,5.285952,10.036224,7.319808,11.311488,6.649344,4.479840,2.090880,91444.900000,70200000.000000
79.0375,9.7625,0.031266,0.012001,0.118974,0.000870,0.000291,0.003824,0.000170,0.000052,0.000822,0.000557,0.000182,0.002520,0.000693,0.000229,0.003082,0.000201,0.000062,0.000967,0.000095,0.000028,0.000478,0.000074,0.000021,0.000380,0.000094,0.000028,0.000475,0.000292,0.000092,0.001370,0.003116,0.001123,0.012635,0.018562,0.007431,0.067100,0.006544,0.002462,0.025320,0.414623,0.151356,0.309398,0.364694,0.158026,0.098617,0.082080,0.095904,0.206496,0.959213,3.167856,1.562285,124441.000000,129400000.000000
99.14583333,9.7625,0.110986,0.043446,0.412182,0.004977,0.001843,0.019593,0.001711,0.000599,0.007161,0.010235,0.003952,0.038498,0.005468,0.002040,0.021354,0.005594,0.002085,0.021859,0.006254,0.002351,0.024218,0.005566,0.002075,0.021758,0.003043,0.001095,0.012356,0.006527,0.002460,0.025207,0.015307,0.006049,0.056131,0.033956,0.014079,0.118157,0.012346,0.004818,0.045890,1.862611,0.987206,2.992032,2.024612,2.011305,2.211580,2.004740,1.347753,2.274566,3.898368,6.725376,3.384461,87187.000000,49900000.000000
106.5208333,9.7625,1.553089,0.722688,4.774866,0.003615,0.001314,0.014522,0.002150,0.000763,0.008868,0.001112,0.000378,0.004813,0.001555,0.000539,0.006573,0.065827,0.028305,0.220128,0.105214,0.046574,0.340863,0.188603,0.086192,0.590121,0.127727,0.057069,0.409608,0.314520,0.148335,0.950843,0.513827,0.248844,1.509070,0.210692,0.097090,0.653283,0.018248,0.007285,0.066174,0.166709,0.126663,0.076810,0.097805,1.123200,1.562112,2.243808,1.736640,3.208896,4.336416,2.465856,0.483235,789476.000000,64300000.000000
118.6958333,9.7625,1.667146,0.759770,5.238653,0.080878,0.035193,0.266964,0.031955,0.013255,0.111136,0.018474,0.007380,0.066943,0.025846,0.010548,0.091500,0.090091,0.039448,0.295357,0.188984,0.086540,0.590014,0.296141,0.138918,0.900556,0.200917,0.092156,0.626142,0.278793,0.130571,0.849280,0.165431,0.075031,0.521922,0.178577,0.081507,0.559521,0.111059,0.049222,0.359317,3.667680,2.129760,1.389398,1.770336,3.937248,6.547392,8.608896,6.670944,8.454240,5.870880,6.308064,4.517856,276818.000000,259800000.000000
123.1458333,9.7625,1.830567,0.840327,5.708322,0.084337,0.036788,0.277648,0.033258,0.013828,0.115375,0.019076,0.007635,0.068984,0.034595,0.014359,0.120237,0.107130,0.047382,0.347395,0.249660,0.116182,0.765854,0.401496,0.191686,1.197685,0.163127,0.073925,0.515109,0.141791,0.063858,0.450784,0.274943,0.128421,0.840028,0.221729,0.102478,0.685292,0.099425,0.043784,0.323932,2.374272,1.376957,0.893635,1.350432,2.778624,4.951584,6.622560,3.663360,3.413664,5.163264,4.580064,2.645568,439555.000000,121000000.000000
124.4875,9.7625,0.295822,0.122836,1.029860,0.074858,0.032428,0.248304,0.040792,0.017162,0.139696,0.012261,0.004784,0.045596,0.002449,0.000872,0.010063,0.009703,0.003734,0.036618,0.009390,0.003614,0.035437,0.011464,0.004455,0.042813,0.006924,0.002613,0.026693,0.014597,0.005763,0.053574,0.021553,0.008687,0.077341,0.050271,0.021322,0.170642,0.041562,0.017402,0.143082,3.512160,2.519424,1.069200,0.378951,0.916704,0.916704,1.022976,0.734313,1.225152,1.549152,2.762208,2.385504,274744.000000,51600000.000000
126.0458333,9.7625,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65430.100000,29600000.000000
122.3958333,9.754166667,11.828562,6.137753,32.284199,0.105525,0.046631,0.342515,0.038842,0.016295,0.133430,0.037413,0.015569,0.129657,0.107417,0.047606,0.347546,0.565799,0.275547,1.651623,0.866457,0.433329,2.456986,2.510602,1.332806,6.670260,2.050636,1.075945,5.518310,2.641227,1.408945,6.980382,1.945089,1.017450,5.251785,0.731249,0.362135,2.095928,0.228306,0.105496,0.705778,1.093997,0.606355,0.553306,1.130976,3.299616,4.461696,8.787744,7.693056,9.283680,7.430400,3.990816,1.816992,1105390.000000,346100000.000000
123.5291667,9.754166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216569.000000,50800000.000000
124.4791667,9.754166667,0.232760,0.095319,0.822685,0.058900,0.025164,0.198353,0.032096,0.013317,0.111594,0.009648,0.003712,0.036424,0.001927,0.000677,0.008039,0.007634,0.002898,0.029252,0.007388,0.002804,0.028308,0.009020,0.003457,0.034201,0.005448,0.002028,0.021323,0.011485,0.004472,0.042796,0.016958,0.006741,0.061783,0.039554,0.016545,0.136314,0.032702,0.013503,0.114299,3.512160,2.519424,1.069200,0.378950,0.916704,0.916704,1.022976,0.734314,1.225152,1.549152,2.762208,2.385504,234681.000000,37200000.000000
79.02083333,9.745833333,0.030790,0.011808,0.117276,0.000857,0.000287,0.003769,0.000167,0.000051,0.000810,0.000549,0.000179,0.002484,0.000682,0.000226,0.003038,0.000198,0.000061,0.000953,0.000093,0.000027,0.000471,0.000073,0.000021,0.000375,0.000092,0.000027,0.000468,0.000287,0.000090,0.001351,0.003069,0.001105,0.012455,0.018279,0.007312,0.066143,0.006445,0.002422,0.024959,0.414622,0.151356,0.309398,0.364694,0.158026,0.098617,0.082080,0.095904,0.206496,0.959213,3.167856,1.562285,123192.000000,119300000.000000
106.5375,9.745833333,106.372345,62.827976,251.985953,0.358425,0.170002,1.076893,0.386050,0.184981,1.147067,0.146307,0.065887,0.465185,0.166516,0.075695,0.524041,6.810514,3.830493,16.988809,10.708261,6.194323,25.905092,15.067198,8.872944,35.746056,8.884674,5.074571,21.793641,18.892849,11.293918,44.094571,30.448931,18.676363,69.097776,13.127043,7.683539,31.350545,1.375577,0.705261,3.796276,0.223949,0.251424,0.124261,0.138240,1.551744,2.134944,2.615328,1.848096,3.100896,4.153248,2.440800,0.542160,12064000.000000,709100000.000000
98.55416667,9.7375,0.176050,0.071989,0.622972,0.000083,0.000024,0.000421,0.000006,0.000002,0.000036,0.001334,0.000458,0.005708,0.000607,0.000199,0.002724,0.006677,0.002515,0.025803,0.027549,0.011285,0.097138,0.023360,0.009460,0.083400,0.026875,0.010972,0.095106,0.046093,0.019452,0.157320,0.033834,0.013999,0.118003,0.008195,0.003130,0.031197,0.001436,0.000495,0.006116,0.142820,0.027311,0.889920,0.541900,2.565216,6.654528,5.843232,6.407424,9.333792,7.454592,2.998944,0.934156,76798.700000,51600000.000000
123.8458333,9.7375,0.122022,0.047627,0.454000,0.009271,0.003559,0.035090,0.005221,0.001950,0.020358,0.004308,0.001582,0.017115,0.001876,0.000658,0.007839,0.003740,0.001362,0.014990,0.007837,0.002985,0.029916,0.021365,0.008608,0.076711,0.014787,0.005832,0.054341,0.016029,0.006363,0.058485,0.017848,0.007116,0.064814,0.009259,0.003561,0.034977,0.010482,0.004052,0.039366,1.946331,1.426635,1.175990,0.695691,1.071531,1.780704,3.369600,2.645482,2.850336,2.993760,1.987114,2.109888,125589.000000,26200000.000000
124.4291667,9.720833333,0.055179,0.020790,0.213596,0.013963,0.005489,0.051499,0.007609,0.002905,0.028973,0.002287,0.000810,0.009457,0.000457,0.000148,0.002087,0.001810,0.000632,0.007595,0.001751,0.000612,0.007350,0.002138,0.000754,0.008880,0.001291,0.000442,0.005536,0.002723,0.000975,0.011111,0.004020,0.001470,0.016041,0.009377,0.003609,0.035392,0.007752,0.002945,0.029676,3.512160,2.519424,1.069200,0.378950,0.916704,0.916704,1.022976,0.734314,1.225152,1.549152,2.762208,2.385504,91098.900000,22000000.000000
104.8541667,9.7125,49.562206,27.799598,124.195505,0.275629,0.128759,0.841989,0.054342,0.023245,0.182757,0.317742,0.149659,0.961956,0.801154,0.398856,2.283082,4.175031,2.282620,10.741613,5.711278,3.185719,14.376277,10.935380,6.321384,26.474266,6.023065,3.363595,15.141606,9.783385,5.629805,23.803118,6.047449,3.378002,15.199026,4.335100,2.379814,11.103935,1.102650,0.558140,3.085880,0.855360,0.314496,0.939168,1.762560,5.106240,6.410880,9.616320,6.497280,9.132480,6.514560,5.348160,2.128032,2657660.000000,396900000.000000
118.4375,9.7125,0.017787,0.006269,0.074014,0.000499,0.000162,0.002272,0.000213,0.000066,0.001017,0.000128,0.000039,0.000637,0.000189,0.000058,0.000915,0.000906,0.000304,0.003973,0.002547,0.000909,0.010440,0.003417,0.001238,0.013773,0.002694,0.000963,0.011024,0.003067,0.001106,0.012424,0.001955,0.000686,0.008163,0.001390,0.000479,0.005918,0.000782,0.000260,0.003458,3.525984,2.154816,1.445213,1.905984,5.219424,10.521792,12.489120,10.682496,11.887776,8.652096,7.064928,4.735584,10153.700000,25400000.000000
123.8625,9.7125,7.646563,3.791877,21.906092,0.626258,0.306788,1.816420,0.336937,0.160181,1.009780,0.244722,0.113537,0.753212,0.097497,0.042968,0.317387,0.234719,0.108634,0.724334,0.458342,0.220929,1.353062,1.249332,0.636976,3.468902,0.863669,0.431035,2.454660,0.983525,0.495497,2.766711,1.155559,0.586511,3.224388,0.690723,0.340938,1.986914,0.705281,0.347884,2.030322,2.019254,1.436400,1.088726,0.607478,1.059264,1.680480,3.179520,2.494368,2.776032,3.020544,2.200522,2.183328,1930960.000000,357900000.000000
79.9625,9.704166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,943892.000000,64300000.000000
106.5708333,9.695833333,0.300055,0.126949,1.023469,0.000698,0.000231,0.003113,0.000415,0.000134,0.001901,0.000215,0.000066,0.001032,0.000300,0.000095,0.001409,0.012718,0.004972,0.047183,0.020327,0.008181,0.073062,0.036438,0.015141,0.126490,0.024677,0.010025,0.087797,0.060765,0.026057,0.203809,0.099271,0.043712,0.323462,0.040705,0.017055,0.140028,0.003525,0.001280,0.014184,0.166708,0.126663,0.076809,0.097804,1.123200,1.562112,2.243808,1.736640,3.208896,4.336416,2.465856,0.483236,267891.000000,51600000.000000
125.5958333,9.695833333,0.221942,0.093379,0.763538,0.107058,0.047348,0.347176,0.038985,0.016359,0.133892,0.012603,0.004925,0.046786,0.003384,0.001228,0.013621,0.002003,0.000703,0.008350,0.001739,0.000607,0.007299,0.002234,0.000790,0.009252,0.002382,0.000845,0.009823,0.002721,0.000975,0.011104,0.004261,0.001564,0.016940,0.017944,0.007170,0.065006,0.026629,0.010866,0.094288,10.825920,5.958144,2.652480,1.141777,0.791512,0.736992,0.850609,0.887070,0.989280,1.300320,3.418848,4.337280,112768.000000,30500000.000000
118.7041667,9.6875,0.046565,0.017198,0.184005,0.002787,0.000998,0.011382,0.001099,0.000375,0.004730,0.000664,0.000219,0.002969,0.000902,0.000303,0.003946,0.002678,0.000957,0.010964,0.005582,0.002085,0.021772,0.007524,0.002854,0.028856,0.005263,0.001955,0.020645,0.006571,0.002477,0.025365,0.004268,0.001566,0.016964,0.005481,0.002045,0.021399,0.003746,0.001364,0.015013,4.274208,2.478816,1.664756,2.079648,4.163616,6.894720,8.210592,6.491232,7.674912,5.655744,6.811776,5.190912,25952.600000,27100000.000000
124.4041667,9.679166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128032.000000,55900000.000000
123.1541667,9.670833333,0.431747,0.182054,1.477001,0.022520,0.009100,0.080589,0.008892,0.003425,0.033528,0.005028,0.001863,0.019780,0.008775,0.003364,0.033259,0.027197,0.011111,0.096173,0.052920,0.022512,0.179053,0.093606,0.041078,0.306139,0.037545,0.015628,0.130088,0.033344,0.013810,0.116160,0.063665,0.027322,0.213350,0.053875,0.022942,0.182080,0.024379,0.009897,0.086805,2.485728,1.442794,0.927590,1.366848,2.814048,4.453920,6.341760,3.478464,3.287520,4.922208,4.506624,2.618784,176240.000000,47400000.000000
78.97083333,9.6625,0.037400,0.014420,0.141700,0.001197,0.000408,0.005157,0.000363,0.000116,0.001676,0.000925,0.000311,0.004051,0.000904,0.000304,0.003957,0.000385,0.000123,0.001783,0.000219,0.000068,0.001046,0.000193,0.000059,0.000933,0.000256,0.000080,0.001213,0.000454,0.000147,0.002076,0.003801,0.001386,0.015221,0.021942,0.008871,0.078488,0.006759,0.002548,0.026098,0.601724,0.293691,0.507946,0.511315,0.285552,0.200992,0.181267,0.217987,0.325123,1.285977,4.160160,1.877386,105777.000000,115100000.000000
80.07916667,9.654166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10957700.000000,492600000.000000
98.52083333,9.654166667,0.099422,0.039318,0.364887,0.000048,0.000014,0.000253,0.000003,0.000001,0.000021,0.000788,0.000262,0.003484,0.000348,0.000111,0.001617,0.003939,0.001439,0.015738,0.015783,0.006260,0.057642,0.013135,0.005145,0.048632,0.015080,0.005954,0.055348,0.025811,0.010533,0.091384,0.018969,0.007590,0.068621,0.004688,0.001733,0.018487,0.000830,0.000277,0.003660,0.148868,0.027864,0.936576,0.559268,2.698272,6.866208,5.955552,6.521472,9.487584,7.583328,3.091392,0.969580,51606.800000,37200000.000000
99.17083333,9.654166667,0.318478,0.132356,1.107844,0.014894,0.005876,0.054709,0.005199,0.001941,0.020279,0.029526,0.012120,0.103868,0.015925,0.006319,0.058128,0.016100,0.006381,0.058848,0.018378,0.007354,0.066477,0.016453,0.006529,0.060058,0.009267,0.003557,0.035076,0.019572,0.007860,0.070518,0.042419,0.017781,0.145844,0.094804,0.041714,0.309166,0.035941,0.014922,0.124872,1.956528,1.047255,3.068064,2.089065,2.059258,2.295389,2.088893,1.432253,2.392416,3.893184,6.749568,3.491337,170620.000000,111700000.000000
122.4541667,9.654166667,0.084709,0.033054,0.315604,0.000767,0.000255,0.003397,0.000287,0.000091,0.001345,0.000297,0.000094,0.001398,0.000782,0.000261,0.003452,0.003816,0.001392,0.015277,0.006332,0.002382,0.024500,0.019933,0.007998,0.071882,0.014952,0.005901,0.054910,0.018417,0.007370,0.066609,0.012801,0.005006,0.047472,0.004834,0.001790,0.019025,0.001491,0.000515,0.006336,1.353458,0.758939,0.725934,1.400544,3.887136,5.540832,11.524032,9.539424,11.178432,8.613216,4.639680,2.096064,35084.000000,22900000.000000
76.42083333,9.645833333,101.595353,60.538049,238.345910,0.010699,0.004141,0.040129,0.002202,0.000782,0.009069,0.087756,0.038367,0.288179,0.090452,0.039691,0.295852,0.620560,0.303836,1.800934,12.863641,7.520536,30.760844,35.718930,22.112171,80.243617,13.979627,8.196860,33.323212,16.636264,9.872009,39.141150,13.651447,7.993436,32.589805,7.480734,4.238407,18.511946,0.453042,0.217813,1.341174,0.057836,0.021876,0.230688,0.240451,0.834624,6.257088,11.983680,6.467904,7.409664,6.367680,4.381344,0.678672,4643700.000000,1801700000.000000
