"","median_beta_full","median_beta_model1","median_beta_model2","median_p_full","median_p_model1","median_p_model2","proportion_sig_full","proportion_sig_model1","proportion_sig_model2"
"201",0.0102120717933145,0.159287408516042,-0.0231146511146896,0.212655604288964,0.00636891179764316,0.634515742332639,0.295230263157895,1,0
"202",0.0464167160611758,0.190428031855221,0.0301182537223898,0.265154378710311,0.000921914445503555,0.523840787126061,0.261513157894737,1,0
"203",-0.0303674887079332,0.119258380860007,-0.0678231252492394,0.217917313668046,0.0375045038185653,0.147623243331637,0.251644736842105,0.5,0
"204",-0.0568513803758806,0.0795685201355187,-0.0617372577248279,0.146686955777498,0.227492086527065,0.221061809441081,0.355263157894737,0.166666666666667,0
"205",-0.0291291643072569,0.114508796135546,-0.0602055967683648,0.199388579077098,0.0529133972163773,0.234641793662102,0.220394736842105,0.5,0
"206",-0.0361483787047426,0.086783608296154,-0.0318751100769849,0.222389376810508,0.146209188579345,0.509832768206365,0.197368421052632,0.166666666666667,0
"207",0.0234808395831758,0.133647676337458,-0.0050136149871981,0.276991625789909,0.0203409061582194,0.906843408545909,0.207236842105263,1,0
"208",0.0165315741309438,0.188954305620805,-0.0240689915479465,0.203409381212083,0.001321486302343,0.631264710588362,0.285361842105263,1,0
"209",0.00696157037788579,0.172798539725049,0.0289660758480524,0.38737379155301,0.00302207034131296,0.56601422185379,0.216282894736842,1,0
"210",0.0290489430011106,0.228722347502524,0.047771734150332,0.120658995386421,0.000252478978546099,0.356354982778236,0.369243421052632,1,0
"211",0.032736583621968,0.148158537205482,0.0144512236346971,0.245614281123798,0.0139435099299225,0.765135519586376,0.214638157894737,1,0
"212",0.0146565097639458,0.134286381236859,0.0140628268276803,0.322025931880473,0.0210501472415558,0.765758281777241,0.178453947368421,1,0
"213",-0.0554374607329735,0.0647292083670162,-0.0905094931610948,0.212895661108158,0.283474940009709,0.0588442489460632,0.245065789473684,0,0.333333333333333
"214",-0.00945917863070313,0.0871166561450458,-0.0724120634882263,0.279011686738819,0.143329509310013,0.153933010987304,0.222039473684211,0,0
"215",0.0537143717548111,0.191057980669552,0.044626207339117,0.254765796705128,0.00128034449296869,0.351825680252882,0.296052631578947,1,0
"216",0.0502263769615834,0.171347902618119,0.0526754325481872,0.293597409100254,0.00411375835609435,0.27220369132224,0.258223684210526,1,0
"217",0.0288961310601709,0.138777197661071,-0.0226382263863591,0.274221921227202,0.0170665671395455,0.661415342797661,0.231085526315789,0.666666666666667,0
"218",-0.0115734166085988,0.0722482123029673,-0.0326566147591276,0.416072949131893,0.221419729351248,0.474277810418763,0.142269736842105,0,0
"219",-0.0324057725617739,0.103023360193327,-0.0617217407147213,0.250325048057786,0.0695486198592573,0.198041796223662,0.231085526315789,0,0
"220",0.0402047446479439,0.200417934158168,0.0271407733492222,0.275602726136291,0.000559324811366113,0.571316117014987,0.253289473684211,1,0
"221",-0.0045978238273362,0.0643249321847124,-0.0903988697292214,0.27818802662511,0.281453183862293,0.0820469628872133,0.222039473684211,0,0.333333333333333
"222",-0.00116794871611274,0.0984746424643276,-0.0222366632408152,0.363595490496467,0.103172802199554,0.649161850832341,0.0888157894736842,0.333333333333333,0
"223",-0.00428882187436064,0.122410170826996,-0.0222149815690545,0.273323214867963,0.0479936031129171,0.646605825032101,0.217927631578947,0.5,0
"224",0.0221754145298402,0.0967473986339939,0.00455312477340358,0.441397528604375,0.0561874432792899,0.870732986502442,0.104440789473684,0.5,0
"225",-0.0517035613391339,-0.0098534011807336,-0.122066115572447,0.221801953773148,0.858806172754922,0.00574448382800545,0.314967105263158,0,1
"226",0.064274761195376,0.211917309052694,-0.00303899866650395,0.101844763734115,0.000182378818502762,0.649621061689374,0.400493421052632,1,0
"227",0.0291990792872671,0.154461355691679,0.0301429118616346,0.314813939366813,0.00797485931339368,0.551467153007626,0.198190789473684,1,0
"228",-0.00980817545567346,0.172391296721841,-0.0908676852944884,0.0618536108506326,0.00219732562572127,0.0392329862945709,0.463815789473684,1,0.666666666666667
"229",0.0347920272475941,0.162804299360349,0.038145614354511,0.372916776364857,0.00328507363450227,0.415322333442117,0.194078947368421,1,0
"230",0.0114186392061757,0.233209512135306,-0.00582519540728144,0.188685389780935,0.000132517247498553,0.809930413113202,0.291940789473684,1,0
"231",-0.0127428203219009,0.0956127167132094,-0.0574765236111444,0.362490933198995,0.0952121983412167,0.230922505958154,0.175164473684211,0.166666666666667,0
"232",0.0206370759523601,0.103739067247123,-0.0746254296459504,0.175099602114021,0.0846707583617273,0.122460917589055,0.273848684210526,0.166666666666667,0.166666666666667
"233",-0.0694825802475736,-0.0152237613029069,-0.158405758862189,0.167048629823605,0.801265677076629,0.00126344598643166,0.354440789473684,0,1
"234",0.0131060617781613,0.128791344346119,-0.0415630484651728,0.235144061687795,0.0228466489131528,0.366839352457243,0.280427631578947,0.666666666666667,0
"235",-0.0204254817585479,0.101042319994348,-0.0988988292842192,0.143630735300823,0.0808790786621797,0.0297787612013301,0.319078947368421,0.333333333333333,0.666666666666667
"236",0.0139919361498557,0.0871683434279848,-0.0388181324200721,0.207436981091616,0.12927541698415,0.427468130047372,0.268914473684211,0,0
"237",0.0287375532188789,0.128758609529777,-0.0651379095202457,0.145839344742644,0.0288185768290055,0.191045633541685,0.321546052631579,0.833333333333333,0
"238",-0.032951694666689,0.133387293044163,-0.0408347865968843,0.0833390629892602,0.0503587530588346,0.442947560140179,0.438322368421053,0.5,0
"239",-0.0280136654172753,0.0448510117484973,-0.0349282802950174,0.38811071762714,0.445382248960559,0.473187228794404,0.203125,0,0
"240",-0.00318768547286233,0.156691395429365,-0.000516819571984145,0.371581230629516,0.00921203855761645,0.816487861597615,0.174342105263158,1,0
"241",0.00983896515702766,0.0977476858155956,-0.0266818882230137,0.321317765069668,0.0825825806718033,0.555785068740567,0.173519736842105,0.166666666666667,0
"242",0.00893605327620166,0.140236072913797,0.00471754881943621,0.267830687557793,0.013499565719571,0.746539614371843,0.216282894736842,1,0
"243",0.0444840850921969,0.211933236154508,0.0196725678605656,0.199537551318289,0.000295869342478771,0.658922954652738,0.274671052631579,1,0
"244",-0.00333736126884497,0.161151794824618,-0.0350674847925508,0.171480227038545,0.00412280102235011,0.451797393437339,0.324835526315789,1,0
"245",0.0010691995831437,0.120641815847652,-0.0543911677392719,0.134847030507217,0.0411655784119872,0.200661498344039,0.350328947368421,0.5,0.166666666666667
"246",-0.0463131495511672,0.0494469505033603,-0.107853435678983,0.209103844045169,0.385991992988332,0.0166959994026759,0.310855263157895,0,0.833333333333333
"247",-0.0262272714582718,0.0860327785435142,-0.0937234307272706,0.203463367656983,0.145940299271295,0.0511717621851426,0.188322368421053,0.333333333333333,0.333333333333333
"248",-0.0133363378241332,0.129158365187162,-0.082827694694018,0.164023747175828,0.0180909482945322,0.063610386278649,0.271381578947368,0.833333333333333,0.333333333333333
"249",-0.00547242848834437,0.126385213751451,-0.0510512444479227,0.248141651191231,0.0259678521859022,0.266421245801613,0.314144736842105,1,0
"250",0.0727633373722228,0.191743470089741,0.0444770011121398,0.127916100520875,0.00154648977752234,0.358786415404464,0.388157894736842,1,0
"251",0.0234683893005691,0.152542296785875,-0.0621773203436424,0.171227386944856,0.00809539583115024,0.21518112866753,0.338815789473684,1,0
"252",0.0533834765339604,0.245422067992599,0.0421979995787576,0.212097879903966,1.69271332004787e-05,0.415507344693045,0.321546052631579,1,0
"253",-0.0239392814526157,0.104245641446741,-0.0535546976610942,0.203699195409404,0.0831678625617483,0.319694557498891,0.211348684210526,0.5,0
"254",0.00795340136548506,0.14254515844106,-0.00747765916186122,0.323728975857284,0.0149403900750857,0.819828175868562,0.222039473684211,1,0
"255",0.0609201992854671,0.204952424312577,0.0347098693077074,0.236612156336155,0.00033658347612102,0.461778525998899,0.304276315789474,1,0
"256",-0.0662760047000625,-0.0198344455529039,-0.134883435152195,0.230058505130078,0.736011943475343,0.00429520093042133,0.305921052631579,0,1
"257",-0.00480309575242276,0.0744336776376942,-0.0781507879911305,0.298849800539951,0.205823873275179,0.101371466167019,0.222861842105263,0,0.5
"258",0.0172272521627526,0.183960224359669,0.043041750509117,0.210265515907516,0.00201593019497516,0.388374173709228,0.263980263157895,1,0
"259",0.0296859713029775,0.194684006461929,0.024807282102406,0.267138718255808,0.00137558308765705,0.632460416578947,0.250822368421053,1,0
"260",0.0146539215761846,0.0929192419967696,-0.0567620772920834,0.287419403037365,0.128256211791097,0.246974639581101,0.216282894736842,0,0
"261",0.00711343773100388,0.138822642548025,-0.0110189693727229,0.292066821227604,0.014511592171762,0.802294365136658,0.163651315789474,1,0
"262",0.0542582276822453,0.187126211144119,0.000787981215442206,0.186926390985582,0.00221004792595429,0.769362765204193,0.310855263157895,1,0
"263",-0.00114591790687612,0.131362777894222,-0.0439202279341485,0.335042701665819,0.0296217256649414,0.37117424899331,0.166118421052632,0.666666666666667,0
"264",-0.00506630690159936,0.155263464038635,-0.0506226819432027,0.175642627508283,0.0111876492558497,0.326822704036886,0.313322368421053,0.666666666666667,0
"265",0.0470598019117012,0.17444377954923,-0.044453774255686,0.161745663917576,0.00228753378516714,0.332824869908935,0.324835526315789,1,0
"266",0.0239222404468586,0.154380672116523,-0.0384535940615788,0.220654986126411,0.00843306813820045,0.401788437987405,0.245065789473684,1,0
"267",0.0208970711533995,0.183367740153298,0.0249958441265852,0.242233377012514,0.00126772794495283,0.636482309702373,0.226151315789474,1,0
"268",0.00421130588097263,0.152200228229123,-0.0129327322501032,0.283168159288157,0.00886924295078595,0.783242989473931,0.240131578947368,1,0
"269",-0.00997890072038151,0.0541014147576716,-0.0644202158290227,0.420583767365175,0.339488156134468,0.189087937243485,0.100328947368421,0,0
"270",0.0340156073352446,0.157049535678274,-0.00229116269476518,0.292948003241529,0.00350038571315512,0.946822296837716,0.265625,1,0
"271",-0.0121293380849972,0.115554366913676,-0.0509528109615005,0.279790996900315,0.0463458929134915,0.293284928590808,0.188322368421053,0.666666666666667,0
"272",0.0432308726616114,0.212353151959487,0.0230832367922179,0.263287162749424,0.0004512638648971,0.640299807860173,0.228618421052632,1,0
"273",0.038122030687508,0.273438799114844,0.0265783704138496,0.158889385921484,8.23395919918034e-06,0.565697205542472,0.382401315789474,1,0
"274",-0.038615567851888,0.101111682677496,-0.116548868600613,0.110410590686093,0.0778820902251519,0.0315486510813655,0.408717105263158,0.5,0.5
"275",-0.0205203389881902,0.147099054658705,-0.0655931545963856,0.151472514759944,0.013344272230247,0.161115583451175,0.276315789473684,1,0
"276",-0.0254393107808607,0.141609192905632,-0.0513838810188025,0.219949383216244,0.0252286245286914,0.270546301894488,0.243421052631579,1,0
"277",-0.0240791159745884,0.0779695561383657,-0.082600925327491,0.280377664552862,0.188919468585959,0.0889363154808795,0.208881578947368,0,0
"278",0.000224665349335766,0.176907106269901,-0.032581024853868,0.17483319836887,0.00228407684472407,0.498861984380831,0.320723684210526,1,0
"279",0.00281593292379814,0.116847177227271,-0.0606092947648013,0.240966888620221,0.0428343818603523,0.194339036204923,0.222861842105263,0.666666666666667,0
"280",-0.0232600761053305,0.10038458390001,-0.0354087627569595,0.34859985999417,0.104405388248847,0.491041541754661,0.208059210526316,0.166666666666667,0
"281",0.0184902783386021,0.140971331442009,-0.00993964963227448,0.338152281026876,0.0120013844559445,0.835500742750819,0.142269736842105,1,0
"282",0.0178099557300359,0.173635785316524,-0.0144337796638929,0.240966221978741,0.00284964952871057,0.770868129068939,0.231907894736842,1,0
"283",-0.0038388120173531,0.130582985462251,-0.0186596702617511,0.244979655668484,0.0249102110691847,0.620965772253539,0.197368421052632,0.666666666666667,0
"284",-0.0446338112394282,0.0405399604445392,-0.106363057039529,0.222434325332042,0.486862213965644,0.0311436140799346,0.255756578947368,0,1
"285",-0.0465523327455702,0.0645813631419209,-0.0935754208517894,0.236226419259344,0.277374835768199,0.0655151194068532,0.208881578947368,0,0.333333333333333
"286",0.00288409522651304,0.082440931613719,-0.0893691624404241,0.294762889207371,0.187537636575356,0.0793971398155467,0.203947368421053,0,0.5
"287",0.0040221909292349,0.141955201112985,-0.0302508917940377,0.195732015016113,0.0120308539561797,0.542608582701703,0.242598684210526,1,0
"288",0.0453140577429344,0.192132699682952,0.0226123640335271,0.199008671973752,0.00113210093243919,0.644698960104352,0.310032894736842,1,0
"289",-0.00720859174782842,0.0772949139510336,-0.0363573748138706,0.384543083455512,0.188289868887991,0.462804631499996,0.120065789473684,0,0
"290",0.0382011387976251,0.236777849555375,0.0238643960270357,0.0886022708325263,0.000101158480122267,0.626629443015668,0.425164473684211,1,0
"291",0.0521515962191708,0.228529057642683,0.0514038579981838,0.155782040331238,0.000187254522761326,0.298178993634941,0.266447368421053,1,0
"292",-0.00863518624237686,0.0742923227176853,-0.0623612677236728,0.181623561694435,0.178180036733381,0.17155427004911,0.217105263157895,0,0
"293",0.00672280055504302,0.0989025886694513,-0.0495736991645904,0.258240326742518,0.101160125132583,0.318879567916612,0.240131578947368,0.333333333333333,0
"294",-0.0454158787120109,0.112900786473804,-0.0392027300762379,0.189643425011705,0.0354306877399248,0.396676216817291,0.289473684210526,0.666666666666667,0
"295",0.0406948946331673,0.255938596847488,0.0273036248437786,0.137289918729538,1.1913671462544e-05,0.584788902286332,0.358552631578947,1,0
"296",0.0586627422458937,0.168297416353855,0.0109188590263363,0.140311195109144,0.00553302654765618,0.757748149224908,0.342105263157895,1,0
"297",-0.00439543033873958,0.136467348731424,-0.0205648653041586,0.30184947455432,0.0244698482121654,0.678461150962735,0.250822368421053,1,0
"298",0.00981141747916267,0.145899852552513,-0.0811256834301839,0.103668112601881,0.014158459765221,0.0865168535179578,0.370065789473684,1,0.166666666666667
"299",0.0782328246589246,0.224668854168966,0.0790462799891293,0.128118944991657,6.9025312629157e-05,0.0907950284324708,0.367598684210526,1,0.166666666666667
"300",-0.0172119470639992,0.0467058335793801,-0.129502000415158,0.200654683315204,0.427542079648916,0.00546612428822418,0.265625,0,1
"301",-0.0157505533979885,0.102977112893453,-0.0697300798975855,0.248326764623797,0.0740089672640789,0.157530307034178,0.167763157894737,0.5,0
"302",0.0296741779475387,0.146822027382774,-0.0163188669433048,0.21927305487658,0.010987312794051,0.71008126355035,0.288651315789474,1,0
"303",0.0253212048823825,0.136846175861564,-0.014889932805422,0.249906705489106,0.0237576807894318,0.765452508780976,0.213815789473684,1,0
"304",-0.0492886579991353,0.0254827161880071,-0.0902494561053938,0.277254635982448,0.661385584572292,0.0699282301057194,0.230263157894737,0,0.5
"305",0.061011174850583,0.156250166190224,0.0292752481861253,0.187230899013722,0.00922861920510243,0.544873760078149,0.314144736842105,1,0
"306",-0.0196154467237941,0.146091662260795,-0.0335141608568221,0.143247246101809,0.018227521677023,0.51927460576695,0.380756578947368,1,0
"307",-0.0122157174267826,0.115930922702089,-0.0391487239806374,0.183343392604471,0.0589293164806776,0.452615080716699,0.280427631578947,0.5,0
"308",-0.084681474388319,0.0418063655150434,-0.143686565155546,0.0710055365938539,0.5338352873587,0.00692029021477758,0.454769736842105,0,1
"309",0.0601883372565323,0.150969698641603,-0.0132344761563997,0.162582779463957,0.0114967770033866,0.534898030102056,0.379111842105263,1,0
"310",0.0513244060095666,0.130150297485452,0.0329007931057923,0.285186654120613,0.0194567174139007,0.511621427972404,0.173519736842105,0.833333333333333,0
"311",0.0302011646269208,0.234109084905988,-0.00584003920357877,0.137279930005242,5.62611603994099e-05,0.900357008826931,0.368421052631579,1,0
"312",0.0252431400324189,0.159748785223321,-0.00729655607481408,0.294565543283509,0.0060165491085056,0.883785934403586,0.211348684210526,1,0
"313",0.0400817633554135,0.137765413656383,-0.0293438398605232,0.210491249202595,0.0242249069337412,0.56710649230076,0.28125,1,0
"314",-0.0333329338555005,0.0149626806254384,-0.144078976883262,0.306457790054656,0.814225643116853,0.00798077291044205,0.306743421052632,0,1
"315",0.0110053865975595,0.100800295280163,-0.0342833033635233,0.307875630691843,0.0784476922061865,0.488244477114307,0.147203947368421,0,0
"316",0.0652320507366948,0.255493083178285,0.0153214336406504,0.126019325773756,1.80608681620426e-05,0.74463977128061,0.382401315789474,1,0
"317",0.0380900528895537,0.102376090911985,-0.0376253777979546,0.142934009916638,0.0940790903379679,0.470379651254962,0.342105263157895,0.333333333333333,0
"318",-0.0594721068808617,0.0627357697902051,-0.0893164716641365,0.139708140090003,0.283627838226343,0.0584583843083139,0.345394736842105,0,0.333333333333333
"319",-0.0107451085031803,0.113588953002995,-0.0360955395892241,0.374791936432842,0.0420713983898342,0.408041728850168,0.189144736842105,0.666666666666667,0
"320",-0.046784149466753,0.0703751374934597,-0.0774711628810916,0.22034814308687,0.203416829150377,0.0841804614352747,0.277138157894737,0,0.166666666666667
"321",-0.0151487689080549,0.108450147633564,-0.0657800059474831,0.267501245609944,0.0677565680434859,0.199892828641728,0.219572368421053,0,0.333333333333333
"322",0.0213616839311717,0.10100507897358,-0.0101791383204728,0.299582786764031,0.0790979784956775,0.83324683936364,0.121710526315789,0.333333333333333,0
"323",-0.0162068858923189,0.103605452681624,-0.103029852412031,0.182943229787342,0.0704973586059131,0.0285314203590065,0.275493421052632,0,1
"324",-0.00247001389186346,0.12593505166243,-0.0249946999871554,0.343229192104058,0.0328404675943197,0.592748430309632,0.228618421052632,0.666666666666667,0
"325",0.0231558750288019,0.150153362152993,-0.0240527130251318,0.275907055310776,0.0079903482713575,0.586193713122297,0.168585526315789,1,0
"326",-0.0333981477981525,0.062277817734986,-0.0716381089788016,0.364973886796387,0.304829015579795,0.142044055702604,0.152960526315789,0,0
"327",0.0140642256306557,0.122889743989214,-0.0274814831282635,0.332789675982986,0.0251181291503453,0.559739689175138,0.143092105263158,1,0
"328",0.00676246336975791,0.152955585711098,-0.045763325044418,0.288448761487088,0.0081934420518962,0.365501725821339,0.245888157894737,1,0
"329",-0.0433096026358255,0.0932864069817382,-0.0828637161382275,0.143289962367622,0.124602718946723,0.104715037373513,0.359375,0.5,0.5
"330",-0.00936281787036876,0.0861216068165237,-0.0754800941424152,0.263931550244137,0.169900629666729,0.149269449781307,0.254111842105263,0,0
"331",0.00836485190436687,0.111123903509626,-0.0311105464536028,0.217450453920883,0.0620360409150921,0.55085175233695,0.292763157894737,0.333333333333333,0
"332",0.0349107765796394,0.127023942900939,0.00242934203925711,0.283817734637676,0.0316765494854557,0.850887853011984,0.198190789473684,0.833333333333333,0
"333",-0.0144060742705911,0.0962982854970073,-0.053176921160142,0.250324515999071,0.107432107336334,0.27291702539589,0.228618421052632,0.333333333333333,0
"334",-0.0154995910549717,0.137335931542567,-0.0916435651066768,0.159128931962472,0.0194397340367163,0.0601550135580214,0.299342105263158,1,0.166666666666667
"335",0.00603431151618489,0.139811897025,-0.0403947908130831,0.22728560328436,0.0152985846770086,0.375802312489055,0.205592105263158,1,0
"336",-0.00314641962929593,0.127483879086818,-0.0411135207510301,0.303392189300326,0.0240374428101369,0.355730057062088,0.193256578947368,0.833333333333333,0
"337",0.0411276335758832,0.160075730230674,0.0451595095086844,0.351258073610412,0.00465572914862156,0.319715400733301,0.148026315789474,1,0
"338",0.00103506452382642,0.160815371080742,-0.0353515276644803,0.215605272544197,0.0063711175208821,0.474787159949411,0.319901315789474,1,0
"339",-0.00656662584063325,0.0689095384680553,-0.0436679887658507,0.316667389118331,0.242422249286777,0.338908499687914,0.223684210526316,0,0
"340",-0.0355651440701545,0.0633185892801717,-0.0707772740364452,0.287445519604103,0.256065106617684,0.116270856517734,0.234375,0,0.166666666666667
"341",0.0139340487977364,0.210011379046912,-0.00954904933189859,0.171336434506038,0.000381007557933021,0.842438031934166,0.339638157894737,1,0
"342",-0.0125407477431487,0.0944063914323717,-0.0882051902394402,0.167516316724919,0.0787246983166958,0.0481432962142683,0.236019736842105,0,0.5
"343",-0.00390944124445948,0.109487587539385,-0.0322847745175057,0.313019132353747,0.0545905245137741,0.474081029565548,0.162828947368421,0.5,0
"344",0.00347671873294993,0.114058053845301,-0.00288898871635999,0.372279191741051,0.0607968304365527,0.922287962541578,0.117598684210526,0.333333333333333,0
"345",0.01247501767256,0.104093276136221,0.0127853569487148,0.329833735426382,0.0722297251393156,0.783518852843731,0.171875,0.333333333333333,0
"346",0.0200124228964829,0.137299829220055,-0.0281318983734516,0.219032544306054,0.0130636889073904,0.542099399525358,0.252467105263158,1,0
"347",-0.0459821036945875,0.0934070199081204,-0.08964173398893,0.212500953343647,0.124387003384908,0.101870620441006,0.192434210526316,0.166666666666667,0
"348",0.0407324075206559,0.125134797120575,-0.0294540714574617,0.161522128770128,0.0264057573315785,0.5419486780785,0.342105263157895,0.666666666666667,0
"349",0.0273470936658976,0.188793226283802,-0.0415679676556993,0.204099432981515,0.00200297716916191,0.399292169565395,0.323190789473684,1,0
"350",-0.048793159390596,0.128042050338415,-0.0845514922075414,0.11400103792237,0.0342044331934625,0.0934287093074058,0.390625,0.5,0.5
"351",0.0196692664942452,0.114786174308717,-0.0358582992175111,0.356714267178848,0.051500770503208,0.474496453525022,0.176809210526316,0.5,0
"352",0.0434465915830845,0.181086944963081,-0.00180903766120356,0.164859666516793,0.00194329906962698,0.792582603146619,0.362664473684211,1,0
"353",0.0380174778605039,0.139114579149616,0.000220772403779934,0.241267218752972,0.0140952603358556,0.726951510803805,0.210526315789474,1,0
"354",0.0527283921727595,0.194027554650979,0.0254031501362377,0.233600093632704,0.000525089413458227,0.61445408346063,0.258223684210526,1,0
"355",0.0136133845507503,0.112733324365182,-0.00166479272331045,0.399926295274893,0.0507178400717472,0.910509996204194,0.135690789473684,0.5,0
"356",0.0162589595806106,0.18715949430128,-0.00853459081449432,0.278726645702892,0.000935225183034015,0.861167394896134,0.260690789473684,1,0
"357",-0.0699527791318759,-0.00678603186555389,-0.163046341959568,0.193628087452323,0.742988128739779,0.0011333261189195,0.337993421052632,0,1
"358",0.0304384675702844,0.186536662064873,0.0111111282107182,0.242445556077274,0.00185260335020899,0.828419677624236,0.236842105263158,1,0
"359",0.0087592080537392,0.0952290877647098,-0.0836700345575863,0.158992749005121,0.102459126443027,0.0849868708630258,0.294407894736842,0.333333333333333,0.333333333333333
"360",-0.0531067502174692,0.0299455090292555,-0.109932396376781,0.184595865411911,0.601230905417143,0.0173410870490028,0.333881578947368,0,0.833333333333333
"361",-0.0111962469188754,0.0706965945934581,-0.0200959853422302,0.377777502819222,0.221866289349487,0.662623781487855,0.164473684210526,0,0
"362",-0.011882848399708,0.0900003691599972,-0.02866203476094,0.38794125764256,0.115405206606708,0.549073210159105,0.190789473684211,0,0
"363",-0.0304050811966439,0.0865305014906408,-0.125871811692579,0.139571403046077,0.134122625684716,0.00756442787463618,0.345394736842105,0,1
"364",0.0307130257983638,0.147237840211108,-0.0158776305726884,0.259258764622213,0.0155038828492483,0.761562160885438,0.264802631578947,1,0
"365",-0.00459693021442588,0.117209284668471,-0.0211318825677416,0.304989363718649,0.0476063081635698,0.661824405834078,0.181743421052632,0.5,0
"366",0.0232245403890176,0.16677388459914,-0.00537550770361188,0.248195980992738,0.00579972622895521,0.912350814004734,0.294407894736842,1,0
"367",0.0255584385364739,0.222354485073674,-0.00325375920380907,0.185390914579907,0.000418390159018015,0.801751823892908,0.328125,1,0
"368",0.0213193284138228,0.170317697181706,-0.0220947243825307,0.263742201297976,0.00204646488062183,0.647761119499519,0.304276315789474,1,0
"369",0.00456187791763421,0.126535815515292,-0.0469834482489415,0.232034158041722,0.0243724830287128,0.319426640363769,0.226151315789474,1,0
"370",-0.000499508625120347,0.134808480513336,-0.00179206461796181,0.348368091171728,0.0292528756723247,0.82294157469261,0.194901315789474,0.666666666666667,0
"371",-0.0163128838503642,0.0832988579377024,-0.0882348868306075,0.255992451884916,0.155207537994063,0.0733015617762035,0.249177631578947,0.166666666666667,0
"372",-0.00283224312053068,0.0954170758708562,-0.053841637035555,0.29525798008382,0.079419393525705,0.232407667162946,0.256578947368421,0.166666666666667,0
"373",0.0376879301304488,0.115593435055598,-0.0197288829787938,0.191188443177137,0.0565210563047766,0.599277745821901,0.295230263157895,0.5,0
"374",-0.0187979508621447,0.0963035162810416,-0.0684830676836574,0.215074053855246,0.0874887799448372,0.143579730276013,0.1875,0,0
"375",0.105727554564737,0.282005511823475,0.116149247344153,0.0451311669086779,8.47742526215913e-07,0.0225893330616337,0.516447368421053,1,0.833333333333333
"376",0.00123724871693488,0.101076942300076,-0.0591888300544502,0.253101923435917,0.0898769575360021,0.235857408108669,0.233552631578947,0.166666666666667,0
"377",0.0462677303594298,0.220205139352034,0.0349458509755566,0.21845300401211,0.000121924392939102,0.453706682921009,0.258223684210526,1,0
"378",0.00502729820216969,0.106052727886274,-0.0516377891829608,0.299006224068384,0.0729627206524245,0.288966281193718,0.210526315789474,0,0
"379",0.0308283887359427,0.193495734865685,0.0241621110039744,0.245818562928435,0.000887444679731797,0.627967774880193,0.273848684210526,1,0
"380",0.0417626889165026,0.203068366614936,-0.0162399240618427,0.137327287228724,0.00081935389458328,0.749488338879688,0.372532894736842,1,0
"381",-0.00788502359864639,0.159135979967923,-0.0120077951598385,0.251771076962479,0.0058723834968357,0.795035220429328,0.268092105263158,1,0
"382",-0.0173041097680089,0.0916252036392771,-0.0722829639514433,0.272434734155225,0.139018885045632,0.147991649790428,0.226973684210526,0,0
"383",0.00650278212440437,0.160597322794617,0.000949483678090443,0.286386247677184,0.00518283374290294,0.927677726910648,0.250822368421053,1,0
"384",-0.0268473218048469,0.103388696264831,-0.0376534029493628,0.306718223397229,0.110622862179304,0.428120408528892,0.234375,0.5,0
"385",0.00928310107491335,0.14710224857889,-0.0260102530400599,0.270770577727234,0.0153442232737222,0.60854064896893,0.259046052631579,1,0
"386",0.0126284403227576,0.143651124174613,-0.0136643028815264,0.256141951944177,0.00715100256140518,0.762630669135792,0.238486842105263,1,0
"387",-0.0280888754609992,0.127443350999431,-0.0608925931375961,0.244942724718543,0.0414544169152952,0.171560102438352,0.226151315789474,0.833333333333333,0
"388",0.0280475791252281,0.191543803019093,-0.00938932643243477,0.356266654982288,0.000824371966829064,0.845371644727896,0.277960526315789,1,0
"389",-0.00219801620573815,0.17214771698785,-0.0510980469245992,0.211067629235604,0.0047365197441391,0.299003903782823,0.302631578947368,1,0
"390",0.0325257694198182,0.166100602729801,0.00651971128845005,0.203631873786689,0.00659988317396699,0.792315198060184,0.262335526315789,1,0
"391",0.0056367803296029,0.125313268348586,-0.0596183715062855,0.187186556042258,0.0232098282218963,0.208603810317253,0.278782894736842,1,0
"392",-0.0125230391751196,0.0873816946192937,-0.0432911912070198,0.382634107155112,0.131167777014751,0.353224627873909,0.146381578947368,0,0
"393",0.0468623328554438,0.180742312025826,0.0304679632988242,0.195866839258821,0.00375688619596282,0.553295456417307,0.290296052631579,1,0
"394",-0.0153291375592463,0.0674593583646258,-0.0411428620996511,0.341258871064255,0.259227703846772,0.432343577253451,0.121710526315789,0,0
"395",0.0265938006628844,0.121543021748277,-0.0556355601326749,0.129467016387103,0.0305790763348296,0.243521361312573,0.328125,0.666666666666667,0
"396",0.0574726800187169,0.199608918173636,0.0176793276729927,0.153115741464637,0.000643322202674956,0.719894460623488,0.324835526315789,1,0
"397",0.0378544152956505,0.150607707987609,0.0107520824218598,0.318444693558318,0.0100017892986806,0.82286561134411,0.148026315789474,1,0
"398",-0.00704926633782575,0.0814481718302852,-0.0345268525131977,0.325294960806851,0.171281742245148,0.489277510054802,0.168585526315789,0,0
"399",0.0395308219182114,0.167394888725171,0.0290687745938968,0.223276360059605,0.00428160245764762,0.547419699621745,0.267269736842105,1,0
"400",0.00366452276089795,0.168924622896291,-0.0495383291087566,0.201720528672123,0.00485158207898609,0.312404284327052,0.300164473684211,1,0
"401",0.0220379532562109,0.159664479717493,0.0243461338423381,0.232974544277137,0.00726386441225435,0.6102210553909,0.233552631578947,1,0
