"","gene_slope","CL_slope","noise_vars","offset_mean","offset_sd"
"JHUEM2_ENDOMETRIUM",0.79084874202,1.34829175894,0.388626627624,0.690267884265,0.00901282756853
"JIMT1_BREAST",1.44484430249,0.801725787385,0.151060769334,0.577891154774,0.00610555562761
"JJN3_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.828321251099,2.14902124403,0.529299080372,1.12653373817,0.00729083095525
"JL1_PLEURA",1.04965472702,0.622899934884,0.10849305739,0.458601064863,0.00454650187941
"JMSU1_URINARY_TRACT",0.907060226755,0.588661924972,0.125508760413,0.483181557779,0.0126926977158
"JR_SOFT_TISSUE",0.68673134411,2.69617155104,0.581343114376,1.60498025777,0.0331027599122
"K029AX_SKIN",0.644214549558,1.84979923141,0.420439705253,1.40177153769,0.0335318442187
"K562_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.35055578755,1.21727984729,0.228499546647,0.870414767627,0.0149159099076
"KALS1_CENTRAL_NERVOUS_SYSTEM",0.648153606432,1.79478039325,0.569268286228,0.307663039486,0.0182773188255
"KARPAS422_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.690242964422,1.65556538211,0.510602355003,0.852133499565,0.0043503688853
"KASUMI1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.16726026916,0.559708830319,0.213894307613,0.496419543519,0.0142046123268
"KASUMI2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.320281811651,0.418764869975,0.0726587250829,0.378148758828,0.0181272254528
"KATOIII_STOMACH",1.09758029409,1.89844120527,0.377858251333,1.16470435167,0.0339976871851
"KD_SOFT_TISSUE",0.642682106428,2.05999122684,0.594517230988,0.347003960233,0.0159291002527
"KE39_STOMACH",1.5185894499,1.00046933301,0.0990973040462,0.680657745673,0.0362948120192
"KELLY_AUTONOMIC_GANGLIA",0.451185772438,0.565724760639,0.0939255580306,0.37767483392,0.0135208512686
"KM12_LARGE_INTESTINE",1.08931451156,0.98252245395,0.188671059906,0.776772919104,0.00889956738535
"KMM1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.628077094641,2.54179168122,0.549820184708,1.50524489842,0.0103199745317
"KMRC1_KIDNEY",0.615643400621,1.18307097474,0.357889518142,0.293949567133,0.00791841504493
"KMRC20_KIDNEY",0.73989494763,0.794865800494,0.0844362601638,0.63801598813,0.0167496995681
"KMRC2_KIDNEY",0.669021306604,0.805336874329,0.158522605896,0.532890121628,0.00564546497166
"KMS12BM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.690488921773,1.7672143136,0.289505153894,1.12627910476,0.00449652017922
"KMS18_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.833115289878,2.06485522148,0.430897474289,1.51376226125,0.0209571708721
"KMS27_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.534285804806,0.98429283194,0.196371043722,0.981679529845,0.0147501825167
"KMS28BM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.648371044777,1.08229410305,0.28020854791,1.03342441932,0.0205521744257
"KMS34_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.573124654204,1.39697453554,0.298441956441,1.34947620531,0.0170836799892
"KNS42_CENTRAL_NERVOUS_SYSTEM",0.435522425063,0.603841208685,0.0782849142949,0.491727655863,0.0181850781473
"KNS60_CENTRAL_NERVOUS_SYSTEM",0.945579277234,1.49638438157,0.283395439386,0.697872957574,0.00431161350609
"KNS62_LUNG",0.977341415751,1.45794605786,0.406286530197,1.08765249707,0.0179157155378
"KNS81_CENTRAL_NERVOUS_SYSTEM",0.66231921083,0.622743804409,0.151651168242,0.399216061365,0.0169419065124
"KP1NL_PANCREAS",1.06355927974,1.56706207543,0.198987588286,1.07072279702,0.0282674120342
"KP1N_PANCREAS",0.971967425527,0.679363908409,0.0655393364529,0.591912181275,0.0168867489545
"KP2_PANCREAS",0.567061376695,1.59669665793,0.683351993561,0.0492117999298,0.0206063446641
"KP3_PANCREAS",0.750723626759,0.817767610535,0.0798487166564,0.646412024738,0.0202981869117
"KP4_PANCREAS",0.869636576728,0.762324181182,0.0874228244647,0.547530581511,0.00773263485121
"KPL1_BREAST",1.27417524206,0.658769105423,0.212366954982,0.338555700868,0.0104807019633
"KPNSI9S_AUTONOMIC_GANGLIA",0.614064316275,1.80207011308,0.578872601191,1.20985442437,0.0067808441071
"KPNYN_AUTONOMIC_GANGLIA",0.387604763898,0.686228126788,0.0990085154772,0.570281650419,0.0125745125549
"KS1_CENTRAL_NERVOUS_SYSTEM",0.749866432738,0.841116857858,0.126625671983,0.610782007748,0.0270653566191
"KU1919_URINARY_TRACT",0.614746105915,1.37969768101,0.367050786813,1.1033548,0.0146328649339
"KURAMOCHI_OVARY",1.51340279176,1.31115887546,0.235355198383,0.746745326643,0.0074678131439
"KYM1_SOFT_TISSUE",0.318435158454,1.51724249478,0.30891418457,1.09067349155,0.0123061103614
"KYSE140_OESOPHAGUS",1.15457379489,1.71257807622,0.15649689734,0.97465257127,0.0456599110249
"KYSE150_OESOPHAGUS",0.717781105294,1.22759738765,0.171744849533,0.890254130257,0.0101583694123
"KYSE180_OESOPHAGUS",0.933334515717,0.95299964169,0.115312734619,0.684661130924,0.0120792415485
"KYSE30_OESOPHAGUS",1.18044640256,1.13196024267,0.239988565445,0.759561982396,0.0140318235269
"KYSE410_OESOPHAGUS",1.33283154663,0.796280175158,0.074556902051,0.662787016316,0.0362875317972
"KYSE450_OESOPHAGUS",0.955564803441,0.855382283114,0.128766648471,0.65085976987,0.0149903295261
"KYSE510_OESOPHAGUS",0.836998210416,1.03456646731,0.110364753753,0.719828520508,0.0109600699341
"KYSE520_OESOPHAGUS",1.08388016548,1.60734176343,0.2188616395,0.934829857244,0.034749050328
"KYSE70_OESOPHAGUS",0.938677358796,1.37370040537,0.196524951607,1.09672312155,0.0123522370884
"L33_PANCREAS",1.35936881684,0.756543556093,0.149962419644,0.546821466628,0.0272911005668
"L363_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.732077636644,2.40996434119,0.428316652775,1.80594437712,0.00667866979888
"LAMA84_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.78038855958,1.14845227899,0.305013775826,0.721716849625,0.013556084149
"LC1SQSF_LUNG",0.700619935962,1.38154325902,0.26945245266,0.785400769089,0.00355074574223
"LCLC103H_LUNG",0.961990219873,0.932928387422,0.227680385113,0.462932535756,0.0141464875582
"LCLC97TM1_LUNG",1.07178520343,1.59791582051,0.282146006823,0.641858318724,0.0117008375947
"LI7_LIVER",0.581209505146,1.0308829545,0.143645375967,0.739408858156,0.0168074205561
"LK2_LUNG",1.04655104537,0.911289367184,0.190832879394,0.592506418469,0.0155254866113
"LMSU_STOMACH",0.954717077806,0.542795106722,0.110033936799,0.41298906299,0.0110671105846
"LN18_CENTRAL_NERVOUS_SYSTEM",0.752410640398,1.17586827685,0.2043043226,0.836732538415,0.0162126112684
"LN215_CENTRAL_NERVOUS_SYSTEM",0.914829916045,1.81121306848,0.287533789873,0.907554091763,0.00999840345955
"LN229_CENTRAL_NERVOUS_SYSTEM",0.682727213565,1.59576440109,0.164938725531,0.968366866756,0.0205016896556
"LN235_CENTRAL_NERVOUS_SYSTEM",1.08048608362,0.94303578216,0.457353800535,0.0716084978583,0.00486318776282
"LN319_CENTRAL_NERVOUS_SYSTEM",1.88039719048,0.512988859699,0.300074577332,0.452362472261,0.0183770445049
"LN340_CENTRAL_NERVOUS_SYSTEM",0.6396355807,1.95032167902,0.294393837452,1.20884912291,0.0133538991119
"LN382_CENTRAL_NERVOUS_SYSTEM",1.00556746832,1.37544133624,0.194229960442,0.92737055216,0.00501088181322
"LN428_CENTRAL_NERVOUS_SYSTEM",1.07699213145,1.69853875516,0.212219521403,0.901658985998,0.0265207289241
"LN443_CENTRAL_NERVOUS_SYSTEM",0.554411709031,1.62235801564,0.332952082157,0.983045425659,0.00615994002992
"LN464_CENTRAL_NERVOUS_SYSTEM",1.03407574857,1.59474511603,0.28184697032,1.05537352131,0.0155115033294
"LNCAPCLONEFGC_PROSTATE",0.828513149691,0.999253418918,0.303849507123,0.642702465842,0.00806168935633
"LNZ308_CENTRAL_NERVOUS_SYSTEM",1.11093996299,0.989611219829,0.23549054563,0.675885048672,0.00474002525285
"LOUNH91_LUNG",0.510530425956,2.40110173693,0.725824534893,0.901644396751,0.00920521139169
"LOVO_LARGE_INTESTINE",1.0121370563,0.895210579825,0.222789436579,0.607438385276,0.0132530008778
"LOXIMVI_SKIN",1.14380842842,1.18743389724,0.311407312751,0.813990505736,0.0253510627017
"LS180_LARGE_INTESTINE",0.773587077741,1.31058295146,0.281673450023,0.826817445561,0.0219071303442
"LS411N_LARGE_INTESTINE",1.06798663595,0.491858344796,0.120757548138,0.35960465434,0.0129486175124
"LS513_LARGE_INTESTINE",0.7727001457,1.16964867883,0.337613572677,0.597506704912,0.0145665032392
"LU65_LUNG",0.92169350357,2.21744505234,0.312711805105,1.48067598641,0.0195876751838
"LU99_LUNG",0.76553168104,2.75653298961,0.470295935869,1.66342592688,0.0325935571377
"LUDLU1_LUNG",1.54998521707,0.422440839413,0.100438373163,0.244532701304,0.0250436103003
"LXF289_LUNG",1.05264336354,1.65923021157,0.236020594835,0.7140188693,0.0272150417143
"LY2_BREAST",1.42574854526,0.688952961446,0.266273707151,-0.00827888240233,0.0421867244751
"M059K_CENTRAL_NERVOUS_SYSTEM",0.749932780133,1.95262197373,0.652924835682,0.36960074922,0.00955370046128
"MACLS2_BREAST",2.1387811799,0.71609779806,0.753096044064,-0.0357452598146,0.00532528346639
"MB157_BREAST",1.89573560946,0.946050673576,0.327017486095,0.156070866182,0.0102419565238
"MCF10A_BREAST",0.922396636548,1.56584746675,0.363659828901,0.475497385146,0.0153176442962
"MCF12A_BREAST",2.42589156676,0.606881189162,0.386612027884,-0.0373427236407,0.0339113291279
"MCF7_BREAST",1.51600512797,0.414579966637,0.173987663537,0.205341866936,0.0146521864992
"MDAMB134VI_BREAST",0.843647662013,1.42068610628,0.894568264484,0.486313258025,0.0142544641334
"MDAMB157_BREAST",0.503145113572,0.510502829146,0.174668246508,0.196710453813,0.0196975154313
"MDAMB175VII_BREAST",0.955867649685,1.31564056574,0.193574905396,0.936655299146,0.00882592799417
"MDAMB231_BREAST",0.966371141565,1.42205621524,0.4151612252,0.790729435626,0.0159651811441
"MDAMB330_BREAST",1.25342840379,1.29714539045,0.595258831978,0.533179659429,0.00849437095023
"MDAMB361_BREAST",1.19604498154,1.10581361646,0.400754570961,0.445060517339,0.00645672833966
"MDAMB415_BREAST",0.803426439663,0.553108170585,0.391930276155,0.2804034455,0.0157841222131
"MDAMB435S_SKIN",0.866433504459,2.01454153104,0.366496711969,1.0543520499,0.0104456802769
"MDAMB436_BREAST",1.06391526717,1.12612775359,0.285708537698,0.659307286824,0.0212132190462
"MDAMB453_BREAST",2.97039590486,0.255336860027,0.159148918092,0.16607244762,0.00695667229024
"MDAMB468_BREAST",1.35949219499,0.873271078038,0.229848532379,0.506630566563,0.00608778079929
"MDAPCA2B_PROSTATE",1.12791423633,1.71480822309,0.324219584465,1.01688382123,0.0206482174397
"MDST8_LARGE_INTESTINE",0.411921070623,1.23526716859,0.189123610655,0.95033725705,0.024575985042
"ME180_CERVIX",0.582020870613,0.517090210852,0.0802609125773,0.400329557651,0.0181447629389
"MEL285_UVEA",0.537822451205,0.290399372471,0.0786547288299,0.227273616409,0.0122721339348
"MELHO_SKIN",0.600621299075,1.20952933056,0.294274378568,0.870253762004,0.0130095962899
"MELJUSO_SKIN",0.851887286633,1.47113808741,0.167920995504,1.12014247196,0.0224707331905
"MEWO_SKIN",0.827901261491,1.06015709907,0.275499373674,0.772573807269,0.00736580743091
"MFE280_ENDOMETRIUM",1.15988477185,0.667807445056,0.154394183308,0.439648993963,0.0170110814724
"MFE296_ENDOMETRIUM",0.749150208206,0.473712031807,0.0760196497043,0.365165051895,0.00857139907169
"MFE319_ENDOMETRIUM",0.489171725564,0.32805259365,0.0431292069455,0.266463018176,0.0128136592995
"MFM223_BREAST",1.41358363584,1.07508021326,0.491630017757,0.365506540046,0.0240561852208
"MHHES1_BONE",0.652240640865,2.0767273098,0.21183796227,1.1403292197,0.00227100397591
"MIAPACA2_PANCREAS",0.983079077741,1.13676289882,0.186850488186,0.815271028511,0.0169577751482
"MKL1_SKIN",0.888151649503,1.77285999332,0.287447631359,1.04704110313,0.033523909985
"MKL2_SKIN",0.764393824672,1.11852890483,0.211106181145,0.660179852191,0.00199937527329
"MKN1_STOMACH",1.18723524862,0.830530196514,0.161410534754,0.537715434676,0.00853863130136
"MKN45_STOMACH",0.979897224902,0.96766850837,0.132214397192,0.704534042314,0.010576550439
"MKN7_STOMACH",1.10436014705,0.592669076153,0.102551501244,0.38543254303,0.0243655235921
"MM1S_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.580773222514,1.37281640971,0.406453222036,1.15019870432,0.038234835748
"MOLM13_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.76458481877,1.60837062024,0.86426885426,1.05036071826,0.0167066722606
"MOLM16_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.601856740971,0.426095515429,0.114187670251,0.378650658583,0.0249709802781
"MONOMAC1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.919369933446,0.951266240888,0.313842028379,0.674253999515,0.0164774892591
"MONOMAC6_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.84823425715,0.423579548283,0.111529806629,0.375806822622,0.0119526134189
"MORCPR_LUNG",1.84316864927,1.09169757078,0.136337205768,0.806431863165,0.0301600222054
"MPP89_PLEURA",0.617096911842,0.66479454796,0.0959476108352,0.476725988153,0.0203028703315
"MV411_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.761488845055,1.79776151108,0.564580738544,0.679055523456,0.0157150483507
"MX1_BREAST",2.0502319977,0.884889575182,0.352897286415,0.243530337924,0.02614543892
"NALM6_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.575416602576,2.10083706209,0.278328299522,1.51576212937,0.009346986584
"NB1_AUTONOMIC_GANGLIA",0.582423294883,0.576702133943,0.18179188172,0.414094683528,0.012986117393
"NB4_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.708837977159,2.38086990032,0.366703599691,1.52773421145,0.022064642504
"NCCSTCK140_STOMACH",1.04433856053,1.04283810398,0.14261738956,0.649970862355,0.00257038187941
"NCIH1048_LUNG",0.805099876716,1.20886016832,0.372536785901,0.876035438046,0.0119015379199
"NCIH1105_LUNG",1.35506721899,1.1267880883,0.216703057289,0.650363390898,0.0219394943839
"NCIH1155_LUNG",0.751430462642,2.34451649571,0.468871712685,1.38317238793,0.0176969965278
"NCIH1299_LUNG",2.37049700217,0.434070288236,0.0814060987905,0.414820922065,0.0171423592894
"NCIH1339_LUNG",1.11203032268,1.6232361559,0.628080785275,0.476647668711,0.00449718931566
"NCIH1355_LUNG",1.59358383869,0.572880967333,0.094614258036,0.544826043255,0.0115336524381
"NCIH1373_LUNG",1.07310041357,0.816474146036,0.151963427663,0.599913716919,0.00965484684954
"NCIH1395_LUNG",0.695674394651,2.61022294276,0.487212926149,1.33061536228,0.0177473181932
"NCIH1435_LUNG",1.11818682935,0.271779442533,0.0401152558625,0.226477251221,0.00655750740746
"NCIH1437_LUNG",1.21045647907,0.914066721195,0.143009437248,0.668315655933,0.00892025479165
"NCIH146_LUNG",0.819485453476,1.84082747978,0.439678162336,1.25715682343,0.032931696352
"NCIH1568_LUNG",2.0453122569,0.590478406764,0.113451527432,0.4163371673,0.00564453849729
"NCIH1573_LUNG",0.243573478535,0.966881983506,0.165422042211,0.785754757208,0.0156556103028
"NCIH1581_LUNG",1.6148787213,0.38393443675,0.143045866862,0.164756709119,0.00804224858179
"NCIH1623_LUNG",1.06848222333,1.75678980456,0.280118048191,0.929776505212,0.0340469909066
"NCIH1648_LUNG",0.763473183241,0.676357371124,0.238655745983,0.274725909531,0.016796584682
"NCIH1650_LUNG",1.34023102476,1.17408441521,0.220628812909,0.752257090848,0.0239598399536
"NCIH1666_LUNG",0.901938780908,1.98961820556,0.477513700724,0.869494134155,0.00652525213262
"NCIH1693_LUNG",0.834458947448,1.01893864417,0.151510374621,0.665543814413,0.0178793393329
"NCIH1694_LUNG",0.90261448929,1.69854939522,0.283905565739,0.840418669551,0.00269199145201
"NCIH1703_LUNG",1.02409928315,1.09279918269,0.231058534235,0.733915294988,0.0159221080608
"NCIH1792_LUNG",0.892628966992,0.860858620927,0.117272708565,0.627012959584,0.0207070672854
"NCIH1793_LUNG",0.983272966374,0.328711494546,0.0500890028973,0.264924186985,0.00604688096632
"NCIH1836_LUNG",1.00461172666,1.31307165374,0.281505256891,0.571386836979,0.00656437670237
"NCIH1838_LUNG",1.14380359521,0.12530607624,0.0411027943095,0.102762976584,0.00427582880089
"NCIH1876_LUNG",0.746841283732,1.86097111187,0.287669062614,1.06419408072,0.00660652980565
"NCIH1915_LUNG",0.580868911446,2.12192868744,0.597644150257,0.542162387551,0.0261780487343
"NCIH1944_LUNG",1.06788152594,1.06183823432,0.179230898619,0.675065095617,0.00815165517163
"NCIH196_LUNG",1.19793896599,0.383806836285,0.0951162921265,0.304734841603,0.0150059815839
"NCIH1975_LUNG",0.524157756847,1.2668984775,0.208826219663,0.849100610356,0.0091474661976
"NCIH2004RT_SOFT_TISSUE",0.514507647849,2.1983273189,0.730097472668,0.695556295641,0.033972238664
"NCIH2009_LUNG",0.973570421995,0.952114196319,0.209124278277,0.555071877507,0.0139280434783
"NCIH2023_LUNG",0.826939719504,2.04516855353,0.229662492871,1.12564101131,0.0127991332864
"NCIH2030_LUNG",1.50018787139,0.628071481607,0.147975046188,0.345886293801,0.0136134578173
"NCIH2052_PLEURA",0.85729641105,1.03924634186,0.270438365638,0.658893316446,0.00779784997031
"NCIH2066_LUNG",1.44776534891,0.383819761216,0.0974781289697,0.192637896805,0.0219701207289
"NCIH2087_LUNG",1.14354905772,1.63538639736,0.290555983782,0.524323570674,0.020461850375
"NCIH209_LUNG",0.649714120756,2.18903605612,0.372999221087,1.6508591739,0.0162073308708
"NCIH2110_LUNG",1.31136878064,0.952605038866,0.140703998506,0.659772967625,0.0169131608739
"NCIH211_LUNG",1.41595747296,1.12281932205,0.177254751325,0.838105706819,0.0230099073895
"NCIH2122_LUNG",0.756436939961,1.39654127583,0.29285460338,0.879723698109,0.0106749843948
"NCIH2126_LUNG",1.24168053354,0.543081195029,0.102317390963,0.318829373334,0.0151927072882
"NCIH2170_LUNG",0.765505559014,1.13819636434,0.173869775608,0.826262871792,0.00825533145442
"NCIH2171_LUNG",0.650156716815,2.06516906245,0.30752402544,1.25267657812,0.0161184136404
"NCIH2172_LUNG",3.63357953756,0.225563460739,0.0696331635118,0.271811301083,0.0116861789293
"NCIH2228_LUNG",0.403270331744,0.55382631494,0.11786981672,0.3860245661,0.00696952617023
"NCIH2286_LUNG",0.799617615753,1.18211033252,0.324039176106,0.716193633148,0.0145262038594
"NCIH2291_LUNG",0.980178179985,0.62477059123,0.132099461742,0.333041092963,0.0184656392667
"NCIH23_LUNG",1.6197580273,0.697796205115,0.108821099624,0.619177858795,0.00801971080884
"NCIH2405_LUNG",0.972129691354,1.89426650045,0.47172960639,0.772505335943,0.00522761819543
"NCIH2452_PLEURA",0.595044674943,2.14409005508,0.473826646805,0.843324672838,0.0117468840903
"NCIH2882_LUNG",0.999888628899,0.83163994421,0.240432113409,0.243234595095,0.00468155290315
"NCIH2887_LUNG",0.699537467565,2.4428472289,0.632240235806,1.22559093276,0.0165188909569
"NCIH28_PLEURA",0.449754837882,0.505811562,0.104666493833,0.379690143008,0.0244402188295
"NCIH292_LUNG",1.00087330905,1.92540946666,0.470647960901,0.810261420068,0.00742938482067
"NCIH3122_LUNG",1.18023954743,1.53713349029,0.237463742495,0.732747515123,0.00688293884022
"NCIH322_LUNG",1.33391269551,1.60517556013,0.224167525768,0.933726431654,0.00803642850431
"NCIH3255_LUNG",1.69807959572,0.727815884584,0.169394537807,0.31174261988,0.0154049483844
"NCIH358_LUNG",1.35756025475,0.898973977412,0.123327950016,0.624797917213,0.0246283033345
"NCIH441_LUNG",1.10437682556,0.57043339428,0.127335908823,0.399974229663,0.0222002330907
"NCIH446_LUNG",0.823221596088,1.07313765249,0.717635403077,0.64817706103,0.0114473725562
"NCIH460_LUNG",0.83243294095,1.52862409041,0.251952715218,1.05754361184,0.0117267013149
"NCIH508_LARGE_INTESTINE",1.22321862125,0.563607632816,0.158902410418,0.381471991003,0.00932882618814
"NCIH520_LUNG",0.676563700112,2.08161968802,0.448212713003,1.14602172299,0.0153940997939
"NCIH522_LUNG",0.745580043813,0.433398928352,0.0974305355921,0.290359411915,0.0250934746892
"NCIH526_LUNG",1.20771113448,0.424442833647,0.11645244807,0.278756325265,0.0139344805621
"NCIH647_LUNG",1.10408846294,1.69809679419,0.47504851222,0.3775336008,0.00985492544193
"NCIH650_LUNG",1.07978640069,1.21879282021,0.165845677257,0.669673999723,0.0470399008816
"NCIH660_PROSTATE",4.11007275896,0.192980859948,0.222917765379,0.227097717904,0.00580821001864
"NCIH661_LUNG",1.46721796883,0.431891669315,0.102983202785,0.330038689871,0.0111922357274
"NCIH716_LARGE_INTESTINE",0.740347536973,0.833199942332,0.180178752169,0.525947030051,0.01407199322
"NCIH727_LUNG",0.892913690063,1.84698714692,0.234625890851,1.00167459516,0.0239187118518
"NCIH747_LARGE_INTESTINE",0.512558094335,0.49312635919,0.0730019062757,0.393371216439,0.00710366607487
"NCIH838_LUNG",0.95879563645,1.24411463971,0.283877965063,0.820893667547,0.0217505751601
"NCIH841_LUNG",0.917745631417,1.80885207027,0.230730816722,0.772190550515,0.0292845475458
"NCIH854_LUNG",2.72755551584,0.490876346252,0.359678566456,0.18057779763,0.0124870903601
"NCIN87_STOMACH",0.908631591823,1.1119408547,0.272361464798,0.812606150561,0.0168080568713
"NIHOVCAR3_OVARY",0.94831425088,1.18508623001,0.295457919439,0.865892252697,0.0287352152219
"NOMO1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.94189309785,1.3464374948,0.653603374958,0.12556865493,0.0174387075651
"NUGC3_STOMACH",0.981882767908,1.19229469439,0.148815467954,0.923308666906,0.0156337379478
"OAW42_OVARY",1.43778253313,1.29745859303,0.21848154068,0.765775132029,0.0104236697989
"OC314_OVARY",0.849459328646,1.9469261898,0.264159351587,0.980651074272,0.0061515721148
"OCIAML2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.824052782385,2.22306026233,0.445417165756,1.36564475907,0.0149576857326
"OCIAML3_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.919317990312,1.70244566208,0.412913918495,0.942430234421,0.0156970169777
"OCIAML5_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.799054999175,2.16541402184,0.421347409487,1.19740619745,0.0494378379177
"OCIMY7_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.748563318543,1.83904084629,0.538694739342,1.08475081125,0.00483050222295
"OCUBM_BREAST",1.16641815875,0.760305065246,0.376608252525,0.0506931784622,0.00360030183196
"OCUM1_STOMACH",1.19497231565,0.809719636496,0.158973733584,0.726076857887,0.0143082980495
"OE21_OESOPHAGUS",0.966586276151,1.04894533846,0.161584978302,0.912740972314,0.0166634175743
"OE33_OESOPHAGUS",0.837212690546,2.0733109385,0.284644335508,1.34276316076,0.0277995456646
"OELE_OVARY",0.952944889235,1.40955796156,0.605051755905,-0.118087361571,0.0257541032319
"OMM1_UVEA",0.838711739958,1.1620739413,0.177177240451,0.928163209111,0.0193923819297
"OPM1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.687907739324,2.51498345129,0.547951161861,1.78109612035,0.0369904263766
"OPM2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.658578498168,2.31487650279,0.498093307018,1.43006744542,0.00477548414924
"OSRC2_KIDNEY",0.467878467463,1.23373652801,0.215402565897,0.819058343642,0.00744778965857
"OUMS23_LARGE_INTESTINE",4.40794666468,0.0928289383555,0.076877164344,0.0881610962684,0.00824666156548
"OV7_OVARY",0.64273826825,1.12227099738,0.440553933382,0.0760745852071,0.0364823807752
"OV90_OVARY",0.667217577829,1.08025783273,0.240706155077,0.539985305253,0.0125768154409
"OVCAR4_OVARY",0.900172335082,1.11566201741,0.312715465824,0.632254588065,0.0104934018772
"OVCAR8_OVARY",0.890174756861,1.24730583143,0.373246330768,0.834088921588,0.0126014206714
"OVISE_OVARY",1.49801023953,1.33903838362,0.238541424274,0.908492743541,0.0117267896308
"OVSAHO_OVARY",0.588374155877,0.630813939874,0.101277947426,0.555925279127,0.0218895253109
"OVTOKO_OVARY",0.759698733004,1.31123278989,0.392709374428,0.122581478054,0.00467377983264
"PANC0203_PANCREAS",1.20021903536,0.586998439776,0.106221800049,0.479570393189,0.0220385160123
"PANC0327_PANCREAS",1.18648256511,1.47568592895,0.378079026937,0.547535159019,0.0188141008518
"PANC0403_PANCREAS",0.782829780082,0.801543270133,0.0977501447002,0.638645489705,0.0155976723273
"PANC0504_PANCREAS",0.457069561629,1.19066331879,0.210397894184,0.929782120482,0.0067100384459
"PANC0813_PANCREAS",1.09040491106,1.87000777998,0.38696461916,0.982259834038,0.0277629439086
"PANC1005_PANCREAS",0.662762712915,1.32603181179,0.383032657206,0.813613960276,0.0130944149906
"PANC1_PANCREAS",0.87698199148,0.629803248794,0.0709761405985,0.522543614784,0.0127391513974
"PATU8902_PANCREAS",1.48881171229,0.666802613049,0.0879631862044,0.556179039171,0.00773389253201
"PATU8988T_PANCREAS",1.13178183908,0.86288277477,0.118785440922,0.701811823561,0.0153219712291
"PC14_LUNG",0.907612017837,1.68510975138,0.195883974433,0.925675835252,0.00299661517359
"PC3_PROSTATE",1.08777765615,1.40485934744,0.245669111609,0.769373469371,0.00631277467995
"PECAPJ34CLONEC12_UPPER_AERODIGESTIVE_TRACT",0.83412015493,1.26718674556,0.230140142143,0.768121362038,0.0099763462091
"PECAPJ41CLONED2_UPPER_AERODIGESTIVE_TRACT",0.978980131623,1.15292882877,0.179529791077,0.955798444724,0.0191428039033
"PECAPJ49_UPPER_AERODIGESTIVE_TRACT",0.922999115235,2.14629593059,0.29813849926,0.922000483109,0.00846493453946
"PETA_SKIN",0.660120218621,1.29075620622,0.234540537,1.26072282932,0.0254266125973
"PFEIFFER_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.637623447441,0.532852072914,0.121221788228,0.483801726366,0.00906523690213
"PK1_PANCREAS",0.995337636848,0.698969780994,0.0886582508683,0.583676326193,0.01081152743
"PLB985_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.932861784878,1.87095843816,0.414235681295,1.04732759959,0.00650461548185
"PLCPRF5_LIVER",0.746498377665,1.81359314947,0.280464738607,0.876386462526,0.0047009780958
"PRECLH_PROSTATE",0.842995262491,1.59089581727,0.399396210909,0.317655086501,0.0104031713662
"PSN1_PANCREAS",0.843941008215,2.02992531198,0.281288504601,1.25388786376,0.0240677975612
"QGP1_PANCREAS",0.676629563541,1.48647008927,0.239976331592,0.880372617854,0.0193384162103
"RCC4_KIDNEY",0.557307914418,1.24145229703,0.185157363613,0.925648013377,0.0105073753249
"RCHACV_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.627263734066,0.753365860974,0.123397794863,0.695589633012,0.0138704444023
"RDES_BONE",0.684666756566,1.52623884135,0.25549146533,0.578934743085,0.0162320632139
"RD_SOFT_TISSUE",0.938608290687,1.10258961415,0.284817215055,0.732929446018,0.0140782797568
"REH_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.877777078627,0.999850929612,0.168490473181,0.902724030216,0.0143070664209
