,sj,condition,session,block,coherence,stim,response,rt
25027,27.0,Neutral,1.0,3.0,0.1,1.0,1.0,0.25
25028,27.0,Neutral,1.0,4.0,0.0,-1.0,-1.0,0.35
25029,27.0,Neutral,1.0,4.0,0.1,1.0,1.0,0.284
25030,27.0,Neutral,1.0,4.0,0.6,1.0,1.0,0.284
25031,27.0,Neutral,1.0,4.0,0.4,1.0,1.0,0.267
25032,27.0,Neutral,1.0,4.0,0.1,-1.0,-1.0,0.3
25033,27.0,Neutral,1.0,4.0,0.2,-1.0,-1.0,0.284
25034,27.0,Neutral,1.0,4.0,0.1,1.0,1.0,0.25
25035,27.0,Neutral,1.0,4.0,0.4,1.0,1.0,0.334
25036,27.0,Neutral,1.0,4.0,0.4,1.0,1.0,0.967
25037,27.0,Neutral,1.0,4.0,0.2,1.0,1.0,0.467
25038,27.0,Neutral,1.0,4.0,0.6,1.0,1.0,0.384
25039,27.0,Neutral,1.0,4.0,0.05,1.0,1.0,0.3
25040,27.0,Neutral,1.0,4.0,0.6,1.0,1.0,0.367
25041,27.0,Neutral,1.0,4.0,0.0,1.0,-1.0,0.3
25042,27.0,Neutral,1.0,4.0,0.1,-1.0,-1.0,0.267
25043,27.0,Neutral,1.0,4.0,0.0,-1.0,-1.0,0.367
25044,27.0,Neutral,1.0,4.0,0.6,1.0,1.0,0.367
25045,27.0,Neutral,1.0,4.0,0.0,-1.0,1.0,0.317
25046,27.0,Neutral,1.0,4.0,0.05,1.0,-1.0,0.367
25047,27.0,Neutral,1.0,4.0,0.1,-1.0,-1.0,0.367
25048,27.0,Neutral,1.0,4.0,0.4,-1.0,-1.0,0.367
25049,27.0,Neutral,1.0,4.0,0.05,-1.0,-1.0,0.35
25050,27.0,Neutral,1.0,4.0,0.0,1.0,-1.0,0.35
25051,27.0,Neutral,1.0,4.0,0.0,-1.0,-1.0,0.367
25052,27.0,Neutral,1.0,4.0,0.4,1.0,1.0,0.367
25053,27.0,Neutral,1.0,4.0,0.1,-1.0,-1.0,0.35
25054,27.0,Neutral,1.0,4.0,0.6,-1.0,-1.0,0.417
25055,27.0,Neutral,1.0,4.0,0.4,-1.0,-1.0,0.317
25056,27.0,Neutral,1.0,4.0,0.6,-1.0,-1.0,0.0504
25057,27.0,Neutral,1.0,4.0,0.2,-1.0,-1.0,0.484
25058,27.0,Neutral,1.0,4.0,0.1,-1.0,-1.0,0.317
25059,27.0,Neutral,1.0,4.0,0.2,1.0,1.0,0.334
25060,27.0,Neutral,1.0,4.0,0.6,-1.0,-1.0,0.384
25061,27.0,Neutral,1.0,4.0,0.0,1.0,-1.0,0.417
25062,27.0,Neutral,1.0,4.0,0.4,-1.0,-1.0,0.35
25063,27.0,Neutral,1.0,4.0,0.4,1.0,1.0,0.334
25064,27.0,Neutral,1.0,4.0,0.05,-1.0,-1.0,0.367
25065,27.0,Neutral,1.0,4.0,0.05,1.0,-1.0,0.334
25066,27.0,Neutral,1.0,4.0,0.1,1.0,1.0,0.367
25067,27.0,Neutral,1.0,4.0,0.05,1.0,1.0,0.4
25068,27.0,Neutral,1.0,4.0,0.2,1.0,1.0,0.317
25069,27.0,Neutral,1.0,4.0,0.4,-1.0,-1.0,0.3
25070,27.0,Neutral,1.0,4.0,0.05,1.0,1.0,0.334
25071,27.0,Neutral,1.0,4.0,0.6,-1.0,-1.0,0.3
25072,27.0,Neutral,1.0,4.0,0.2,-1.0,-1.0,0.367
25073,27.0,Neutral,1.0,4.0,0.05,1.0,-1.0,0.317
25074,27.0,Neutral,1.0,4.0,0.4,-1.0,-1.0,0.334
25075,27.0,Neutral,1.0,4.0,0.2,-1.0,-1.0,0.334
25076,27.0,Neutral,1.0,4.0,0.0,-1.0,-1.0,0.434
25077,27.0,Neutral,1.0,4.0,0.0,-1.0,-1.0,0.467
25078,27.0,Neutral,1.0,4.0,0.6,-1.0,-1.0,0.284
25079,27.0,Neutral,1.0,4.0,0.0,-1.0,-1.0,0.284
25080,27.0,Neutral,1.0,4.0,0.6,-1.0,-1.0,0.334
25081,27.0,Neutral,1.0,4.0,0.2,-1.0,-1.0,0.367
25082,27.0,Neutral,1.0,4.0,0.05,-1.0,-1.0,0.334
25083,27.0,Neutral,1.0,4.0,0.1,-1.0,-1.0,0.367
25084,27.0,Neutral,1.0,4.0,0.1,-1.0,-1.0,0.25
25085,27.0,Neutral,1.0,4.0,0.05,1.0,-1.0,0.35
25086,27.0,Neutral,1.0,4.0,0.2,1.0,1.0,0.334
25087,27.0,Neutral,1.0,5.0,0.05,-1.0,-1.0,0.417
25088,27.0,Neutral,1.0,5.0,0.4,1.0,1.0,0.334
25089,27.0,Neutral,1.0,5.0,0.1,1.0,-1.0,0.334
25090,27.0,Neutral,1.0,5.0,0.4,1.0,1.0,0.467
25091,27.0,Neutral,1.0,5.0,0.4,-1.0,-1.0,0.334
25092,27.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.384
25093,27.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.334
25094,27.0,Neutral,1.0,5.0,0.4,1.0,1.0,0.384
25095,27.0,Neutral,1.0,5.0,0.6,-1.0,-1.0,0.434
25096,27.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.3
25097,27.0,Neutral,1.0,5.0,0.6,-1.0,-1.0,0.15
25098,27.0,Neutral,1.0,5.0,0.6,-1.0,-1.0,0.35
25099,27.0,Neutral,1.0,5.0,0.1,-1.0,-1.0,0.317
25100,27.0,Neutral,1.0,5.0,0.05,-1.0,-1.0,0.3
25101,27.0,Neutral,1.0,5.0,0.05,1.0,-1.0,0.317
25102,27.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.334
25103,27.0,Neutral,1.0,5.0,0.4,-1.0,-1.0,0.284
25104,27.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.3
25105,27.0,Neutral,1.0,5.0,0.0,1.0,-1.0,0.334
25106,27.0,Neutral,1.0,5.0,0.2,-1.0,-1.0,0.467
25107,27.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.384
25108,27.0,Neutral,1.0,5.0,0.1,1.0,1.0,0.384
25109,27.0,Neutral,1.0,5.0,0.1,-1.0,-1.0,0.35
25110,27.0,Neutral,1.0,5.0,0.4,-1.0,-1.0,0.317
25111,27.0,Neutral,1.0,5.0,0.1,-1.0,-1.0,0.6
25112,27.0,Neutral,1.0,5.0,0.0,-1.0,-1.0,0.284
25113,27.0,Neutral,1.0,5.0,0.05,-1.0,-1.0,0.3
25114,27.0,Neutral,1.0,5.0,0.0,1.0,1.0,0.35
25115,27.0,Neutral,1.0,5.0,0.0,1.0,-1.0,0.334
25116,27.0,Neutral,1.0,5.0,0.4,-1.0,-1.0,0.3
25117,27.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.367
25118,27.0,Neutral,1.0,5.0,0.05,1.0,-1.0,0.45
25119,27.0,Neutral,1.0,5.0,0.1,1.0,-1.0,0.484
25120,27.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.317
25121,27.0,Neutral,1.0,5.0,0.4,-1.0,-1.0,0.3
25122,27.0,Neutral,1.0,5.0,0.4,-1.0,-1.0,0.3
25123,27.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.384
25124,27.0,Neutral,1.0,5.0,0.0,-1.0,1.0,0.784
25125,27.0,Neutral,1.0,5.0,0.2,-1.0,-1.0,0.317
25126,27.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.3
25127,27.0,Neutral,1.0,5.0,0.05,1.0,1.0,0.334
25128,27.0,Neutral,1.0,5.0,0.05,-1.0,-1.0,0.4
25129,27.0,Neutral,1.0,5.0,0.05,-1.0,1.0,0.45
25130,27.0,Neutral,1.0,5.0,0.05,-1.0,-1.0,0.284
25131,27.0,Neutral,1.0,5.0,0.05,-1.0,1.0,0.65
25132,27.0,Neutral,1.0,5.0,0.0,-1.0,-1.0,0.367
25133,27.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.267
25134,27.0,Neutral,1.0,5.0,0.1,-1.0,-1.0,0.267
25135,27.0,Neutral,1.0,5.0,0.1,1.0,1.0,0.3
25136,27.0,Neutral,1.0,5.0,0.0,1.0,-1.0,0.334
25137,27.0,Neutral,1.0,5.0,0.1,-1.0,-1.0,0.3
25138,27.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.334
25139,27.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.284
25140,27.0,Neutral,1.0,5.0,0.0,1.0,-1.0,0.417
25141,27.0,Neutral,1.0,5.0,0.1,1.0,1.0,0.3
25142,27.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.3
25143,27.0,Neutral,1.0,5.0,0.0,-1.0,1.0,0.35
25144,27.0,Neutral,1.0,5.0,0.6,-1.0,-1.0,0.3
25145,27.0,Neutral,1.0,5.0,0.0,1.0,-1.0,0.417
25146,27.0,Neutral,1.0,5.0,0.4,1.0,1.0,0.3
25147,27.0,Neutral,1.0,6.0,0.4,-1.0,-1.0,0.367
25148,27.0,Neutral,1.0,6.0,0.6,1.0,1.0,0.317
25149,27.0,Neutral,1.0,6.0,0.1,1.0,-1.0,0.35
25150,27.0,Neutral,1.0,6.0,0.4,-1.0,-1.0,0.35
25151,27.0,Neutral,1.0,6.0,0.0,1.0,-1.0,0.367
25152,27.0,Neutral,1.0,6.0,0.0,-1.0,-1.0,0.734
25153,27.0,Neutral,1.0,6.0,0.2,1.0,1.0,0.3
25154,27.0,Neutral,1.0,6.0,0.1,1.0,1.0,0.267
25155,27.0,Neutral,1.0,6.0,0.0,1.0,1.0,0.284
25156,27.0,Neutral,1.0,6.0,0.2,1.0,1.0,0.334
25157,27.0,Neutral,1.0,6.0,0.1,-1.0,1.0,0.317
25158,27.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.4
25159,27.0,Neutral,1.0,6.0,0.0,1.0,-1.0,0.384
25160,27.0,Neutral,1.0,6.0,0.6,1.0,1.0,0.267
25161,27.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.3
25162,27.0,Neutral,1.0,6.0,0.05,1.0,1.0,0.45
25163,27.0,Neutral,1.0,6.0,0.05,1.0,1.0,0.384
25164,27.0,Neutral,1.0,6.0,0.2,1.0,1.0,0.3
25165,27.0,Neutral,1.0,6.0,0.2,1.0,1.0,0.284
25166,27.0,Neutral,1.0,6.0,0.0,1.0,-1.0,0.384
25167,27.0,Neutral,1.0,6.0,0.2,-1.0,-1.0,0.4
25168,27.0,Neutral,1.0,6.0,0.4,-1.0,-1.0,0.3
25169,27.0,Neutral,1.0,6.0,0.2,1.0,1.0,0.284
25170,27.0,Neutral,1.0,6.0,0.05,1.0,1.0,0.334
25171,27.0,Neutral,1.0,6.0,0.1,1.0,1.0,0.25
25172,27.0,Neutral,1.0,6.0,0.1,-1.0,-1.0,0.267
25173,27.0,Neutral,1.0,6.0,0.0,1.0,1.0,0.4
25174,27.0,Neutral,1.0,6.0,0.2,-1.0,-1.0,0.267
25175,27.0,Neutral,1.0,6.0,0.4,-1.0,-1.0,0.334
25176,27.0,Neutral,1.0,6.0,0.4,-1.0,-1.0,0.25
25177,27.0,Neutral,1.0,6.0,0.2,-1.0,-1.0,0.317
25178,27.0,Neutral,1.0,6.0,0.4,1.0,1.0,0.367
25179,27.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.284
25180,27.0,Neutral,1.0,6.0,0.1,-1.0,-1.0,0.267
25181,27.0,Neutral,1.0,6.0,0.2,-1.0,-1.0,0.3
25182,27.0,Neutral,1.0,6.0,0.05,1.0,-1.0,0.35
25183,27.0,Neutral,1.0,6.0,0.05,-1.0,1.0,0.667
25184,27.0,Neutral,1.0,6.0,0.4,-1.0,-1.0,0.284
25185,27.0,Neutral,1.0,6.0,0.4,-1.0,-1.0,0.3
25186,27.0,Neutral,1.0,6.0,0.1,1.0,1.0,0.35
25187,27.0,Neutral,1.0,6.0,0.0,-1.0,-1.0,0.317
25188,27.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.284
25189,27.0,Neutral,1.0,6.0,0.4,1.0,1.0,0.434
25190,27.0,Neutral,1.0,6.0,0.0,-1.0,-1.0,0.4
25191,27.0,Neutral,1.0,6.0,0.0,-1.0,-1.0,0.417
25192,27.0,Neutral,1.0,6.0,0.05,-1.0,-1.0,0.3
25193,27.0,Neutral,1.0,6.0,0.1,-1.0,-1.0,0.334
25194,27.0,Neutral,1.0,6.0,0.05,1.0,-1.0,0.35
25195,27.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.3
25196,27.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.3
25197,27.0,Neutral,1.0,6.0,0.2,-1.0,-1.0,0.267
25198,27.0,Neutral,1.0,6.0,0.4,1.0,1.0,0.35
25199,27.0,Neutral,1.0,6.0,0.05,1.0,1.0,0.217
25200,27.0,Neutral,1.0,6.0,0.05,-1.0,1.0,0.417
25201,27.0,Neutral,1.0,6.0,0.1,-1.0,-1.0,0.3
25202,27.0,Neutral,1.0,6.0,0.6,1.0,1.0,0.3
25203,27.0,Neutral,1.0,6.0,0.05,1.0,1.0,0.284
25204,27.0,Neutral,1.0,6.0,0.1,-1.0,-1.0,0.334
25205,27.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.317
25206,27.0,Neutral,1.0,6.0,0.0,1.0,1.0,0.367
25207,27.0,Neutral,1.0,7.0,0.4,-1.0,-1.0,0.434
25208,27.0,Neutral,1.0,7.0,0.6,-1.0,-1.0,0.284
25209,27.0,Neutral,1.0,7.0,0.4,-1.0,-1.0,0.334
25210,27.0,Neutral,1.0,7.0,0.05,1.0,1.0,0.417
25211,27.0,Neutral,1.0,7.0,0.05,-1.0,-1.0,0.534
25212,27.0,Neutral,1.0,7.0,0.4,1.0,1.0,0.3
25213,27.0,Neutral,1.0,7.0,0.4,-1.0,-1.0,0.334
25214,27.0,Neutral,1.0,7.0,0.2,1.0,1.0,0.284
25215,27.0,Neutral,1.0,7.0,0.0,-1.0,-1.0,0.334
25216,27.0,Neutral,1.0,7.0,0.2,-1.0,-1.0,0.3
25217,27.0,Neutral,1.0,7.0,0.2,-1.0,-1.0,0.317
25218,27.0,Neutral,1.0,7.0,0.1,1.0,1.0,0.284
25219,27.0,Neutral,1.0,7.0,0.05,1.0,1.0,0.334
25220,27.0,Neutral,1.0,7.0,0.0,-1.0,-1.0,0.334
25221,27.0,Neutral,1.0,7.0,0.1,1.0,1.0,0.317
25222,27.0,Neutral,1.0,7.0,0.05,-1.0,-1.0,0.334
25223,27.0,Neutral,1.0,7.0,0.2,1.0,1.0,0.3
25224,27.0,Neutral,1.0,7.0,0.6,1.0,1.0,0.317
25225,27.0,Neutral,1.0,7.0,0.0,1.0,1.0,0.334
25226,27.0,Neutral,1.0,7.0,0.05,1.0,-1.0,0.35
25227,27.0,Neutral,1.0,7.0,0.05,1.0,1.0,0.35
25228,27.0,Neutral,1.0,7.0,0.0,1.0,1.0,0.417
25229,27.0,Neutral,1.0,7.0,0.1,1.0,1.0,0.3
25230,27.0,Neutral,1.0,7.0,0.0,1.0,1.0,0.35
25231,27.0,Neutral,1.0,7.0,0.4,-1.0,-1.0,0.3
25232,27.0,Neutral,1.0,7.0,0.4,-1.0,-1.0,0.334
25233,27.0,Neutral,1.0,7.0,0.4,1.0,1.0,0.35
25234,27.0,Neutral,1.0,7.0,0.05,1.0,1.0,0.3
25235,27.0,Neutral,1.0,7.0,0.0,-1.0,-1.0,0.584
25236,27.0,Neutral,1.0,7.0,0.6,1.0,1.0,0.45
25237,27.0,Neutral,1.0,7.0,0.1,1.0,1.0,0.4
25238,27.0,Neutral,1.0,7.0,0.6,-1.0,-1.0,0.267
25239,27.0,Neutral,1.0,7.0,0.6,-1.0,-1.0,0.267
25240,27.0,Neutral,1.0,7.0,0.1,-1.0,-1.0,0.334
25241,27.0,Neutral,1.0,7.0,0.0,-1.0,1.0,0.35
25242,27.0,Neutral,1.0,7.0,0.2,-1.0,-1.0,0.3
25243,27.0,Neutral,1.0,7.0,0.6,-1.0,-1.0,0.284
25244,27.0,Neutral,1.0,7.0,0.6,1.0,1.0,0.3
25245,27.0,Neutral,1.0,7.0,0.6,-1.0,-1.0,0.334
25246,27.0,Neutral,1.0,7.0,0.0,1.0,-1.0,0.267
25247,27.0,Neutral,1.0,7.0,0.05,-1.0,-1.0,0.317
25248,27.0,Neutral,1.0,7.0,0.1,1.0,1.0,0.234
25249,27.0,Neutral,1.0,7.0,0.1,-1.0,-1.0,0.3
25250,27.0,Neutral,1.0,7.0,0.2,1.0,1.0,0.317
25251,27.0,Neutral,1.0,7.0,0.2,-1.0,-1.0,0.567
25252,27.0,Neutral,1.0,7.0,0.2,1.0,1.0,0.334
25253,27.0,Neutral,1.0,7.0,0.4,-1.0,-1.0,0.3
25254,27.0,Neutral,1.0,7.0,0.6,-1.0,-1.0,0.334
25255,27.0,Neutral,1.0,7.0,0.4,1.0,1.0,0.334
25256,27.0,Neutral,1.0,7.0,0.4,1.0,1.0,0.334
25257,27.0,Neutral,1.0,7.0,0.6,-1.0,-1.0,0.3
25258,27.0,Neutral,1.0,7.0,0.1,-1.0,-1.0,0.3
25259,27.0,Neutral,1.0,7.0,0.2,-1.0,-1.0,0.317
25260,27.0,Neutral,1.0,7.0,0.1,-1.0,-1.0,0.234
25261,27.0,Neutral,1.0,7.0,0.2,1.0,1.0,0.367
25262,27.0,Neutral,1.0,7.0,0.0,-1.0,1.0,0.317
25263,27.0,Neutral,1.0,7.0,0.0,1.0,-1.0,0.334
25264,27.0,Neutral,1.0,7.0,0.05,1.0,-1.0,0.384
25265,27.0,Neutral,1.0,7.0,0.05,-1.0,-1.0,0.334
25266,27.0,Neutral,1.0,7.0,0.1,1.0,1.0,0.317
25267,27.0,Neutral,1.0,8.0,0.2,-1.0,-1.0,0.4
25268,27.0,Neutral,1.0,8.0,0.0,1.0,1.0,0.367
25269,27.0,Neutral,1.0,8.0,0.2,-1.0,-1.0,0.284
25270,27.0,Neutral,1.0,8.0,0.1,-1.0,-1.0,0.267
25271,27.0,Neutral,1.0,8.0,0.2,-1.0,-1.0,0.234
25272,27.0,Neutral,1.0,8.0,0.6,1.0,1.0,0.317
25273,27.0,Neutral,1.0,8.0,0.6,-1.0,-1.0,0.35
25274,27.0,Neutral,1.0,8.0,0.4,1.0,1.0,0.317
25275,27.0,Neutral,1.0,8.0,0.0,1.0,-1.0,0.417
25276,27.0,Neutral,1.0,8.0,0.0,1.0,-1.0,0.4
25277,27.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.384
25278,27.0,Neutral,1.0,8.0,0.6,-1.0,-1.0,0.35
25279,27.0,Neutral,1.0,8.0,0.4,1.0,1.0,0.334
25280,27.0,Neutral,1.0,8.0,0.0,1.0,-1.0,0.467
25281,27.0,Neutral,1.0,8.0,0.6,-1.0,-1.0,0.384
25282,27.0,Neutral,1.0,8.0,0.6,-1.0,-1.0,0.317
25283,27.0,Neutral,1.0,8.0,0.4,-1.0,-1.0,0.267
25284,27.0,Neutral,1.0,8.0,0.05,-1.0,-1.0,0.35
25285,27.0,Neutral,1.0,8.0,0.0,-1.0,-1.0,0.25
25286,27.0,Neutral,1.0,8.0,0.4,1.0,1.0,0.3
25287,27.0,Neutral,1.0,8.0,0.2,1.0,1.0,0.45
25288,27.0,Neutral,1.0,8.0,0.4,1.0,1.0,0.3
25289,27.0,Neutral,1.0,8.0,0.2,1.0,1.0,0.25
25290,27.0,Neutral,1.0,8.0,0.2,1.0,1.0,0.384
25291,27.0,Neutral,1.0,8.0,0.1,-1.0,-1.0,0.367
25292,27.0,Neutral,1.0,8.0,0.4,-1.0,-1.0,0.25
25293,27.0,Neutral,1.0,8.0,0.4,-1.0,-1.0,0.25
25294,27.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.467
25295,27.0,Neutral,1.0,8.0,0.05,-1.0,-1.0,0.317
25296,27.0,Neutral,1.0,8.0,0.05,-1.0,-1.0,0.467
25297,27.0,Neutral,1.0,8.0,0.4,1.0,1.0,0.367
25298,27.0,Neutral,1.0,8.0,0.05,1.0,-1.0,0.484
25299,27.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.434
25300,27.0,Neutral,1.0,8.0,0.2,1.0,1.0,0.35
25301,27.0,Neutral,1.0,8.0,0.05,-1.0,1.0,0.317
25302,27.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.25
25303,27.0,Neutral,1.0,8.0,0.4,1.0,1.0,0.317
25304,27.0,Neutral,1.0,8.0,0.2,-1.0,-1.0,0.284
25305,27.0,Neutral,1.0,8.0,0.1,-1.0,-1.0,0.267
25306,27.0,Neutral,1.0,8.0,0.0,1.0,1.0,0.367
25307,27.0,Neutral,1.0,8.0,0.0,1.0,1.0,0.567
25308,27.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.634
25309,27.0,Neutral,1.0,8.0,0.0,-1.0,-1.0,0.317
25310,27.0,Neutral,1.0,8.0,0.05,1.0,-1.0,0.234
25311,27.0,Neutral,1.0,8.0,0.2,1.0,1.0,0.0837
25312,27.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.284
25313,27.0,Neutral,1.0,8.0,0.6,1.0,1.0,0.35
25314,27.0,Neutral,1.0,8.0,0.6,-1.0,-1.0,0.334
25315,27.0,Neutral,1.0,8.0,0.05,-1.0,-1.0,0.484
25316,27.0,Neutral,1.0,8.0,0.6,1.0,1.0,0.417
25317,27.0,Neutral,1.0,8.0,0.6,1.0,1.0,0.334
25318,27.0,Neutral,1.0,8.0,0.6,-1.0,-1.0,0.4
25319,27.0,Neutral,1.0,8.0,0.05,-1.0,-1.0,0.284
25320,27.0,Neutral,1.0,8.0,0.2,1.0,1.0,0.317
25321,27.0,Neutral,1.0,8.0,0.05,1.0,1.0,0.45
25322,27.0,Neutral,1.0,8.0,0.0,-1.0,-1.0,0.517
25323,27.0,Neutral,1.0,8.0,0.05,1.0,1.0,0.35
25324,27.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.35
25325,27.0,Neutral,1.0,8.0,0.4,1.0,1.0,0.334
25326,27.0,Neutral,1.0,8.0,0.0,-1.0,-1.0,0.484
25327,27.0,Neutral,1.0,9.0,0.4,-1.0,-1.0,0.35
25328,27.0,Neutral,1.0,9.0,0.6,-1.0,-1.0,0.301
25329,27.0,Neutral,1.0,9.0,0.4,-1.0,-1.0,0.3
25330,27.0,Neutral,1.0,9.0,0.05,1.0,1.0,0.317
25331,27.0,Neutral,1.0,9.0,0.0,1.0,1.0,0.75
25332,27.0,Neutral,1.0,9.0,0.6,-1.0,-1.0,0.284
25333,27.0,Neutral,1.0,9.0,0.6,1.0,1.0,0.3
25334,27.0,Neutral,1.0,9.0,0.0,1.0,1.0,0.4
25335,27.0,Neutral,1.0,9.0,0.05,1.0,1.0,0.234
25336,27.0,Neutral,1.0,9.0,0.4,1.0,1.0,0.317
25337,27.0,Neutral,1.0,9.0,0.4,-1.0,-1.0,0.284
25338,27.0,Neutral,1.0,9.0,0.2,-1.0,-1.0,0.25
25339,27.0,Neutral,1.0,9.0,0.4,1.0,1.0,0.3
25340,27.0,Neutral,1.0,9.0,0.2,1.0,1.0,0.317
25341,27.0,Neutral,1.0,9.0,0.05,-1.0,-1.0,0.3
25342,27.0,Neutral,1.0,9.0,0.0,-1.0,1.0,0.217
25343,27.0,Neutral,1.0,9.0,0.6,1.0,1.0,0.267
25344,27.0,Neutral,1.0,9.0,0.6,-1.0,-1.0,0.3
25345,27.0,Neutral,1.0,9.0,0.6,1.0,1.0,0.3
25346,27.0,Neutral,1.0,9.0,0.0,-1.0,1.0,0.267
25347,27.0,Neutral,1.0,9.0,0.2,1.0,1.0,0.284
25348,27.0,Neutral,1.0,9.0,0.05,1.0,1.0,0.334
25349,27.0,Neutral,1.0,9.0,0.0,1.0,1.0,0.284
25350,27.0,Neutral,1.0,9.0,0.4,1.0,1.0,0.334
25351,27.0,Neutral,1.0,9.0,0.1,-1.0,1.0,0.367
25352,27.0,Neutral,1.0,9.0,0.0,-1.0,-1.0,0.5
25353,27.0,Neutral,1.0,9.0,0.2,-1.0,-1.0,0.3
25354,27.0,Neutral,1.0,9.0,0.2,-1.0,-1.0,0.267
25355,27.0,Neutral,1.0,9.0,0.1,1.0,1.0,0.35
25356,27.0,Neutral,1.0,9.0,0.0,1.0,-1.0,0.267
25357,27.0,Neutral,1.0,9.0,0.05,-1.0,1.0,0.384
25358,27.0,Neutral,1.0,9.0,0.6,-1.0,-1.0,0.25
25359,27.0,Neutral,1.0,9.0,0.6,-1.0,-1.0,0.367
25360,27.0,Neutral,1.0,9.0,0.1,-1.0,-1.0,0.3
25361,27.0,Neutral,1.0,9.0,0.2,1.0,1.0,0.3
25362,27.0,Neutral,1.0,9.0,0.05,-1.0,-1.0,0.3
25363,27.0,Neutral,1.0,9.0,0.4,-1.0,-1.0,0.317
25364,27.0,Neutral,1.0,9.0,0.1,1.0,1.0,0.367
25365,27.0,Neutral,1.0,9.0,0.2,1.0,1.0,0.4
25366,27.0,Neutral,1.0,9.0,0.05,1.0,1.0,0.4
25367,27.0,Neutral,1.0,9.0,0.0,1.0,-1.0,0.35
25368,27.0,Neutral,1.0,9.0,0.05,1.0,-1.0,0.284
25369,27.0,Neutral,1.0,9.0,0.1,-1.0,-1.0,0.284
25370,27.0,Neutral,1.0,9.0,0.4,-1.0,-1.0,0.384
25371,27.0,Neutral,1.0,9.0,0.6,-1.0,-1.0,0.35
25372,27.0,Neutral,1.0,9.0,0.2,1.0,1.0,0.517
25373,27.0,Neutral,1.0,9.0,0.2,1.0,1.0,0.384
25374,27.0,Neutral,1.0,9.0,0.1,-1.0,-1.0,0.284
25375,27.0,Neutral,1.0,9.0,0.05,1.0,1.0,0.317
25376,27.0,Neutral,1.0,9.0,0.6,-1.0,-1.0,0.234
25377,27.0,Neutral,1.0,9.0,0.1,-1.0,-1.0,0.334
25378,27.0,Neutral,1.0,9.0,0.1,-1.0,-1.0,0.284
25379,27.0,Neutral,1.0,9.0,0.0,-1.0,-1.0,0.284
25380,27.0,Neutral,1.0,9.0,0.4,1.0,1.0,0.284
25381,27.0,Neutral,1.0,9.0,0.4,-1.0,-1.0,0.3
25382,27.0,Neutral,1.0,9.0,0.05,1.0,-1.0,0.35
25383,27.0,Neutral,1.0,9.0,0.2,1.0,1.0,0.3
25384,27.0,Neutral,1.0,9.0,0.0,-1.0,1.0,0.384
25385,27.0,Neutral,1.0,9.0,0.1,1.0,1.0,0.25
25386,27.0,Neutral,1.0,9.0,0.1,-1.0,-1.0,0.284
25387,27.0,Neutral,1.0,10.0,0.1,1.0,1.0,0.4
25388,27.0,Neutral,1.0,10.0,0.1,-1.0,-1.0,0.317
25389,27.0,Neutral,1.0,10.0,0.05,1.0,1.0,0.417
25390,27.0,Neutral,1.0,10.0,0.4,1.0,1.0,0.3
25391,27.0,Neutral,1.0,10.0,0.05,-1.0,-1.0,0.334
25392,27.0,Neutral,1.0,10.0,0.0,1.0,1.0,0.384
25393,27.0,Neutral,1.0,10.0,0.0,-1.0,-1.0,0.334
25394,27.0,Neutral,1.0,10.0,0.6,-1.0,-1.0,0.3
25395,27.0,Neutral,1.0,10.0,0.6,1.0,1.0,0.284
25396,27.0,Neutral,1.0,10.0,0.6,1.0,1.0,0.317
25397,27.0,Neutral,1.0,10.0,0.0,1.0,-1.0,0.35
25398,27.0,Neutral,1.0,10.0,0.6,1.0,1.0,0.284
25399,27.0,Neutral,1.0,10.0,0.1,1.0,1.0,0.35
25400,27.0,Neutral,1.0,10.0,0.4,-1.0,-1.0,0.25
25401,27.0,Neutral,1.0,10.0,0.05,1.0,1.0,0.2
25402,27.0,Neutral,1.0,10.0,0.4,-1.0,-1.0,0.384
25403,27.0,Neutral,1.0,10.0,0.2,-1.0,-1.0,0.317
