"","Plot","Year","YrsRest","BurnTrt","FoliarCoverTypeLite","cover"
"581","3B",2011,2,"FB","PGN",50.3333333333333
"582","3B",2011,2,"FB","PSN",13.3333333333333
"583","3B",2011,2,"FB","PSSN",3
"584","3B",2011,2,"FB","R",4
"585","3B",2011,2,"FB","S",7
"586","3B",2012,2,"FB","AGI",0
"587","3B",2012,2,"FB","Ash",0
"588","3B",2012,2,"FB","BR",0
"589","3B",2012,2,"FB","Dead",3
"590","3B",2012,2,"FB","FI",0.333333333333333
"591","3B",2012,2,"FB","FN",12
"592","3B",2012,2,"FB","LC",0
"593","3B",2012,2,"FB","Litter",76.3333333333333
"594","3B",2012,2,"FB","M",0
"595","3B",2012,2,"FB","PGI",0
"596","3B",2012,2,"FB","PGN",35
"597","3B",2012,2,"FB","PSN",8.33333333333333
"598","3B",2012,2,"FB","PSSN",2.33333333333333
"599","3B",2012,2,"FB","R",6.33333333333333
"600","3B",2012,2,"FB","S",12.3333333333333
"601","3C",2008,1,"FB","AGI",0.333333333333333
"602","3C",2008,1,"FB","Ash",0
"603","3C",2008,1,"FB","BR",0
"604","3C",2008,1,"FB","Dead",0.666666666666667
"605","3C",2008,1,"FB","FI",0
"606","3C",2008,1,"FB","FN",12.6666666666667
"607","3C",2008,1,"FB","LC",0.333333333333333
"608","3C",2008,1,"FB","Litter",92.3333333333333
"609","3C",2008,1,"FB","M",0.333333333333333
"610","3C",2008,1,"FB","PGI",0
"611","3C",2008,1,"FB","PGN",29.6666666666667
"612","3C",2008,1,"FB","PSN",38.6666666666667
"613","3C",2008,1,"FB","PSSN",1.66666666666667
"614","3C",2008,1,"FB","R",0.333333333333333
"615","3C",2008,1,"FB","S",5
"616","3C",2009,1,"FB","AGI",0
"617","3C",2009,1,"FB","Ash",56.441717791411
"618","3C",2009,1,"FB","BR",0
"619","3C",2009,1,"FB","Dead",7.36196319018405
"620","3C",2009,1,"FB","FI",0
"621","3C",2009,1,"FB","FN",21.7791411042945
"622","3C",2009,1,"FB","LC",0.613496932515337
"623","3C",2009,1,"FB","Litter",86.1963190184049
"624","3C",2009,1,"FB","M",0.613496932515337
"625","3C",2009,1,"FB","PGI",0
"626","3C",2009,1,"FB","PGN",35.2760736196319
"627","3C",2009,1,"FB","PSN",5.21472392638037
"628","3C",2009,1,"FB","PSSN",2.45398773006135
"629","3C",2009,1,"FB","R",0.613496932515337
"630","3C",2009,1,"FB","S",7.05521472392638
"631","3C",2010,1,"FB","AGI",0
"632","3C",2010,1,"FB","Ash",28.5276073619632
"633","3C",2010,1,"FB","BR",0
"634","3C",2010,1,"FB","Dead",9.50920245398773
"635","3C",2010,1,"FB","FI",0
"636","3C",2010,1,"FB","FN",29.4478527607362
"637","3C",2010,1,"FB","LC",0
"638","3C",2010,1,"FB","Litter",80.6748466257669
"639","3C",2010,1,"FB","M",0.306748466257669
"640","3C",2010,1,"FB","PGI",0
"641","3C",2010,1,"FB","PGN",40.7975460122699
"642","3C",2010,1,"FB","PSN",6.44171779141104
"643","3C",2010,1,"FB","PSSN",2.45398773006135
"644","3C",2010,1,"FB","R",1.22699386503067
"645","3C",2010,1,"FB","S",7.66871165644172
"646","3C",2011,1,"FB","AGI",0
"647","3C",2011,1,"FB","Ash",12.5766871165644
"648","3C",2011,1,"FB","BR",0
"649","3C",2011,1,"FB","Dead",6.13496932515337
"650","3C",2011,1,"FB","FI",0
"651","3C",2011,1,"FB","FN",30.6748466257669
"652","3C",2011,1,"FB","LC",0.306748466257669
"653","3C",2011,1,"FB","Litter",81.2883435582822
"654","3C",2011,1,"FB","M",0
"655","3C",2011,1,"FB","PGI",0
"656","3C",2011,1,"FB","PGN",46.319018404908
"657","3C",2011,1,"FB","PSN",5.52147239263804
"658","3C",2011,1,"FB","PSSN",3.06748466257669
"659","3C",2011,1,"FB","R",0.613496932515337
"660","3C",2011,1,"FB","S",6.74846625766871
"661","3C",2012,1,"FB","AGI",0
"662","3C",2012,1,"FB","Ash",11.0429447852761
"663","3C",2012,1,"FB","BR",0
"664","3C",2012,1,"FB","Dead",5.8282208588957
"665","3C",2012,1,"FB","FI",0
"666","3C",2012,1,"FB","FN",13.1901840490798
"667","3C",2012,1,"FB","LC",0.306748466257669
"668","3C",2012,1,"FB","Litter",78.8343558282209
"669","3C",2012,1,"FB","M",0
"670","3C",2012,1,"FB","PGI",0
"671","3C",2012,1,"FB","PGN",36.5030674846626
"672","3C",2012,1,"FB","PSN",5.8282208588957
"673","3C",2012,1,"FB","PSSN",2.76073619631902
"674","3C",2012,1,"FB","R",1.53374233128834
"675","3C",2012,1,"FB","S",12.2699386503067
"676","4A",2008,1,"SB","AGI",0
"677","4A",2008,1,"SB","Ash",0
"678","4A",2008,1,"SB","BR",0
"679","4A",2008,1,"SB","Dead",0.333333333333333
"680","4A",2008,1,"SB","FI",0
"681","4A",2008,1,"SB","FN",22.3333333333333
"682","4A",2008,1,"SB","LC",0.333333333333333
"683","4A",2008,1,"SB","Litter",90.6666666666667
"684","4A",2008,1,"SB","M",0
"685","4A",2008,1,"SB","PGI",0
"686","4A",2008,1,"SB","PGN",33
"687","4A",2008,1,"SB","PSN",28.6666666666667
"688","4A",2008,1,"SB","PSSN",1
"689","4A",2008,1,"SB","R",2
"690","4A",2008,1,"SB","S",5.33333333333333
"691","4A",2009,1,"SB","AGI",0
"692","4A",2009,1,"SB","Ash",46.4615384615385
"693","4A",2009,1,"SB","BR",0
"694","4A",2009,1,"SB","Dead",2.76923076923077
"695","4A",2009,1,"SB","FI",0.307692307692308
"696","4A",2009,1,"SB","FN",20
"697","4A",2009,1,"SB","LC",0.307692307692308
"698","4A",2009,1,"SB","Litter",84.3076923076923
"699","4A",2009,1,"SB","M",0
"700","4A",2009,1,"SB","PGI",0
"701","4A",2009,1,"SB","PGN",28.6153846153846
"702","4A",2009,1,"SB","PSN",9.23076923076923
"703","4A",2009,1,"SB","PSSN",1.23076923076923
"704","4A",2009,1,"SB","R",3.07692307692308
"705","4A",2009,1,"SB","S",8.30769230769231
"706","4A",2010,1,"SB","AGI",0
"707","4A",2010,1,"SB","Ash",29.2307692307692
"708","4A",2010,1,"SB","BR",0
"709","4A",2010,1,"SB","Dead",4.30769230769231
"710","4A",2010,1,"SB","FI",0.307692307692308
"711","4A",2010,1,"SB","FN",22.7692307692308
"712","4A",2010,1,"SB","LC",0
"713","4A",2010,1,"SB","Litter",76.3076923076923
"714","4A",2010,1,"SB","M",0.615384615384615
"715","4A",2010,1,"SB","PGI",0
"716","4A",2010,1,"SB","PGN",36
"717","4A",2010,1,"SB","PSN",10.4615384615385
"718","4A",2010,1,"SB","PSSN",1.84615384615385
"719","4A",2010,1,"SB","R",4
"720","4A",2010,1,"SB","S",8.61538461538461
"721","4A",2011,1,"SB","AGI",0
"722","4A",2011,1,"SB","Ash",33.2307692307692
"723","4A",2011,1,"SB","BR",0
"724","4A",2011,1,"SB","Dead",2.76923076923077
"725","4A",2011,1,"SB","FI",0
"726","4A",2011,1,"SB","FN",22.4615384615385
"727","4A",2011,1,"SB","LC",0.307692307692308
"728","4A",2011,1,"SB","Litter",79.6923076923077
"729","4A",2011,1,"SB","M",0
"730","4A",2011,1,"SB","PGI",0
"731","4A",2011,1,"SB","PGN",49.8461538461538
"732","4A",2011,1,"SB","PSN",9.23076923076923
"733","4A",2011,1,"SB","PSSN",3.07692307692308
"734","4A",2011,1,"SB","R",2.15384615384615
"735","4A",2011,1,"SB","S",7.69230769230769
"736","4A",2012,1,"SB","AGI",0
"737","4A",2012,1,"SB","Ash",23.3846153846154
"738","4A",2012,1,"SB","BR",0
"739","4A",2012,1,"SB","Dead",2.76923076923077
"740","4A",2012,1,"SB","FI",0
"741","4A",2012,1,"SB","FN",9.53846153846154
"742","4A",2012,1,"SB","LC",0
"743","4A",2012,1,"SB","Litter",78.7692307692308
"744","4A",2012,1,"SB","M",0
"745","4A",2012,1,"SB","PGI",0
"746","4A",2012,1,"SB","PGN",40.9230769230769
"747","4A",2012,1,"SB","PSN",10.7692307692308
"748","4A",2012,1,"SB","PSSN",0.923076923076923
"749","4A",2012,1,"SB","R",3.69230769230769
"750","4A",2012,1,"SB","S",9.23076923076923
"751","4B",2008,2,"SB","AGI",0
"752","4B",2008,2,"SB","Ash",0
"753","4B",2008,2,"SB","BR",0
"754","4B",2008,2,"SB","Dead",1
"755","4B",2008,2,"SB","FI",0
"756","4B",2008,2,"SB","FN",17
"757","4B",2008,2,"SB","LC",1
"758","4B",2008,2,"SB","Litter",91.3333333333333
"759","4B",2008,2,"SB","M",0
"760","4B",2008,2,"SB","PGI",0
"761","4B",2008,2,"SB","PGN",40
"762","4B",2008,2,"SB","PSN",39
"763","4B",2008,2,"SB","PSSN",2.66666666666667
"764","4B",2008,2,"SB","R",3.33333333333333
"765","4B",2008,2,"SB","S",2
"766","4B",2009,2,"SB","AGI",0
"767","4B",2009,2,"SB","Ash",50.2659574468085
"768","4B",2009,2,"SB","BR",0
"769","4B",2009,2,"SB","Dead",4.52127659574468
"770","4B",2009,2,"SB","FI",0.265957446808511
"771","4B",2009,2,"SB","FN",17.5531914893617
"772","4B",2009,2,"SB","LC",0.265957446808511
"773","4B",2009,2,"SB","Litter",86.436170212766
"774","4B",2009,2,"SB","M",0.531914893617021
"775","4B",2009,2,"SB","PGI",0
"776","4B",2009,2,"SB","PGN",30.5851063829787
"777","4B",2009,2,"SB","PSN",9.57446808510638
"778","4B",2009,2,"SB","PSSN",2.65957446808511
"779","4B",2009,2,"SB","R",5.85106382978723
"780","4B",2009,2,"SB","S",3.98936170212766
"781","4B",2010,2,"SB","AGI",0
"782","4B",2010,2,"SB","Ash",38.563829787234
"783","4B",2010,2,"SB","BR",0
"784","4B",2010,2,"SB","Dead",3.72340425531915
"785","4B",2010,2,"SB","FI",1.06382978723404
"786","4B",2010,2,"SB","FN",24.7340425531915
"787","4B",2010,2,"SB","LC",0
"788","4B",2010,2,"SB","Litter",85.1063829787234
"789","4B",2010,2,"SB","M",0.265957446808511
"790","4B",2010,2,"SB","PGI",0
"791","4B",2010,2,"SB","PGN",50
"792","4B",2010,2,"SB","PSN",10.9042553191489
"793","4B",2010,2,"SB","PSSN",3.98936170212766
"794","4B",2010,2,"SB","R",2.92553191489362
"795","4B",2010,2,"SB","S",4.52127659574468
"796","4B",2011,2,"SB","AGI",0
"797","4B",2011,2,"SB","Ash",23.4042553191489
"798","4B",2011,2,"SB","BR",0
"799","4B",2011,2,"SB","Dead",4.52127659574468
"800","4B",2011,2,"SB","FI",1.06382978723404
"801","4B",2011,2,"SB","FN",21.2765957446808
"802","4B",2011,2,"SB","LC",0
"803","4B",2011,2,"SB","Litter",85.9042553191489
"804","4B",2011,2,"SB","M",0.531914893617021
"805","4B",2011,2,"SB","PGI",0
"806","4B",2011,2,"SB","PGN",52.3936170212766
"807","4B",2011,2,"SB","PSN",13.8297872340426
"808","4B",2011,2,"SB","PSSN",4.25531914893617
"809","4B",2011,2,"SB","R",4.52127659574468
"810","4B",2011,2,"SB","S",3.45744680851064
"811","4B",2012,2,"SB","AGI",0
"812","4B",2012,2,"SB","Ash",13.8297872340426
"813","4B",2012,2,"SB","BR",0
"814","4B",2012,2,"SB","Dead",3.45744680851064
"815","4B",2012,2,"SB","FI",0.265957446808511
"816","4B",2012,2,"SB","FN",12.2340425531915
"817","4B",2012,2,"SB","LC",0
"818","4B",2012,2,"SB","Litter",85.3723404255319
"819","4B",2012,2,"SB","M",0.797872340425532
"820","4B",2012,2,"SB","PGI",0
"821","4B",2012,2,"SB","PGN",42.5531914893617
"822","4B",2012,2,"SB","PSN",11.1702127659574
"823","4B",2012,2,"SB","PSSN",5.0531914893617
"824","4B",2012,2,"SB","R",6.11702127659574
"825","4B",2012,2,"SB","S",2.65957446808511
"826","4C",2008,0,"SB","AGI",0
"827","4C",2008,0,"SB","Ash",0
"828","4C",2008,0,"SB","BR",0
"829","4C",2008,0,"SB","Dead",1
"830","4C",2008,0,"SB","FI",0
"831","4C",2008,0,"SB","FN",17
"832","4C",2008,0,"SB","LC",0.333333333333333
"833","4C",2008,0,"SB","Litter",97
"834","4C",2008,0,"SB","M",0.333333333333333
"835","4C",2008,0,"SB","PGI",0
"836","4C",2008,0,"SB","PGN",35.6666666666667
"837","4C",2008,0,"SB","PSN",45
"838","4C",2008,0,"SB","PSSN",9.33333333333333
"839","4C",2008,0,"SB","R",0.666666666666667
"840","4C",2008,0,"SB","S",0.666666666666667
"841","4C",2009,0,"SB","AGI",0
"842","4C",2009,0,"SB","Ash",62.1621621621622
"843","4C",2009,0,"SB","BR",0
"844","4C",2009,0,"SB","Dead",4.05405405405405
"845","4C",2009,0,"SB","FI",0
"846","4C",2009,0,"SB","FN",30
"847","4C",2009,0,"SB","LC",0
"848","4C",2009,0,"SB","Litter",91.3513513513514
"849","4C",2009,0,"SB","M",0
"850","4C",2009,0,"SB","PGI",0
"851","4C",2009,0,"SB","PGN",36.2162162162162
"852","4C",2009,0,"SB","PSN",10
"853","4C",2009,0,"SB","PSSN",5.4054054054054
"854","4C",2009,0,"SB","R",1.35135135135135
"855","4C",2009,0,"SB","S",4.05405405405405
"856","4C",2010,0,"SB","AGI",0
"857","4C",2010,0,"SB","Ash",54.3243243243243
"858","4C",2010,0,"SB","BR",0
"859","4C",2010,0,"SB","Dead",2.7027027027027
"860","4C",2010,0,"SB","FI",0
"861","4C",2010,0,"SB","FN",35.1351351351351
"862","4C",2010,0,"SB","LC",0.27027027027027
"863","4C",2010,0,"SB","Litter",87.8378378378378
"864","4C",2010,0,"SB","M",0
"865","4C",2010,0,"SB","PGI",0
"866","4C",2010,0,"SB","PGN",44.8648648648649
"867","4C",2010,0,"SB","PSN",10.8108108108108
"868","4C",2010,0,"SB","PSSN",6.48648648648649
"869","4C",2010,0,"SB","R",0.27027027027027
"870","4C",2010,0,"SB","S",3.24324324324324
"871","4C",2011,0,"SB","AGI",0
"872","4C",2011,0,"SB","Ash",41.3513513513514
"873","4C",2011,0,"SB","BR",0
"874","4C",2011,0,"SB","Dead",2.97297297297297
"875","4C",2011,0,"SB","FI",0
"876","4C",2011,0,"SB","FN",28.6486486486486
"877","4C",2011,0,"SB","LC",0
"878","4C",2011,0,"SB","Litter",90.5405405405405
"879","4C",2011,0,"SB","M",0
"880","4C",2011,0,"SB","PGI",0
"881","4C",2011,0,"SB","PGN",59.7297297297297
"882","4C",2011,0,"SB","PSN",6.48648648648649
"883","4C",2011,0,"SB","PSSN",10
"884","4C",2011,0,"SB","R",1.08108108108108
"885","4C",2011,0,"SB","S",2.16216216216216
"886","4C",2012,0,"SB","AGI",0
"887","4C",2012,0,"SB","Ash",40.5405405405405
"888","4C",2012,0,"SB","BR",0
"889","4C",2012,0,"SB","Dead",2.7027027027027
"890","4C",2012,0,"SB","FI",0
"891","4C",2012,0,"SB","FN",20
"892","4C",2012,0,"SB","LC",0.27027027027027
"893","4C",2012,0,"SB","Litter",88.3783783783784
"894","4C",2012,0,"SB","M",0.27027027027027
"895","4C",2012,0,"SB","PGI",0
"896","4C",2012,0,"SB","PGN",44.3243243243243
"897","4C",2012,0,"SB","PSN",7.2972972972973
"898","4C",2012,0,"SB","PSSN",9.18918918918919
"899","4C",2012,0,"SB","R",1.89189189189189
"900","4C",2012,0,"SB","S",3.24324324324324
"901","5A",2008,0,"NB","AGI",0
"902","5A",2008,0,"NB","Ash",0
"903","5A",2008,0,"NB","BR",0
"904","5A",2008,0,"NB","Dead",1
"905","5A",2008,0,"NB","FI",0
"906","5A",2008,0,"NB","FN",18.3333333333333
"907","5A",2008,0,"NB","LC",0
"908","5A",2008,0,"NB","Litter",86
"909","5A",2008,0,"NB","M",0
"910","5A",2008,0,"NB","PGI",0
"911","5A",2008,0,"NB","PGN",22.3333333333333
"912","5A",2008,0,"NB","PSN",37
"913","5A",2008,0,"NB","PSSN",4.33333333333333
"914","5A",2008,0,"NB","R",4.66666666666667
"915","5A",2008,0,"NB","S",5.33333333333333
"916","5A",2009,0,"NB","AGI",0
"917","5A",2009,0,"NB","Ash",0
"918","5A",2009,0,"NB","BR",0
"919","5A",2009,0,"NB","Dead",0.666666666666667
"920","5A",2009,0,"NB","FI",0
"921","5A",2009,0,"NB","FN",34
"922","5A",2009,0,"NB","LC",0
"923","5A",2009,0,"NB","Litter",86.3333333333333
"924","5A",2009,0,"NB","M",0.666666666666667
"925","5A",2009,0,"NB","PGI",0
"926","5A",2009,0,"NB","PGN",23
"927","5A",2009,0,"NB","PSN",37.6666666666667
"928","5A",2009,0,"NB","PSSN",5.33333333333333
"929","5A",2009,0,"NB","R",4.66666666666667
"930","5A",2009,0,"NB","S",3.66666666666667
"931","5A",2010,0,"NB","AGI",0
"932","5A",2010,0,"NB","Ash",0
"933","5A",2010,0,"NB","BR",0
"934","5A",2010,0,"NB","Dead",1
"935","5A",2010,0,"NB","FI",0
"936","5A",2010,0,"NB","FN",20.6666666666667
"937","5A",2010,0,"NB","LC",0
"938","5A",2010,0,"NB","Litter",81
"939","5A",2010,0,"NB","M",0.666666666666667
"940","5A",2010,0,"NB","PGI",0
"941","5A",2010,0,"NB","PGN",19.3333333333333
"942","5A",2010,0,"NB","PSN",39.3333333333333
"943","5A",2010,0,"NB","PSSN",3.66666666666667
"944","5A",2010,0,"NB","R",4
"945","5A",2010,0,"NB","S",8
"946","5A",2011,0,"NB","AGI",0
"947","5A",2011,0,"NB","Ash",0
"948","5A",2011,0,"NB","BR",0
"949","5A",2011,0,"NB","Dead",1.00671140939597
"950","5A",2011,0,"NB","FI",0.335570469798658
"951","5A",2011,0,"NB","FN",20.8053691275168
"952","5A",2011,0,"NB","LC",0
"953","5A",2011,0,"NB","Litter",82.8859060402685
"954","5A",2011,0,"NB","M",0
"955","5A",2011,0,"NB","PGI",0
"956","5A",2011,0,"NB","PGN",33.2214765100671
"957","5A",2011,0,"NB","PSN",36.9127516778523
"958","5A",2011,0,"NB","PSSN",5.03355704697987
"959","5A",2011,0,"NB","R",3.69127516778524
"960","5A",2011,0,"NB","S",6.71140939597315
"961","5A",2012,0,"NB","AGI",0
"962","5A",2012,0,"NB","Ash",0
"963","5A",2012,0,"NB","BR",0
"964","5A",2012,0,"NB","Dead",1.33333333333333
"965","5A",2012,0,"NB","FI",0
"966","5A",2012,0,"NB","FN",10.6666666666667
"967","5A",2012,0,"NB","LC",0
"968","5A",2012,0,"NB","Litter",78.6666666666667
"969","5A",2012,0,"NB","M",1
"970","5A",2012,0,"NB","PGI",0
"971","5A",2012,0,"NB","PGN",27
"972","5A",2012,0,"NB","PSN",31.3333333333333
"973","5A",2012,0,"NB","PSSN",2.33333333333333
"974","5A",2012,0,"NB","R",4.33333333333333
"975","5A",2012,0,"NB","S",5
"976","5B",2008,1,"NB","AGI",0
"977","5B",2008,1,"NB","Ash",0
"978","5B",2008,1,"NB","BR",0
"979","5B",2008,1,"NB","Dead",1.66666666666667
"980","5B",2008,1,"NB","FI",0.666666666666667
"981","5B",2008,1,"NB","FN",14.6666666666667
"982","5B",2008,1,"NB","LC",0.666666666666667
"983","5B",2008,1,"NB","Litter",89.6666666666667
"984","5B",2008,1,"NB","M",0
"985","5B",2008,1,"NB","PGI",0
"986","5B",2008,1,"NB","PGN",30.6666666666667
"987","5B",2008,1,"NB","PSN",42
"988","5B",2008,1,"NB","PSSN",4
"989","5B",2008,1,"NB","R",0.666666666666667
"990","5B",2008,1,"NB","S",5.33333333333333
"991","5B",2009,1,"NB","AGI",0
"992","5B",2009,1,"NB","Ash",0
"993","5B",2009,1,"NB","BR",0
"994","5B",2009,1,"NB","Dead",1.33333333333333
"995","5B",2009,1,"NB","FI",0
"996","5B",2009,1,"NB","FN",24
"997","5B",2009,1,"NB","LC",0
"998","5B",2009,1,"NB","Litter",90
"999","5B",2009,1,"NB","M",0
"1000","5B",2009,1,"NB","PGI",0
"1001","5B",2009,1,"NB","PGN",21.3333333333333
"1002","5B",2009,1,"NB","PSN",47
"1003","5B",2009,1,"NB","PSSN",8.33333333333333
"1004","5B",2009,1,"NB","R",1
"1005","5B",2009,1,"NB","S",3
"1006","5B",2010,1,"NB","AGI",0
"1007","5B",2010,1,"NB","Ash",0
"1008","5B",2010,1,"NB","BR",0
"1009","5B",2010,1,"NB","Dead",4
"1010","5B",2010,1,"NB","FI",0
"1011","5B",2010,1,"NB","FN",22.6666666666667
"1012","5B",2010,1,"NB","LC",0.333333333333333
"1013","5B",2010,1,"NB","Litter",89
"1014","5B",2010,1,"NB","M",0
"1015","5B",2010,1,"NB","PGI",0
"1016","5B",2010,1,"NB","PGN",27.6666666666667
"1017","5B",2010,1,"NB","PSN",42.6666666666667
"1018","5B",2010,1,"NB","PSSN",4
"1019","5B",2010,1,"NB","R",1.66666666666667
"1020","5B",2010,1,"NB","S",5.33333333333333
"1021","5B",2011,1,"NB","AGI",0
"1022","5B",2011,1,"NB","Ash",0
"1023","5B",2011,1,"NB","BR",0
"1024","5B",2011,1,"NB","Dead",1.33333333333333
"1025","5B",2011,1,"NB","FI",0
"1026","5B",2011,1,"NB","FN",19
"1027","5B",2011,1,"NB","LC",0.333333333333333
"1028","5B",2011,1,"NB","Litter",87.3333333333333
"1029","5B",2011,1,"NB","M",0.333333333333333
"1030","5B",2011,1,"NB","PGI",0
"1031","5B",2011,1,"NB","PGN",29
"1032","5B",2011,1,"NB","PSN",35
"1033","5B",2011,1,"NB","PSSN",2.33333333333333
"1034","5B",2011,1,"NB","R",2.66666666666667
"1035","5B",2011,1,"NB","S",5.33333333333333
"1036","5B",2012,1,"NB","AGI",0
"1037","5B",2012,1,"NB","Ash",0
"1038","5B",2012,1,"NB","BR",0
"1039","5B",2012,1,"NB","Dead",1
"1040","5B",2012,1,"NB","FI",0.333333333333333
"1041","5B",2012,1,"NB","FN",15
"1042","5B",2012,1,"NB","LC",0
"1043","5B",2012,1,"NB","Litter",90.6666666666667
"1044","5B",2012,1,"NB","M",0.666666666666667
"1045","5B",2012,1,"NB","PGI",0
"1046","5B",2012,1,"NB","PGN",25.3333333333333
"1047","5B",2012,1,"NB","PSN",34.6666666666667
"1048","5B",2012,1,"NB","PSSN",2
"1049","5B",2012,1,"NB","R",1.33333333333333
"1050","5B",2012,1,"NB","S",4.66666666666667
"1051","5C",2008,2,"NB","AGI",0.333333333333333
"1052","5C",2008,2,"NB","Ash",0
"1053","5C",2008,2,"NB","BR",0
"1054","5C",2008,2,"NB","Dead",0.333333333333333
"1055","5C",2008,2,"NB","FI",0
"1056","5C",2008,2,"NB","FN",16
"1057","5C",2008,2,"NB","LC",0.333333333333333
"1058","5C",2008,2,"NB","Litter",88.6666666666667
"1059","5C",2008,2,"NB","M",0
"1060","5C",2008,2,"NB","PGI",0
"1061","5C",2008,2,"NB","PGN",36.3333333333333
"1062","5C",2008,2,"NB","PSN",36
"1063","5C",2008,2,"NB","PSSN",3.66666666666667
"1064","5C",2008,2,"NB","R",1.33333333333333
"1065","5C",2008,2,"NB","S",7
"1066","5C",2009,2,"NB","AGI",0
"1067","5C",2009,2,"NB","Ash",0
"1068","5C",2009,2,"NB","BR",0
"1069","5C",2009,2,"NB","Dead",0.666666666666667
"1070","5C",2009,2,"NB","FI",0
"1071","5C",2009,2,"NB","FN",17
"1072","5C",2009,2,"NB","LC",0
"1073","5C",2009,2,"NB","Litter",84.3333333333333
"1074","5C",2009,2,"NB","M",1
"1075","5C",2009,2,"NB","PGI",0
"1076","5C",2009,2,"NB","PGN",32.3333333333333
"1077","5C",2009,2,"NB","PSN",40.3333333333333
"1078","5C",2009,2,"NB","PSSN",4.66666666666667
"1079","5C",2009,2,"NB","R",0.666666666666667
"1080","5C",2009,2,"NB","S",8.66666666666667
"1081","5C",2010,2,"NB","AGI",0
"1082","5C",2010,2,"NB","Ash",0
"1083","5C",2010,2,"NB","BR",0
"1084","5C",2010,2,"NB","Dead",4.33333333333333
"1085","5C",2010,2,"NB","FI",0
"1086","5C",2010,2,"NB","FN",14.6666666666667
"1087","5C",2010,2,"NB","LC",0
"1088","5C",2010,2,"NB","Litter",82.3333333333333
"1089","5C",2010,2,"NB","M",0.333333333333333
"1090","5C",2010,2,"NB","PGI",0
"1091","5C",2010,2,"NB","PGN",41
"1092","5C",2010,2,"NB","PSN",35.6666666666667
"1093","5C",2010,2,"NB","PSSN",3.66666666666667
"1094","5C",2010,2,"NB","R",2
"1095","5C",2010,2,"NB","S",7.33333333333333
"1096","5C",2011,2,"NB","AGI",0
"1097","5C",2011,2,"NB","Ash",0
"1098","5C",2011,2,"NB","BR",0
"1099","5C",2011,2,"NB","Dead",1.33333333333333
"1100","5C",2011,2,"NB","FI",0
"1101","5C",2011,2,"NB","FN",16.6666666666667
"1102","5C",2011,2,"NB","LC",0
"1103","5C",2011,2,"NB","Litter",81
"1104","5C",2011,2,"NB","M",0
"1105","5C",2011,2,"NB","PGI",0
"1106","5C",2011,2,"NB","PGN",46.3333333333333
"1107","5C",2011,2,"NB","PSN",37
"1108","5C",2011,2,"NB","PSSN",3
"1109","5C",2011,2,"NB","R",2
"1110","5C",2011,2,"NB","S",7.66666666666667
"1111","5C",2012,2,"NB","AGI",0
"1112","5C",2012,2,"NB","Ash",0
"1113","5C",2012,2,"NB","BR",0
"1114","5C",2012,2,"NB","Dead",1
"1115","5C",2012,2,"NB","FI",0.333333333333333
"1116","5C",2012,2,"NB","FN",11
"1117","5C",2012,2,"NB","LC",0.333333333333333
"1118","5C",2012,2,"NB","Litter",81.6666666666667
"1119","5C",2012,2,"NB","M",0.333333333333333
"1120","5C",2012,2,"NB","PGI",0
"1121","5C",2012,2,"NB","PGN",35.6666666666667
"1122","5C",2012,2,"NB","PSN",27.6666666666667
"1123","5C",2012,2,"NB","PSSN",2
"1124","5C",2012,2,"NB","R",2.33333333333333
"1125","5C",2012,2,"NB","S",11
"1126","6A",2008,0,"NB","AGI",0
"1127","6A",2008,0,"NB","Ash",0
"1128","6A",2008,0,"NB","BR",0
"1129","6A",2008,0,"NB","Dead",1.66666666666667
"1130","6A",2008,0,"NB","FI",0.333333333333333
"1131","6A",2008,0,"NB","FN",15.6666666666667
"1132","6A",2008,0,"NB","LC",0
"1133","6A",2008,0,"NB","Litter",90.3333333333333
"1134","6A",2008,0,"NB","M",0
"1135","6A",2008,0,"NB","PGI",0
"1136","6A",2008,0,"NB","PGN",26.6666666666667
"1137","6A",2008,0,"NB","PSN",34
"1138","6A",2008,0,"NB","PSSN",7
"1139","6A",2008,0,"NB","R",1
"1140","6A",2008,0,"NB","S",6.33333333333333
"1141","6A",2009,0,"NB","AGI",0
"1142","6A",2009,0,"NB","Ash",0
"1143","6A",2009,0,"NB","BR",0
"1144","6A",2009,0,"NB","Dead",2
"1145","6A",2009,0,"NB","FI",0
"1146","6A",2009,0,"NB","FN",22.3333333333333
"1147","6A",2009,0,"NB","LC",0
"1148","6A",2009,0,"NB","Litter",86
"1149","6A",2009,0,"NB","M",0
"1150","6A",2009,0,"NB","PGI",0
"1151","6A",2009,0,"NB","PGN",25.3333333333333
"1152","6A",2009,0,"NB","PSN",38
"1153","6A",2009,0,"NB","PSSN",7.66666666666667
"1154","6A",2009,0,"NB","R",2.33333333333333
"1155","6A",2009,0,"NB","S",5.66666666666667
"1156","6A",2010,0,"NB","AGI",0
"1157","6A",2010,0,"NB","Ash",0
"1158","6A",2010,0,"NB","BR",0
"1159","6A",2010,0,"NB","Dead",1.66666666666667
"1160","6A",2010,0,"NB","FI",0
"1161","6A",2010,0,"NB","FN",19
"1162","6A",2010,0,"NB","LC",0
"1163","6A",2010,0,"NB","Litter",79.6666666666667
"1164","6A",2010,0,"NB","M",0.333333333333333
"1165","6A",2010,0,"NB","PGI",0
"1166","6A",2010,0,"NB","PGN",16.3333333333333
"1167","6A",2010,0,"NB","PSN",31
