"atcclassid","commonnamegroupid"
"891","2321"
"891","2476"
"891","2708"
"891","2922"
"891","3050"
"891","3587"
"891","3662"
"891","3817"
"891","4246"
"891","4862"
"891","5877"
"891","6548"
"891","8313"
"891","9178"
"891","10477"
"891","11919"
"891","12413"
"891","12414"
"891","12415"
"891","12416"
"891","13363"
"891","15600"
"891","15614"
"891","16195"
"891","16196"
"892","2063"
"892","2795"
"892","2796"
"892","5705"
"892","8126"
"892","8339"
"892","9612"
"892","16784"
"895","4513"
"895","6508"
"895","6509"
"895","6510"
"895","6807"
"897","3378"
"900","51"
"900","4126"
"900","8862"
"901","941"
"901","9330"
"902","380"
"902","706"
"902","1420"
"902","1582"
"902","6414"
"902","6455"
"902","6456"
"902","6537"
"902","10482"
"902","11141"
"902","11251"
"902","13188"
"902","13189"
"902","13223"
"902","13275"
"902","13621"
"902","13679"
"902","15367"
"903","3865"
"904","2778"
"905","3885"
"905","3890"
"907","2210"
"907","2499"
"907","2900"
"908","806"
"908","1528"
"908","1825"
"909","1307"
"909","4141"
"910","2898"
"911","1779"
"911","15877"
"913","9880"
"914","10396"
"916","3564"
"916","3846"
"916","9281"
"916","9291"
"916","9377"
"916","9915"
"917","9881"
"917","15726"
"918","2607"
"918","9882"
"918","13952"
"919","9939"
"924","718"
"924","1123"
"924","6683"
"924","6814"
"924","6816"
"924","7080"
"924","13239"
"925","1719"
"925","5655"
"925","10546"
"925","11036"
"926","713"
"926","2166"
"926","11698"
"926","11699"
"927","283"
"927","733"
"927","1075"
"927","1198"
"927","1260"
"927","2046"
"927","12336"
"927","12337"
"927","12338"
"927","15185"
"927","15186"
"927","15187"
"928","337"
"928","1285"
"928","1606"
"928","2475"
"928","2561"
"928","3437"
"928","3447"
"928","6820"
"928","6821"
"928","8841"
"929","2104"
"930","1857"
"930","2117"
"930","4817"
"930","5428"
"931","121"
"932","2309"
"932","4297"
"932","5110"
"932","10433"
"934","2524"
"935","28"
"952","889"
"952","3851"
"952","5951"
"952","6949"
"952","7954"
"952","8024"
"952","10158"
"952","11560"
"952","14389"
"952","16355"
"952","16379"
"953","1352"
"954","746"
"954","5021"
"954","6688"
"954","7911"
"954","8088"
"954","8089"
"954","8090"
"954","8123"
"954","16486"
"954","17277"
"955","972"
"955","1357"
"955","4700"
"955","4701"
"957","191"
"957","1898"
"957","3282"
"957","3306"
"957","4008"
"957","4009"
"957","4010"
"957","7146"
"957","13063"
"957","13064"
"957","13297"
"957","14001"
"957","14002"
"957","17199"
"958","1780"
"958","1823"
"958","2989"
"958","3672"
"958","10711"
"958","10712"
"958","11486"
"958","11487"
"958","11488"
"958","15053"
"958","15054"
"958","15055"
"958","15380"
"958","15381"
"958","15382"
"958","15383"
"958","15384"
"958","17110"
"959","1412"
"959","3370"
"959","6336"
"961","6742"
"961","13538"
"962","1712"
"964","1020"
"964","2183"
"964","4584"
"965","1250"
"965","4380"
"965","7708"
"966","1722"
"966","1809"
"966","4662"
"966","4663"
"966","8168"
"968","3554"
"969","6628"
"969","6779"
"970","1150"
"970","7023"
"970","7051"
"970","8750"
"970","16359"
"972","798"
"972","5365"
"972","5574"
"973","8810"
"974","240"
"974","397"
"974","480"
"974","553"
"974","575"
"974","1007"
"974","1132"
"974","1637"
"974","1902"
"974","2195"
"974","2333"
"974","2345"
"974","2352"
"974","2507"
"974","2902"
"974","2966"
"974","2994"
"974","3059"
"974","3070"
"974","3173"
"974","3569"
"974","3681"
"974","3686"
"974","3883"
"974","3931"
"974","7122"
"974","7123"
"974","7124"
"974","8850"
"974","8851"
"974","9553"
"974","9554"
"974","10228"
"974","10324"
"974","15808"
"974","15809"
"974","15810"
"976","89"
"976","137"
"976","454"
"976","1065"
"976","1758"
"976","2030"
"976","2060"
"976","3167"
"976","6802"
"976","13026"
"976","16674"
"978","2396"
"978","8063"
"978","14732"
"979","2340"
"979","5193"
"979","5530"
"979","6737"
"980","1831"
"980","1992"
"981","1805"
"983","1486"
"983","2730"
"983","3112"
"983","3671"
"983","10199"
"983","14709"
"983","14710"
"983","14711"
"984","506"
"984","917"
"984","1406"
"984","1458"
"984","1735"
"984","3419"
"984","8840"
"984","16881"
"984","16882"
"984","16883"
"985","11"
"985","1355"
"985","1417"
"985","2877"
"986","1037"
"986","3168"
"987","3227"
"988","4"
"988","244"
"988","1090"
"988","1844"
"988","2844"
"988","3640"
"988","3674"
"988","12534"
"988","14781"
"989","571"
"989","764"
"989","1314"
"989","4517"
"989","4993"
"989","6216"
"989","7286"
"989","7590"
"989","8532"
"989","8533"
"989","8534"
"989","8535"
"989","8548"
"989","8867"
"989","9769"
"989","9796"
"989","9930"
"989","10358"
"989","10359"
"989","12862"
"989","13800"
"989","15076"
"990","288"
"990","603"
"990","845"
"990","913"
"990","1474"
"990","1742"
"990","1764"
"990","1802"
"990","1934"
"990","2429"
"990","2668"
"990","2777"
"990","2806"
"990","2950"
"990","3204"
"990","3359"
"990","3522"
"990","3579"
"990","3595"
"990","5496"
"990","5498"
"990","6411"
"990","6719"
"990","7163"
"990","7720"
"990","7721"
"990","9401"
"990","9402"
"990","10551"
"990","12089"
"990","13404"
"990","13405"
"990","13406"
"990","14706"
"990","15787"
"991","9780"
"991","16067"
"992","601"
"992","1226"
"992","2419"
"992","2651"
"992","2892"
"992","2952"
"992","3758"
"992","4159"
"992","4160"
"992","4213"
"992","5583"
"992","5584"
"992","5585"
"992","5586"
"992","5587"
"992","6118"
"992","7683"
"992","9478"
"992","9763"
"992","9764"
"992","9766"
"992","10591"
"992","10872"
"992","16948"
"992","17242"
"992","17356"
"993","342"
"993","3207"
"993","3329"
"993","7762"
"993","7763"
"993","7764"
"993","8986"
"993","11653"
"993","11654"
"993","11655"
"993","12280"
"993","15176"
"993","15776"
"993","15844"
"993","17273"
"994","33"
"994","2025"
"994","2705"
"994","4187"
"995","120"
"995","1290"
"995","1727"
"995","7170"
"995","7188"
"995","7189"
"995","7192"
"995","8563"
"995","8564"
"995","10672"
"995","10707"
"995","12848"
"995","13977"
"995","13978"
"996","611"
"996","11557"
"997","274"
"1002","162"
"1002","311"
"1002","402"
"1002","494"
"1002","1025"
"1002","1375"
"1002","1535"
"1002","3420"
"1002","3581"
"1002","3934"
"1002","7110"
"1002","7885"
"1002","8512"
"1002","8513"
"1002","8514"
"1002","15704"
"1002","15705"
"1002","15706"
"1002","15707"
"1002","15708"
"1002","15709"
"1002","15710"
"1002","15711"
"1002","15712"
"1002","15713"
"1002","15714"
"1002","15715"
"1003","2337"
"1003","4228"
"1003","7884"
"1004","3498"
"1004","13806"
"1004","13807"
"1004","15901"
"1004","15902"
"1004","15903"
"1004","16563"
"1004","16564"
"1005","546"
"1008","1939"
"1008","3137"
"1008","15847"
"1010","911"
"1011","1596"
"1011","1958"
"1011","2150"
"1011","3283"
"1011","3743"
"1011","5116"
"1011","5117"
"1011","5118"
"1011","5119"
"1011","5120"
"1013","1596"
"1013","1958"
"1014","704"
"1014","1081"
"1014","1393"
"1014","2674"
"1014","3311"
"1014","5023"
"1014","5389"
"1014","5491"
"1014","5716"
"1014","6273"
"1014","6274"
"1014","8129"
"1014","8574"
"1014","8583"
"1014","8778"
"1014","9555"
"1014","10675"
"1015","1895"
"1015","7002"
"1016","2943"
"1017","6739"
"1017","6740"
"1017","8122"
"1017","10039"
"1017","11590"
"1018","4487"
"1018","5366"
"1018","6969"
"1018","6970"
"1018","7735"
"1019","324"
"1019","507"
"1019","3542"
"1019","6721"
"1021","8992"
"1021","9614"
"1021","10331"
"1021","11333"
"1021","12032"
"1021","12194"
"1021","14671"
"1021","15304"
"1021","15305"
"1022","2143"
"1022","2780"
"1022","8413"
"1022","13589"
"1023","1069"
"1023","1196"
"1023","2079"
"1023","2366"
"1023","3707"
"1023","4804"
"1023","4805"
"1023","5093"
"1023","6137"
"1023","6138"
"1023","6431"
"1023","6432"
"1023","6472"
"1023","6675"
"1023","6804"
"1023","10139"
"1023","10187"
"1023","10253"
"1023","10254"
"1023","12570"
"1024","1539"
"1025","6585"
"1025","6586"
"1026","272"
"1026","275"
"1026","688"
"1026","923"
"1026","1219"
"1026","1554"
"1026","1639"
"1026","1751"
"1026","2652"
"1026","2759"
"1026","2927"
"1026","2957"
"1026","3238"
"1026","3721"
"1026","4040"
"1026","4574"
"1026","4628"
"1026","4803"
"1026","4901"
"1026","6523"
"1026","6524"
"1026","6555"
"1026","6658"
"1026","6785"
"1026","6786"
"1026","8223"
"1026","8430"
"1026","8431"
"1026","9997"
"1026","12830"
"1026","13788"
"1026","15272"
"1026","15273"
"1026","15274"
"1026","15290"
"1027","5172"
"1028","1631"
"1030","3594"
"1031","1042"
"1031","2348"
"1031","3771"
"1032","644"
"1032","1231"
"1032","1874"
"1035","5276"
"1035","5277"
"1035","5278"
"1036","2801"
"1036","3284"
"1036","3626"
"1036","5709"
"1036","6349"
"1036","6651"
"1036","8346"
"1036","9287"
"1036","12019"
"1037","2626"
"1037","4471"
"1037","4823"
"1037","4883"
"1037","6946"
"1037","7166"
"1037","7167"
"1037","8860"
"1037","9586"
"1037","10123"
"1037","10581"
"1037","10582"
"1038","202"
"1038","416"
"1038","1138"
"1038","1208"
"1038","1479"
"1038","7054"
"1039","6117"
"1039","10151"
"1039","10152"
"1039","10357"
"1039","10430"
"1039","10590"
"1040","4952"
"1040","9723"
"1040","9905"
"1040","9906"
"1040","9907"
"1040","9908"
"1040","10255"
"1040","10374"
"1041","172"
"1041","2665"
"1041","3729"
"1041","8927"
"1041","10459"
"1041","14959"
"1042","539"
"1042","638"
"1042","2646"
"1042","2991"
"1042","3872"
"1042","8347"
"1043","8614"
"1043","9046"
"1044","1783"
"1044","1813"
"1044","8667"
"1044","8668"
"1045","214"
"1045","572"
"1045","1589"
"1045","1970"
"1045","2582"
"1045","2675"
"1045","2954"
"1045","3247"
"1045","3470"
"1045","4034"
"1045","4059"
"1045","4060"
"1045","4061"
"1045","4062"
"1045","4575"
"1045","4578"
"1045","4626"
"1045","4627"
"1045","4802"
"1045","4842"
"1045","6302"
"1045","7443"
"1045","7822"
"1045","8176"
"1045","8444"
"1045","10234"
"1045","10241"
"1045","10242"
"1045","10243"
"1045","12017"
"1045","12565"
"1045","12603"
"1045","12770"
"1045","12941"
"1045","13668"
"1045","13832"
"1045","15276"
"1045","15277"
"1045","16495"
"1046","851"
"1046","1177"
"1046","1511"
"1047","8895"
"1047","8896"
"1047","10017"
"1047","10364"
"1047","15371"
"1048","584"
"1048","1590"
"1049","589"
"1049","2128"
"1049","2509"
"1049","2946"
"1049","3797"
"1049","4870"
"1049","4919"
"1049","4920"
"1049","4921"
"1049","4922"
"1049","4923"
"1049","4924"
"1049","4925"
"1050","6596"
"1050","6597"
"1051","35"
"1051","1362"
"1052","622"
"1052","891"
"1052","3548"
"1052","3854"
"1052","6084"
"1052","6085"
"1052","6087"
"1052","9587"
"1052","10144"
"1052","10145"
"1052","11383"
"1052","11395"
"1052","11396"
"1052","13057"
"1052","15848"
"1052","15849"
"1053","2468"
"1053","3520"
"1054","90"
"1054","419"
"1054","753"
"1054","1890"
"1054","1909"
"1054","2707"
"1054","3090"
"1054","3426"
"1054","3802"
"1054","4055"
"1054","4722"
"1054","4918"
"1054","5014"
"1054","5015"
"1054","5016"
"1054","5855"
"1054","9144"
"1054","9145"
"1054","9146"
"1054","9176"
"1054","9177"
"1054","13699"
"1055","71"
"1055","6616"
"1055","6617"
"1055","6618"
"1056","612"
"1056","1292"
"1056","1556"
"1056","1887"
"1056","2835"
"1056","2930"
"1056","3724"
"1056","4892"
"1056","4893"
"1056","4950"
"1056","4951"
"1056","5843"
"1056","16716"
"1056","16717"
"1056","16718"
"1057","1349"
"1057","1901"
"1057","2184"
"1057","2241"
"1057","2379"
"1057","3086"
"1057","3453"
"1057","3773"
"1057","4896"
"1057","5012"
"1057","7544"
"1057","12316"
"1058","353"
"1058","530"
"1058","2009"
"1058","2185"
"1058","2473"
"1058","5432"
"1058","8100"
"1058","8917"
"1058","8918"
"1059","103"
"1059","2032"
"1059","3393"
"1059","3401"
"1059","7581"
"1059","8919"
"1059","10571"
"1059","10572"
"1060","2467"
"1061","429"
"1061","1156"
"1061","1275"
"1061","1891"
"1061","1996"
"1061","2272"
"1061","2384"
"1061","2453"
"1061","2929"
"1061","3187"
"1061","4717"
"1061","4718"
"1061","4719"
"1061","11359"
"1065","3855"
"1066","1910"
"1066","1926"
"1066","2149"
"1066","3116"
"1066","8675"
"1067","4899"
"1067","4900"
"1068","617"
"1068","2380"
"1068","2454"
"1068","4716"
"1068","4897"
"1068","4898"
"1068","8913"
"1068","8914"
"1068","8915"
"1069","258"
"1069","2420"
"1069","3742"
"1069","11990"
"1069","11991"
"1069","11992"
"1069","12339"
"1069","15850"
"1069","15851"
"1070","563"
"1071","2486"
"1071","4913"
"1071","4914"
"1071","4915"
"1071","4916"
"1071","4917"
"1071","5846"
"1071","5847"
"1071","5849"
"1071","5850"
"1071","8672"
"1071","15328"
"1072","4908"
"1072","7612"
"1073","737"
"1073","2369"
"1073","4909"
"1073","4910"
"1073","4911"
"1073","12477"
"1073","16984"
"1075","2746"
"1075","8920"
"1075","8921"
"1075","12014"
"1076","2269"
"1076","4852"
"1076","7947"
"1076","8206"
"1076","16652"
"1077","205"
"1077","1164"
"1077","2368"
"1077","3142"
"1078","5402"
"1078","5403"
"1078","6780"
"1078","6958"
"1078","6959"
"1078","14629"
"1079","1343"
"1080","3783"
"1082","312"
"1082","955"
"1082","1418"
"1082","3769"
"1082","5659"
"1082","7352"
"1082","7694"
"1082","10177"
"1086","1277"
"1086","1278"
"1086","1775"
"1086","2086"
"1086","2224"
"1086","2281"
"1086","2423"
"1086","3033"
"1086","3397"
"1086","3574"
"1086","3777"
"1086","5081"
"1086","6491"
"1086","6492"
"1086","6493"
"1086","6497"
"1086","6717"
"1086","9885"
"1086","9886"
"1086","9887"
"1086","10147"
"1086","11372"
"1086","12020"
"1086","13584"
"1086","15639"
"1086","15640"
"1086","15641"
"1086","16175"
"1086","16286"
"1086","16287"
"1086","16288"
"1086","16293"
"1086","16294"
"1086","16295"
"1086","16296"
"1087","317"
"1087","2303"
"1087","2417"
"1087","3730"
"1087","4646"
"1090","1419"
"1090","1748"
"1090","3530"
"1090","5552"
"1090","16820"
"1091","261"
"1091","599"
"1091","878"
"1091","898"
"1091","1085"
"1091","1583"
"1091","2701"
"1091","10578"
"1091","10579"
"1092","6973"
"1092","6974"
"1093","358"
"1093","1324"
"1093","1466"
"1093","2048"
"1093","3047"
"1093","3342"
"1093","4741"
"1093","4939"
"1093","4940"
"1093","8315"
"1093","8929"
"1093","9972"
"1093","16094"
"1093","16313"
"1094","430"
"1094","1530"
"1094","1597"
"1094","4046"
"1094","4713"
"1094","4723"
"1094","4724"
"1094","7542"
"1094","8910"
"1094","9266"
"1094","9267"
"1094","9268"
"1094","9269"
"1094","10602"
"1094","12536"
"1094","15407"
"1095","1725"
"1097","1110"
"1097","2043"
"1097","3099"
"1097","3519"
"1097","8699"
"1097","9958"
"1097","15666"
"1097","15671"
"1097","15672"
"1097","15673"
"1097","15674"
"1098","58"
"1098","3267"
"1098","7257"
"1098","15354"
"1099","122"
"1099","10130"
"1100","1541"
"1100","3205"
"1100","3256"
"1100","3793"
"1100","4693"
"1100","4694"
"1100","4695"
"1100","4696"
"1100","4697"
"1100","5349"
"1100","6906"
"1100","6907"
"1100","9241"
"1101","2574"
"1101","3188"
"1101","3193"
"1101","3804"
"1101","6406"
"1101","6407"
"1101","8384"
"1101","8714"
"1101","8715"
"1101","8942"
"1101","8944"
"1101","9871"
"1102","81"
"1102","254"
"1102","444"
"1102","3246"
"1102","3330"
"1102","3814"
"1102","5422"
"1102","9329"
"1102","9336"
"1102","9438"
"1102","9439"
"1102","11980"
"1102","16321"
"1102","16331"
"1102","16332"
"1103","683"
"1103","778"
"1103","3584"
"1103","3856"
"1103","10053"
"1103","10054"
"1103","10284"
"1106","6762"
"1106","6763"
"1107","1529"
"1107","1652"
"1107","5993"
"1107","6059"
"1107","9784"
"1108","262"
"1108","280"
"1108","865"
"1108","1061"
"1108","3585"
"1108","3827"
"1108","4383"
"1108","4736"
"1108","4737"
"1108","4738"
"1108","4739"
"1108","4740"
"1108","7622"
"1108","8924"
"1108","8925"
"1108","9959"
"1108","9960"
"1108","10603"
"1108","12088"
"1108","12568"
"1108","12569"
"1108","15532"
"1109","413"
"1109","867"
"1110","2188"
"1110","11384"
"1111","2692"
"1112","1108"
"1114","1721"
"1114","1819"
"1114","4119"
"1114","10530"
"1114","10594"
"1114","15724"
"1114","16240"
"1114","16241"
"1114","16243"
"1116","6902"
"1116","6903"
"1118","3774"
"1118","10583"
"1118","17272"
"1120","1739"
"1123","616"
"1124","53"
"1124","574"
"1124","2151"
"1124","2276"
"1124","6943"
"1124","7601"
"1125","239"
"1125","1175"
"1125","3076"
"1125","8689"
"1125","8690"
"1125","8691"
"1126","1103"
"1126","1179"
"1126","2710"
"1126","6311"
"1126","8224"
"1126","9945"
"1126","12589"
"1126","12901"
"1126","13675"
"1126","13719"
"1126","14688"
"1126","15174"
"1126","15184"
"1126","16097"
"1128","411"
"1128","975"
"1128","1097"
"1128","2791"
"1129","15"
"1129","897"
"1129","1880"
"1129","4816"
"1129","6550"
"1129","6551"
"1129","9688"
"1129","9689"
"1129","9708"
"1129","10049"
"1129","10172"
"1129","11115"
"1129","11875"
"1129","11876"
"1130","838"
"1130","6919"
"1130","11944"
"1130","14899"
"1131","414"
"1131","585"
"1131","1147"
"1131","6967"
"1132","265"
"1132","1242"
"1132","4465"
"1132","5741"
"1132","10580"
"1132","12315"
"1132","12864"
"1133","8146"
"1136","336"
"1136","1055"
"1136","3062"
"1136","8696"
"1136","8697"
"1136","8938"
"1136","8939"
"1136","8948"
"1136","8949"
"1138","1711"
"1139","6705"
"1139","7370"
"1142","3211"
"1142","3323"
"1142","5425"
"1142","6671"
"1142","9716"
"1146","2047"
"1146","2534"
"1146","2605"
"1146","2658"
"1146","3212"
"1146","3405"
"1146","3816"
"1146","4088"
"1146","4089"
"1146","4090"
"1146","11402"
"1147","2370"
"1147","2802"
"1147","3657"
"1147","12008"
"1147","15900"
"1148","2823"
"1148","3877"
"1148","9543"
"1149","236"
"1149","850"
"1149","3280"
"1149","4171"
"1149","7698"
"1149","11387"
"1149","11389"
"1149","16941"
"1150","1328"
"1151","106"
"1151","995"
"1151","1201"
"1151","2007"
"1151","4111"
"1151","4112"
"1151","7881"
"1151","8903"
"1152","4429"
"1153","3025"
"1153","6359"
"1153","9041"
"1154","549"
"1154","1380"
"1154","2530"
"1154","7629"
"1155","3291"
"1155","8805"
"1155","10093"
"1155","10094"
"1157","1167"
"1157","3687"
"1158","2318"
"1158","4306"
"1158","4307"
"1159","604"
"1159","734"
"1159","869"
"1159","1710"
"1159","2313"
"1159","4624"
"1159","4625"
"1159","4684"
"1159","4685"
"1159","4686"
"1159","4689"
"1159","4783"
"1159","5417"
"1159","6069"
"1159","6673"
"1159","10365"
"1159","16476"
"1161","46"
"1161","1824"
"1161","2857"
"1161","2903"
"1161","7056"
"1161","7699"
"1161","10026"
"1161","10027"
"1161","10028"
"1161","13323"
"1162","1789"
"1162","3601"
"1162","11119"
"1162","14374"
"1163","1452"
"1163","6504"
"1163","6505"
"1163","8935"
"1164","70"
"1165","2099"
"1165","4711"
"1165","4712"
"1166","9757"
"1166","10024"
"1166","10349"
"1168","3093"
"1169","711"
"1169","2088"
"1169","6529"
"1170","394"
"1170","1376"
"1170","3123"
"1171","2070"
"1171","3349"
"1171","7577"
"1171","13874"
"1172","486"
"1172","3299"
"1173","666"
"1173","2101"
"1173","2867"
"1174","218"
"1174","586"
"1174","1192"
"1174","2194"
"1174","4597"
"1174","4747"
"1174","6891"
"1174","7564"
"1175","69"
"1175","1225"
"1175","1253"
"1175","1363"
"1175","1954"
"1175","2770"
"1175","2787"
"1175","2839"
"1175","2985"
"1175","3074"
"1175","9014"
"1176","950"
"1176","2663"
"1177","98"
"1177","1240"
"1177","2694"
"1177","2981"
"1177","3096"
"1178","436"
"1178","847"
"1178","1326"
"1178","2138"
"1178","3336"
"1179","527"
"1179","3251"
"1179","16143"
"1181","309"
"1181","1251"
"1181","9242"
"1181","9243"
"1182","925"
"1182","2785"
"1182","2850"
"1182","2958"
"1182","3524"
"1182","8172"
"1182","9311"
"1183","3422"
"1185","9528"
"1185","9529"
"1192","7492"
"1192","7497"
"1192","9455"
"1192","13403"
"1193","6562"
"1193","7111"
"1193","7493"
"1193","7494"
"1193","7495"
"1193","7496"
"1193","7498"
"1193","8744"
"1193","8745"
"1193","8746"
"1193","10246"
"1195","6477"
"1195","6478"
"1195","7274"
"1195","7350"
"1195","7592"
"1195","7593"
"1195","7899"
"1195","8977"
"1195","8978"
"1195","8979"
"1195","13560"
"1196","8759"
"1196","13561"
"1196","13564"
"1196","17107"
"1199","177"
"1199","1078"
"1199","14226"
"1203","16424"
"1212","16423"
"1215","1648"
"1216","16419"
"1216","17172"
"1219","16555"
"1219","16556"
"1223","16421"
"1231","4411"
"1231","11044"
"1237","810"
"1237","1321"
"1237","2620"
"1237","4073"
"1237","5985"
"1237","10458"
"1238","1531"
"1238","6119"
"1238","6393"
"1239","1836"
"1239","3257"
"1239","7233"
"1239","7351"
"1240","2031"
"1240","14459"
"1241","1005"
"1241","3679"
"1241","6136"
"1241","9603"
"1243","1439"
"1243","2955"
"1243","6904"
"1244","1188"
"1244","9620"
"1244","9621"
"1245","1706"
"1245","3100"
"1246","3656"
"1246","7791"
"1247","133"
"1248","2202"
"1249","3605"
"1250","266"
"1250","736"
"1250","2819"
"1250","3750"
"1250","4658"
"1250","4659"
"1250","7778"
"1251","648"
"1251","5107"
"1251","5108"
"1251","5109"
"1251","8703"
"1251","9432"
"1251","15587"
"1252","105"
"1252","1298"
"1252","1534"
"1252","3000"
"1252","3775"
"1252","3962"
"1252","3963"
"1252","6103"
"1252","6306"
"1252","6380"
"1252","6718"
"1252","7660"
"1252","9232"
"1252","10080"
"1252","10081"
"1252","13585"
"1252","13949"
"1252","13973"
"1252","13975"
"1252","14796"
"1252","14797"
"1252","14798"
"1252","14799"
"1252","16646"
"1252","16647"
"1253","1241"
"1254","1433"
"1254","12550"
"1255","3825"
"1256","1155"
"1256","1561"
"1257","1635"
"1257","1979"
"1257","3985"
"1258","2554"
"1258","2700"
"1258","3028"
"1258","3842"
"1258","3853"
"1258","4003"
"1258","4004"
"1258","4005"
"1258","4982"
"1258","4983"
"1258","4984"
"1258","5400"
"1258","5558"
"1258","5559"
"1258","14362"
"1258","14363"
"1259","937"
"1259","1451"
"1259","1465"
"1259","2489"
"1259","6541"
"1259","7303"
"1259","13768"
"1260","533"
"1260","1634"
"1260","6322"
"1260","6527"
"1260","7928"
"1260","8892"
"1260","9079"
"1260","9512"
"1260","16559"
"1260","16560"
"1261","3278"
"1261","9581"
"1262","1848"
"1262","6757"
"1263","3694"
"1263","5152"
"1263","9745"
"1263","9746"
"1264","297"
"1264","3986"
"1264","3987"
"1264","5773"
"1265","698"
"1265","1161"
"1265","2179"
"1265","5301"
"1265","13234"
"1266","801"
"1266","1001"
"1266","1381"
"1266","2983"
"1266","3698"
"1266","3805"
"1267","5943"
"1268","3026"
"1268","9477"
"1269","1785"
"1269","3801"
"1269","7553"
"1269","8490"
"1269","8519"
"1269","8520"
"1270","56"
"1271","1136"
"1271","1235"
"1271","1683"
"1271","2458"
"1271","2735"
"1271","3271"
"1271","5045"
"1271","11728"
"1271","15077"
"1271","15078"
"1271","16388"
"1272","2401"
"1272","3476"
"1272","10321"
"1273","356"
"1273","1215"
"1273","1334"
"1273","2335"
"1273","2824"
"1273","3127"
"1273","3784"
"1273","3789"
"1273","7554"
"1273","8837"
"1273","16361"
"1276","359"
"1276","503"
"1276","1332"
"1276","1485"
"1276","2326"
"1276","9197"
"1276","14707"
"1277","1846"
"1277","2517"
"1279","5571"
"1279","10146"
"1281","1730"
"1281","2876"
"1281","3737"
"1281","5668"
"1281","5669"
"1281","5670"
"1281","5671"
"1281","10653"
"1281","12934"
"1283","387"
"1283","464"
"1283","896"
"1283","1536"
"1283","1925"
"1283","4938"
"1284","1786"
"1284","8644"
"1284","8855"
"1284","10384"
"1285","314"
"1285","3719"
"1285","5971"
"1285","6734"
"1285","15761"
"1286","425"
"1287","113"
"1287","1064"
"1287","13176"
"1287","16406"
"1289","2938"
"1289","3308"
"1290","2822"
"1290","9593"
"1290","12965"
"1290","14405"
"1291","382"
"1292","1113"
"1292","7398"
"1292","9088"
"1293","1367"
"1294","2342"
"1295","3475"
"1295","8252"
"1296","887"
"1298","3146"
"1299","1148"
"1299","3998"
"1299","3999"
"1299","7879"
"1299","16689"
"1300","4240"
"1300","15188"
"1303","3290"
"1303","5388"
"1303","5653"
"1303","5654"
"1304","51"
"1304","927"
"1304","1732"
"1304","3517"
"1304","3768"
"1304","4126"
"1304","4991"
"1304","6356"
"1304","7158"
"1304","8186"
"1304","8187"
"1304","8862"
"1304","15355"
"1307","2904"
"1307","2960"
"1307","3097"
"1307","5529"
"1307","16460"
"1308","1402"
"1308","3512"
"1308","3533"
"1308","3792"
"1308","3957"
"1308","4520"
"1308","6177"
"1308","6909"
"1308","8846"
"1308","12378"
"1308","12379"
"1308","13713"
"1308","14123"
"1308","14124"
"1308","14125"
"1308","14628"
"1308","16346"
"1308","16347"
"1309","1093"
"1309","2002"
"1310","797"
"1310","1229"
"1310","1584"
"1310","3390"
"1310","6219"
"1310","7295"
"1310","7489"
"1310","10014"
"1312","681"
"1312","2315"
"1312","5381"
"1312","16808"
"1313","1699"
"1314","2237"
"1315","438"
"1315","747"
"1316","841"
"1316","4048"
"1319","368"
"1320","679"
"1321","183"
"1322","1256"
"1322","1403"
"1322","5468"
"1322","5469"
"1322","9076"
"1322","10651"
"1322","15093"
"1322","17243"
"1323","6765"
"1323","6766"
"1323","6767"
"1324","1268"
"1324","1549"
"1325","3577"
"1326","238"
"1326","2648"
"1326","3277"
"1326","3693"
"1326","3835"
"1326","5782"
"1326","6592"
"1326","11941"
"1326","11942"
"1326","13671"
"1326","13672"
"1326","13673"
"1326","13674"
"1327","537"
"1327","1252"
"1327","1428"
"1327","2371"
"1327","3355"
"1327","6198"
"1327","6574"
"1327","6575"
"1327","6576"
"1327","6577"
"1327","6578"
"1327","8576"
"1327","13680"
"1327","13730"
"1328","877"
"1328","3618"
"1328","3665"
"1328","4850"
"1328","11943"
"1328","12015"
"1328","12034"
"1328","14364"
"1328","14365"
"1328","14366"
"1328","14367"
"1328","14368"
"1328","14385"
"1328","14386"
"1329","2156"
"1330","758"
"1330","1346"
"1330","4691"
"1332","139"
"1332","216"
"1332","629"
"1332","1180"
"1332","1423"
"1332","6109"
"1333","2564"
"1334","6480"
"1334","12432"
"1335","6479"
"1335","8749"
"1336","1765"
"1336","2260"
"1336","2670"
"1336","3515"
"1336","3958"
"1336","3959"
"1336","3960"
"1336","7197"
"1336","7476"
"1336","7477"
"1336","12769"
"1336","12804"
"1336","12805"
"1336","12806"
"1336","16809"
"1337","422"
"1337","1129"
"1337","1374"
"1337","2478"
"1337","2813"
"1337","2986"
"1337","7799"
"1337","10799"
"1338","3589"
"1339","789"
"1339","3414"
"1340","2573"
"1341","52"
"1341","1139"
"1341","1720"
"1341","14514"
"1342","1054"
"1342","1243"
"1342","3876"
"1342","11648"
"1342","12087"
"1342","14582"
"1343","1184"
"1343","3571"
"1343","15347"
"1345","2873"
"1345","3231"
"1345","3643"
"1345","6108"
"1345","6191"
"1345","6568"
"1345","6569"
"1345","7402"
"1345","7403"
"1345","9852"
"1346","1189"
"1346","2005"
"1347","371"
"1347","873"
"1347","884"
"1347","1427"
"1347","1642"
"1347","1941"
"1347","2073"
"1347","2121"
"1347","3082"
