Species,Colony,Bee ID,Distance,Distance (Scaled),Dance,Run,Follower ID,Follower Zone,Waggle Run Phase,Dancer Angle,Follower Angle,Follower Angle (Constrained)
Apis florea,2,8,300m,0.028185905,1,9,2,Anterior,Middle,336.04,108.38,108.38
Apis florea,2,8,300m,0.028185905,1,9,1,Anterior,Middle,336.04,11.7,11.7
Apis florea,2,8,300m,0.028185905,1,9,2,Lateral,Middle,336.04,115.18,115.18
Apis florea,2,8,300m,0.028185905,1,9,1,Lateral,Middle,336.04,235.64,124.36
Apis florea,2,8,300m,0.028185905,1,9,2,Posterior,Middle,336.04,200.23,159.77
Apis florea,2,8,300m,0.028185905,1,9,1,Posterior,Middle,336.04,213.87,146.13
Apis florea,2,8,300m,0.028185905,1,9,1,Anterior,End,331.81,311.23,48.77
Apis florea,2,8,300m,0.028185905,1,9,1,Lateral,End,331.81,93.93,93.93
Apis florea,2,8,300m,0.028185905,1,9,2,Lateral,End,331.81,278.63,81.37
Apis florea,2,8,300m,0.028185905,1,9,3,Lateral,End,331.81,226.44,133.56
Apis florea,2,8,300m,0.028185905,1,9,2,Posterior,End,331.81,205.42,154.58
Apis florea,2,8,300m,0.028185905,1,9,3,Posterior,End,331.81,201.32,158.68
Apis florea,2,8,300m,0.028185905,1,9,1,Posterior,End,331.81,152.43,152.43
Apis florea,2,8,300m,0.028185905,1,10,1,Anterior,Start,327.93,350.91,9.09
Apis florea,2,8,300m,0.028185905,1,10,2,Anterior,Start,327.93,326.18,33.82
Apis florea,2,8,300m,0.028185905,1,10,3,Lateral,Start,327.93,43.97,43.97
Apis florea,2,8,300m,0.028185905,1,10,1,Lateral,Start,327.93,24.3,24.3
Apis florea,2,8,300m,0.028185905,1,10,2,Lateral,Start,327.93,260.15,99.85
Apis florea,2,8,300m,0.028185905,1,10,1,Anterior,Middle,351.04,0.55,0.55
Apis florea,2,8,300m,0.028185905,1,10,4,Lateral,Middle,351.04,122.29,122.29
Apis florea,2,8,300m,0.028185905,1,10,2,Lateral,Middle,351.04,79.8,79.8
Apis florea,2,8,300m,0.028185905,1,10,3,Lateral,Middle,351.04,263.79,96.21
Apis florea,2,8,300m,0.028185905,1,10,1,Lateral,Middle,351.04,254.65,105.35
Apis florea,2,8,300m,0.028185905,1,10,1,Posterior,Middle,351.04,186.66,173.34
Apis florea,2,8,300m,0.028185905,1,10,2,Lateral,End,297.41,75.41,75.41
Apis florea,2,8,300m,0.028185905,1,10,1,Lateral,End,297.41,274.82,85.18
Apis florea,2,8,300m,0.028185905,1,10,3,Lateral,End,297.41,253.68,106.32
Apis florea,2,8,300m,0.028185905,1,10,2,Posterior,End,297.41,217.5,142.5
Apis florea,2,8,300m,0.028185905,1,10,1,Posterior,End,297.41,194.75,165.25
Apis florea,2,8,300m,0.028185905,1,11,1,Anterior,Start,327.99,342.99,17.01
Apis florea,2,8,300m,0.028185905,1,11,1,Lateral,Start,327.99,81.68,81.68
Apis florea,2,8,300m,0.028185905,1,11,3,Lateral,Start,327.99,56.87,56.87
Apis florea,2,8,300m,0.028185905,1,11,2,Lateral,Start,327.99,313.32,46.68
Apis florea,2,8,300m,0.028185905,1,11,1,Posterior,Start,327.99,252.58,107.42
Apis florea,2,8,300m,0.028185905,1,11,5,Lateral,Middle,345.47,141.54,141.54
Apis florea,2,8,300m,0.028185905,1,11,2,Lateral,Middle,345.47,108.88,108.88
Apis florea,2,8,300m,0.028185905,1,11,4,Lateral,Middle,345.47,104.53,104.53
Apis florea,2,8,300m,0.028185905,1,11,1,Lateral,Middle,345.47,214.88,145.12
Apis florea,2,8,300m,0.028185905,1,11,3,Lateral,Middle,345.47,206.91,153.09
Apis florea,2,8,300m,0.028185905,1,11,1,Posterior,Middle,345.47,161.38,161.38
Apis florea,2,8,300m,0.028185905,1,11,2,Posterior,Middle,345.47,146.39,146.39
Apis florea,2,8,300m,0.028185905,1,11,1,Anterior,End,14.04,26.56,26.56
Apis florea,2,8,300m,0.028185905,1,11,3,Lateral,End,14.04,111.45,111.45
Apis florea,2,8,300m,0.028185905,1,11,1,Lateral,End,14.04,256.62,103.38
Apis florea,2,8,300m,0.028185905,1,11,2,Lateral,End,14.04,203.77,156.23
Apis florea,2,8,300m,0.028185905,1,11,1,Posterior,End,14.04,158.74,158.74
Apis florea,2,8,300m,0.028185905,1,11,2,Posterior,End,14.04,169.29,169.29
Apis florea,2,8,300m,0.028185905,1,12,3,Posterior,Start,306.36,183.47,176.53
Apis florea,2,8,300m,0.028185905,1,12,2,Posterior,Start,306.36,182.66,177.34
Apis florea,2,8,300m,0.028185905,1,12,1,Posterior,Start,306.36,111.92,111.92
Apis florea,2,8,300m,0.028185905,1,12,2,Lateral,Middle,304.85,92.31,92.31
Apis florea,2,8,300m,0.028185905,1,12,1,Lateral,Middle,304.85,279.53,80.47
Apis florea,2,8,300m,0.028185905,1,12,2,Posterior,Middle,304.85,211.76,148.24
Apis florea,2,8,300m,0.028185905,1,12,1,Posterior,Middle,304.85,155.02,155.02
Apis florea,2,8,300m,0.028185905,1,12,3,Posterior,Middle,304.85,238.24,121.76
Apis florea,2,8,300m,0.028185905,1,12,2,Lateral,End,290.29,336.31,23.69
Apis florea,2,8,300m,0.028185905,1,12,1,Lateral,End,290.29,334.24,25.76
Apis florea,2,8,300m,0.028185905,1,12,3,Posterior,End,290.29,238.31,121.69
Apis florea,2,8,300m,0.028185905,1,12,4,Posterior,End,290.29,236.1,123.9
Apis florea,2,8,300m,0.028185905,1,12,2,Posterior,End,290.29,207.85,152.15
Apis florea,2,8,300m,0.028185905,1,12,1,Posterior,End,290.29,200.96,159.04
Apis florea,2,9,300m,0.028185905,1,1,1,Anterior,Start,321.72,54.92,54.92
Apis florea,2,9,300m,0.028185905,1,1,2,Lateral,Start,321.72,79.94,79.94
Apis florea,2,9,300m,0.028185905,1,1,1,Lateral,Start,321.72,295.87,64.13
Apis florea,2,9,300m,0.028185905,1,1,4,Lateral,Middle,343.06,120.87,120.87
Apis florea,2,9,300m,0.028185905,1,1,3,Lateral,Middle,343.06,90.14,90.14
Apis florea,2,9,300m,0.028185905,1,1,2,Posterior,Middle,343.06,240.32,119.68
Apis florea,2,9,300m,0.028185905,1,1,1,Posterior,Middle,343.06,225.7,134.3
Apis florea,2,9,300m,0.028185905,1,1,1,Anterior,End,268.09,61.6,61.6
Apis florea,2,9,300m,0.028185905,1,1,2,Lateral,End,268.09,267.19,92.81
Apis florea,2,9,300m,0.028185905,1,1,1,Lateral,End,268.09,115.3,115.3
Apis florea,2,9,300m,0.028185905,1,1,2,Posterior,End,268.09,212.07,147.93
Apis florea,2,9,300m,0.028185905,1,1,1,Posterior,End,268.09,287.21,72.79
Apis florea,2,9,300m,0.028185905,1,2,2,Anterior,Start,307.04,58.55,58.55
Apis florea,2,9,300m,0.028185905,1,2,1,Anterior,Start,307.04,1.13,1.13
Apis florea,2,9,300m,0.028185905,1,2,2,Lateral,Start,307.04,168.62,168.62
Apis florea,2,9,300m,0.028185905,1,2,1,Lateral,Start,307.04,256.57,103.43
Apis florea,2,9,300m,0.028185905,1,2,1,Posterior,Start,307.04,160.15,160.15
Apis florea,2,9,300m,0.028185905,1,2,3,Posterior,Start,307.04,110.06,110.06
Apis florea,2,9,300m,0.028185905,1,2,2,Posterior,Start,307.04,235.2,124.8
Apis florea,2,9,300m,0.028185905,1,2,4,Lateral,Middle,295.62,240.55,119.45
Apis florea,2,9,300m,0.028185905,1,2,3,Lateral,Middle,295.62,110.02,110.02
Apis florea,2,9,300m,0.028185905,1,2,1,Lateral,Middle,295.62,297.76,62.24
Apis florea,2,9,300m,0.028185905,1,2,2,Lateral,Middle,295.62,276.97,83.03
Apis florea,2,9,300m,0.028185905,1,2,3,Posterior,Middle,295.62,202.27,157.73
Apis florea,2,9,300m,0.028185905,1,2,2,Posterior,Middle,295.62,187.6,172.4
Apis florea,2,9,300m,0.028185905,1,2,1,Posterior,Middle,295.62,187.46,172.54
Apis florea,2,9,300m,0.028185905,1,2,2,Lateral,End,277.23,80.59,80.59
Apis florea,2,9,300m,0.028185905,1,2,1,Lateral,End,277.23,266.69,93.31
Apis florea,2,9,300m,0.028185905,1,2,1,Posterior,End,277.23,242.31,117.69
Apis florea,2,9,300m,0.028185905,1,2,2,Posterior,End,277.23,235.53,124.47
Apis florea,2,9,300m,0.028185905,1,2,4,Posterior,End,277.23,225.08,134.92
Apis florea,2,9,300m,0.028185905,1,2,3,Posterior,End,277.23,163.07,163.07
Apis florea,2,9,300m,0.028185905,1,3,2,Anterior,Start,317.71,193.8,166.2
Apis florea,2,9,300m,0.028185905,1,3,1,Anterior,Start,317.71,36.27,36.27
Apis florea,2,9,300m,0.028185905,1,3,3,Lateral,Start,317.71,136.99,136.99
Apis florea,2,9,300m,0.028185905,1,3,2,Lateral,Start,317.71,117.7,117.7
Apis florea,2,9,300m,0.028185905,1,3,1,Lateral,Start,317.71,94.46,94.46
Apis florea,2,9,300m,0.028185905,1,3,1,Posterior,Start,317.71,163.03,163.03
Apis florea,2,9,300m,0.028185905,1,3,3,Anterior,Middle,325.72,75.6,75.6
Apis florea,2,9,300m,0.028185905,1,3,2,Anterior,Middle,325.72,71.74,71.74
Apis florea,2,9,300m,0.028185905,1,3,1,Anterior,Middle,325.72,282.14,77.86
Apis florea,2,9,300m,0.028185905,1,3,1,Posterior,Middle,325.72,152.8,152.8
Apis florea,2,9,300m,0.028185905,1,3,2,Posterior,Middle,325.72,144.68,144.68
Apis florea,2,9,300m,0.028185905,1,3,3,Posterior,Middle,325.72,140.68,140.68
Apis florea,2,9,300m,0.028185905,1,3,4,Posterior,Middle,325.72,63.89,63.89
Apis florea,2,9,300m,0.028185905,1,3,1,Anterior,End,273.38,149.58,149.58
Apis florea,2,9,300m,0.028185905,1,3,2,Anterior,End,273.38,46.95,46.95
Apis florea,2,9,300m,0.028185905,1,3,2,Lateral,End,273.38,220.95,139.05
Apis florea,2,9,300m,0.028185905,1,3,1,Lateral,End,273.38,301.09,58.91
Apis florea,2,9,300m,0.028185905,1,3,2,Posterior,End,273.38,216.78,143.22
Apis florea,2,9,300m,0.028185905,1,3,1,Posterior,End,273.38,200.28,159.72
Apis florea,2,9,300m,0.028185905,1,8,2,Anterior,Start,308.53,210.62,149.38
Apis florea,2,9,300m,0.028185905,1,8,1,Anterior,Start,308.53,240.03,119.97
Apis florea,2,9,300m,0.028185905,1,8,2,Lateral,Start,308.53,205.91,154.09
Apis florea,2,9,300m,0.028185905,1,8,1,Lateral,Start,308.53,58.69,58.69
Apis florea,2,9,300m,0.028185905,1,8,1,Posterior,Start,308.53,156.24,156.24
Apis florea,2,9,300m,0.028185905,1,8,2,Posterior,Start,308.53,64.78,64.78
Apis florea,2,9,300m,0.028185905,1,8,1,Anterior,Middle,326.09,3.03,3.03
Apis florea,2,9,300m,0.028185905,1,8,2,Lateral,Middle,326.09,129.57,129.57
Apis florea,2,9,300m,0.028185905,1,8,1,Lateral,Middle,326.09,43.54,43.54
Apis florea,2,9,300m,0.028185905,1,8,3,Posterior,Middle,326.09,202.12,157.88
Apis florea,2,9,300m,0.028185905,1,8,2,Posterior,Middle,326.09,153.22,153.22
Apis florea,2,9,300m,0.028185905,1,8,1,Posterior,Middle,326.09,135.73,135.73
Apis florea,2,9,300m,0.028185905,1,8,1,Anterior,End,280.38,330.68,29.32
Apis florea,2,9,300m,0.028185905,1,8,2,Lateral,End,280.38,44.76,44.76
Apis florea,2,9,300m,0.028185905,1,8,1,Lateral,End,280.38,291.3,68.7
Apis florea,2,9,300m,0.028185905,1,8,2,Posterior,End,280.38,249.1,110.9
Apis florea,2,9,300m,0.028185905,1,8,3,Posterior,End,280.38,211.12,148.88
Apis florea,2,9,300m,0.028185905,1,8,4,Posterior,End,280.38,202.99,157.01
Apis florea,2,9,300m,0.028185905,1,8,1,Posterior,End,280.38,121.45,121.45
Apis florea,2,9,300m,0.028185905,1,11,1,Anterior,Start,338.43,302.25,57.75
Apis florea,2,9,300m,0.028185905,1,11,2,Anterior,Start,338.43,256.15,103.85
Apis florea,2,9,300m,0.028185905,1,11,1,Lateral,Start,338.43,26.25,26.25
Apis florea,2,9,300m,0.028185905,1,11,3,Posterior,Start,338.43,179.22,179.22
Apis florea,2,9,300m,0.028185905,1,11,2,Posterior,Start,338.43,88.51,88.51
Apis florea,2,9,300m,0.028185905,1,11,1,Posterior,Start,338.43,241.21,118.79
Apis florea,2,9,300m,0.028185905,1,11,2,Anterior,Middle,3.75,341.85,18.15
Apis florea,2,9,300m,0.028185905,1,11,1,Anterior,Middle,3.75,301.79,58.21
Apis florea,2,9,300m,0.028185905,1,11,4,Lateral,Middle,3.75,129.04,129.04
Apis florea,2,9,300m,0.028185905,1,11,3,Lateral,Middle,3.75,64.23,64.23
Apis florea,2,9,300m,0.028185905,1,11,1,Lateral,Middle,3.75,288.05,71.95
Apis florea,2,9,300m,0.028185905,1,11,2,Lateral,Middle,3.75,242,118
Apis florea,2,9,300m,0.028185905,1,11,1,Posterior,Middle,3.75,238.78,121.22
Apis florea,2,9,300m,0.028185905,1,11,1,Anterior,End,264.81,85.33,85.33
Apis florea,2,9,300m,0.028185905,1,11,2,Anterior,End,264.81,14.12,14.12
Apis florea,2,9,300m,0.028185905,1,11,1,Lateral,End,264.81,305.85,54.15
Apis florea,2,9,300m,0.028185905,1,11,2,Lateral,End,264.81,297.29,62.71
Apis florea,2,9,300m,0.028185905,1,11,3,Posterior,End,264.81,266.53,93.47
Apis florea,2,9,300m,0.028185905,1,11,4,Posterior,End,264.81,217.96,142.04
Apis florea,2,9,300m,0.028185905,1,11,2,Posterior,End,264.81,165.77,165.77
Apis florea,2,9,300m,0.028185905,1,11,1,Posterior,End,264.81,135.89,135.89
Apis florea,2,9,300m,0.028185905,1,12,1,Anterior,Start,326.98,75.52,75.52
Apis florea,2,9,300m,0.028185905,1,12,1,Lateral,Start,326.98,98.05,98.05
Apis florea,2,9,300m,0.028185905,1,12,3,Posterior,Start,326.98,114.44,114.44
Apis florea,2,9,300m,0.028185905,1,12,2,Posterior,Start,326.98,89.21,89.21
Apis florea,2,9,300m,0.028185905,1,12,1,Posterior,Start,326.98,320.37,39.63
Apis florea,2,9,300m,0.028185905,1,12,2,Anterior,Middle,5.22,56.42,56.42
Apis florea,2,9,300m,0.028185905,1,12,1,Anterior,Middle,5.22,22.92,22.92
Apis florea,2,9,300m,0.028185905,1,12,2,Lateral,Middle,5.22,102.38,102.38
Apis florea,2,9,300m,0.028185905,1,12,1,Lateral,Middle,5.22,86.11,86.11
Apis florea,2,9,300m,0.028185905,1,12,3,Lateral,Middle,5.22,274.79,85.21
Apis florea,2,9,300m,0.028185905,1,12,4,Lateral,Middle,5.22,241.53,118.47
Apis florea,2,9,300m,0.028185905,1,12,2,Posterior,Middle,5.22,111.91,111.91
Apis florea,2,9,300m,0.028185905,1,12,1,Posterior,Middle,5.22,233.21,126.79
Apis florea,2,9,300m,0.028185905,1,12,3,Posterior,Middle,5.22,186.49,173.51
Apis florea,2,9,300m,0.028185905,1,12,2,Anterior,End,38.81,35.14,35.14
Apis florea,2,9,300m,0.028185905,1,12,1,Anterior,End,38.81,357.28,2.72
Apis florea,2,9,300m,0.028185905,1,12,2,Lateral,End,38.81,86.32,86.32
Apis florea,2,9,300m,0.028185905,1,12,1,Lateral,End,38.81,224.47,135.53
Apis florea,2,9,300m,0.028185905,1,12,2,Posterior,End,38.81,135.28,135.28
Apis florea,2,9,300m,0.028185905,1,12,1,Posterior,End,38.81,94.15,94.15
Apis florea,2,9,300m,0.028185905,1,12,5,Posterior,End,38.81,199.98,160.02
Apis florea,2,9,300m,0.028185905,1,12,4,Posterior,End,38.81,183.76,176.24
Apis florea,2,9,300m,0.028185905,1,12,3,Posterior,End,38.81,153.69,153.69
Apis florea,2,10,300m,0.028185905,1,1,1,Anterior,Start,359.57,80.97,80.97
Apis florea,2,10,300m,0.028185905,1,1,1,Anterior,Start,296.07,68.03,68.03
Apis florea,2,10,300m,0.028185905,1,1,3,Anterior,Start,296.07,39.09,39.09
Apis florea,2,10,300m,0.028185905,1,1,2,Anterior,Start,296.07,271.2,88.8
Apis florea,2,10,300m,0.028185905,1,1,2,Lateral,Start,296.07,239.46,120.54
Apis florea,2,10,300m,0.028185905,1,1,3,Lateral,Start,296.07,206.5,153.5
Apis florea,2,10,300m,0.028185905,1,1,1,Lateral,Start,296.07,62.36,62.36
Apis florea,2,10,300m,0.028185905,1,1,2,Anterior,Middle,335.65,73.44,73.44
Apis florea,2,10,300m,0.028185905,1,1,1,Anterior,Middle,335.65,287.65,72.35
Apis florea,2,10,300m,0.028185905,1,1,3,Posterior,Middle,335.65,201.19,158.81
Apis florea,2,10,300m,0.028185905,1,1,2,Posterior,Middle,335.65,183.92,176.08
Apis florea,2,10,300m,0.028185905,1,1,1,Posterior,Middle,335.65,86.39,86.39
Apis florea,2,10,300m,0.028185905,1,1,1,Lateral,End,334.29,136.82,136.82
Apis florea,2,10,300m,0.028185905,1,1,2,Posterior,End,334.29,186.76,173.24
Apis florea,2,10,300m,0.028185905,1,1,3,Posterior,End,334.29,175.44,175.44
Apis florea,2,10,300m,0.028185905,1,1,1,Posterior,End,334.29,149.32,149.32
Apis florea,2,10,300m,0.028185905,1,2,2,Anterior,Start,359.57,109.25,109.25
Apis florea,2,10,300m,0.028185905,1,2,2,Lateral,Start,359.57,149.19,149.19
Apis florea,2,10,300m,0.028185905,1,2,1,Lateral,Start,359.57,335.45,24.55
Apis florea,2,10,300m,0.028185905,1,2,2,Posterior,Middle,348.84,166.3,166.3
Apis florea,2,10,300m,0.028185905,1,2,1,Posterior,Middle,348.84,297.53,62.47
Apis florea,2,10,300m,0.028185905,1,2,1,Anterior,End,71.11,66.01,66.01
Apis florea,2,10,300m,0.028185905,1,2,2,Lateral,End,71.11,106.74,106.74
Apis florea,2,10,300m,0.028185905,1,2,1,Lateral,End,71.11,73.51,73.51
Apis florea,2,10,300m,0.028185905,1,2,1,Posterior,End,71.11,280.46,79.54
Apis florea,2,10,300m,0.028185905,1,3,2,Lateral,Start,293.28,157,157
Apis florea,2,10,300m,0.028185905,1,3,1,Lateral,Start,293.28,143.73,143.73
Apis florea,2,10,300m,0.028185905,1,3,3,Lateral,Start,293.28,290.96,69.04
Apis florea,2,10,300m,0.028185905,1,3,1,Lateral,Middle,312.77,329.94,30.06
Apis florea,2,10,300m,0.028185905,1,3,3,Posterior,Middle,312.77,201.47,158.53
Apis florea,2,10,300m,0.028185905,1,3,2,Posterior,Middle,312.77,138.89,138.89
Apis florea,2,10,300m,0.028185905,1,3,4,Posterior,Middle,312.77,271.47,88.53
Apis florea,2,10,300m,0.028185905,1,3,1,Posterior,Middle,312.77,263.64,96.36
Apis florea,2,10,300m,0.028185905,1,3,2,Lateral,End,266.01,262.56,97.44
Apis florea,2,10,300m,0.028185905,1,3,4,Lateral,End,266.01,259.68,100.32
Apis florea,2,10,300m,0.028185905,1,3,3,Lateral,End,266.01,84.8,84.8
Apis florea,2,10,300m,0.028185905,1,3,1,Lateral,End,266.01,332.44,27.56
Apis florea,2,10,300m,0.028185905,1,3,1,Posterior,End,266.01,257.81,102.19
Apis florea,2,10,300m,0.028185905,1,3,2,Posterior,End,266.01,191.36,168.64
Apis florea,2,10,300m,0.028185905,1,4,1,Anterior,Start,338.94,80.68,80.68
Apis florea,2,10,300m,0.028185905,1,4,1,Lateral,Start,338.94,93.72,93.72
Apis florea,2,10,300m,0.028185905,1,4,1,Posterior,Start,338.94,150.4,150.4
Apis florea,2,10,300m,0.028185905,1,4,2,Posterior,Start,338.94,203.39,156.61
Apis florea,2,10,300m,0.028185905,1,4,1,Anterior,Middle,329.58,108.28,108.28
Apis florea,2,10,300m,0.028185905,1,4,1,Lateral,Middle,329.58,125.57,125.57
Apis florea,2,10,300m,0.028185905,1,4,3,Posterior,Middle,329.58,193.52,166.48
Apis florea,2,10,300m,0.028185905,1,4,2,Posterior,Middle,329.58,160.17,160.17
Apis florea,2,10,300m,0.028185905,1,4,1,Posterior,Middle,329.58,141.24,141.24
Apis florea,2,10,300m,0.028185905,1,4,1,Anterior,End,257.24,121.41,121.41
Apis florea,2,10,300m,0.028185905,1,4,1,Lateral,End,257.24,277.05,82.95
Apis florea,2,10,300m,0.028185905,1,4,2,Lateral,End,257.24,246.54,113.46
Apis florea,2,10,300m,0.028185905,1,4,3,Lateral,End,257.24,233.65,126.35
Apis florea,2,10,300m,0.028185905,1,4,4,Lateral,End,257.24,150.87,150.87
Apis florea,2,10,300m,0.028185905,1,4,1,Posterior,End,257.24,99.1,99.1
Apis florea,2,10,300m,0.028185905,1,6,1,Anterior,Start,320.27,81.39,81.39
Apis florea,2,10,300m,0.028185905,1,6,1,Lateral,Start,320.27,114.62,114.62
Apis florea,2,10,300m,0.028185905,1,6,2,Lateral,Start,320.27,332.29,27.71
Apis florea,2,10,300m,0.028185905,1,6,1,Anterior,Middle,325.43,76.28,76.28
Apis florea,2,10,300m,0.028185905,1,6,2,Anterior,Middle,325.43,56.45,56.45
Apis florea,2,10,300m,0.028185905,1,6,2,Lateral,Middle,325.43,116.47,116.47
Apis florea,2,10,300m,0.028185905,1,6,1,Lateral,Middle,325.43,280.31,79.69
Apis florea,2,10,300m,0.028185905,1,6,1,Anterior,End,327.13,81.34,81.34
Apis florea,2,10,300m,0.028185905,1,6,2,Anterior,End,327.13,64.39,64.39
Apis florea,2,10,300m,0.028185905,1,6,2,Lateral,End,327.13,116.32,116.32
Apis florea,2,10,300m,0.028185905,1,6,1,Lateral,End,327.13,268.42,91.58
Apis florea,2,10,300m,0.028185905,2,1,1,Anterior,Start,327.51,302.49,57.51
Apis florea,2,10,300m,0.028185905,2,1,2,Lateral,Start,327.51,111.96,111.96
Apis florea,2,10,300m,0.028185905,2,1,1,Lateral,Start,327.51,300.62,59.38
Apis florea,2,10,300m,0.028185905,2,1,4,Posterior,Start,327.51,158.21,158.21
Apis florea,2,10,300m,0.028185905,2,1,1,Posterior,Start,327.51,126.34,126.34
Apis florea,2,10,300m,0.028185905,2,1,2,Posterior,Start,327.51,268.53,91.47
Apis florea,2,10,300m,0.028185905,2,1,3,Posterior,Start,327.51,240.42,119.58
Apis florea,2,10,300m,0.028185905,2,1,1,Anterior,Middle,336.6,313.57,46.43
Apis florea,2,10,300m,0.028185905,2,1,1,Lateral,Middle,336.6,294.16,65.84
Apis florea,2,10,300m,0.028185905,2,1,2,Lateral,Middle,336.6,276.03,83.97
Apis florea,2,10,300m,0.028185905,2,1,1,Posterior,Middle,336.6,308.99,51.01
Apis florea,2,10,300m,0.028185905,2,1,2,Posterior,Middle,336.6,258.49,101.51
Apis florea,2,10,300m,0.028185905,2,1,2,Lateral,End,325.61,76.17,76.17
Apis florea,2,10,300m,0.028185905,2,1,1,Lateral,End,325.61,313.17,46.83
Apis florea,2,10,300m,0.028185905,2,1,3,Lateral,End,325.61,283.75,76.25
Apis florea,2,10,300m,0.028185905,2,1,1,Posterior,End,325.61,236.09,123.91
Apis florea,2,10,300m,0.028185905,2,2,1,Lateral,Start,338.01,83.2,83.2
Apis florea,2,10,300m,0.028185905,2,2,1,Posterior,Start,338.01,284.09,75.91
Apis florea,2,10,300m,0.028185905,2,2,2,Posterior,Start,338.01,241.26,118.74
Apis florea,2,10,300m,0.028185905,2,2,4,Posterior,Middle,314.03,144.7,144.7
Apis florea,2,10,300m,0.028185905,2,2,3,Posterior,Middle,314.03,276.22,83.78
Apis florea,2,10,300m,0.028185905,2,2,1,Anterior,End,309.27,114.33,114.33
Apis florea,2,10,300m,0.028185905,2,2,2,Posterior,End,309.27,170.99,170.99
Apis florea,2,10,300m,0.028185905,2,2,3,Posterior,End,309.27,241.3,118.7
Apis florea,2,10,300m,0.028185905,2,2,1,Posterior,End,309.27,239.14,120.86
Apis florea,2,10,300m,0.028185905,2,3,2,Lateral,Start,354.19,31.75,31.75
Apis florea,2,10,300m,0.028185905,2,3,1,Lateral,Start,354.19,272.31,87.69
Apis florea,2,10,300m,0.028185905,2,3,2,Posterior,Start,354.19,76.08,76.08
Apis florea,2,10,300m,0.028185905,2,3,1,Posterior,Start,354.19,285.88,74.12
Apis florea,2,10,300m,0.028185905,2,3,3,Anterior,Middle,322.85,67.54,67.54
Apis florea,2,10,300m,0.028185905,2,3,1,Anterior,Middle,322.85,17.33,17.33
Apis florea,2,10,300m,0.028185905,2,3,2,Anterior,Middle,322.85,263.86,96.14
Apis florea,2,10,300m,0.028185905,2,3,2,Lateral,Middle,322.85,81.13,81.13
Apis florea,2,10,300m,0.028185905,2,3,1,Lateral,Middle,322.85,290.82,69.18
Apis florea,2,10,300m,0.028185905,2,3,2,Posterior,Middle,322.85,157.5,157.5
Apis florea,2,10,300m,0.028185905,2,3,1,Posterior,Middle,322.85,261.83,98.17
Apis florea,2,10,300m,0.028185905,2,3,1,Anterior,End,318.49,320.97,39.03
Apis florea,2,10,300m,0.028185905,2,3,3,Lateral,End,318.49,123.2,123.2
Apis florea,2,10,300m,0.028185905,2,3,2,Lateral,End,318.49,104.22,104.22
Apis florea,2,10,300m,0.028185905,2,3,1,Lateral,End,318.49,31.35,31.35
Apis florea,2,10,300m,0.028185905,2,3,5,Lateral,End,318.49,269.57,90.43
Apis florea,2,10,300m,0.028185905,2,3,6,Lateral,End,318.49,269.22,90.78
Apis florea,2,10,300m,0.028185905,2,3,4,Lateral,End,318.49,225.8,134.2
Apis florea,2,10,300m,0.028185905,2,3,1,Posterior,End,318.49,180.48,179.52
Apis florea,2,10,300m,0.028185905,2,6,1,Anterior,Start,2.98,328.16,31.84
Apis florea,2,10,300m,0.028185905,2,6,1,Lateral,Start,2.98,293.97,66.03
Apis florea,2,10,300m,0.028185905,2,6,2,Lateral,Start,2.98,226.42,133.58
Apis florea,2,10,300m,0.028185905,2,6,2,Anterior,Middle,341.23,4.43,4.43
Apis florea,2,10,300m,0.028185905,2,6,1,Anterior,Middle,341.23,349.05,10.95
Apis florea,2,10,300m,0.028185905,2,6,1,Lateral,Middle,341.23,275.73,84.27
Apis florea,2,10,300m,0.028185905,2,6,2,Lateral,Middle,341.23,247.39,112.61
Apis florea,2,10,300m,0.028185905,2,6,1,Anterior,End,305.74,34.2,34.2
Apis florea,2,10,300m,0.028185905,2,6,1,Lateral,End,305.74,114.21,114.21
Apis florea,2,10,300m,0.028185905,2,6,2,Lateral,End,305.74,110.88,110.88
Apis florea,2,10,300m,0.028185905,2,6,3,Lateral,End,305.74,275.09,84.91
Apis florea,2,10,300m,0.028185905,2,6,4,Lateral,End,305.74,257.09,102.91
Apis florea,2,10,300m,0.028185905,2,7,1,Anterior,Start,326.89,18.91,18.91
Apis florea,2,10,300m,0.028185905,2,7,1,Lateral,Start,326.89,96.83,96.83
Apis florea,2,10,300m,0.028185905,2,7,1,Posterior,Start,326.89,344.17,15.83
Apis florea,2,10,300m,0.028185905,2,7,2,Posterior,Start,326.89,250.22,109.78
Apis florea,2,10,300m,0.028185905,2,7,3,Posterior,Start,326.89,229.25,130.75
Apis florea,2,10,300m,0.028185905,2,7,1,Anterior,Middle,311.51,30.64,30.64
Apis florea,2,10,300m,0.028185905,2,7,2,Anterior,Middle,311.51,359.5,0.5
Apis florea,2,10,300m,0.028185905,2,7,1,Lateral,Middle,311.51,120.5,120.5
Apis florea,2,10,300m,0.028185905,2,7,2,Lateral,Middle,311.51,8.25,8.25
Apis florea,2,10,300m,0.028185905,2,7,3,Lateral,Middle,311.51,315.49,44.51
Apis florea,2,10,300m,0.028185905,2,7,4,Lateral,Middle,311.51,260.78,99.22
Apis florea,2,10,300m,0.028185905,2,7,1,Posterior,Middle,311.51,251.42,108.58
Apis florea,2,10,300m,0.028185905,2,7,1,Anterior,End,347.84,3.6,3.6
