grp,year,site,SR,MPD
nat_forb,2006,s49,14,219.71829511208784
nat_forb,2006,s5,16,247.88781369500006
nat_forb,2006,s50,16,224.09088823749997
nat_forb,2006,s51,19,217.70855237309945
nat_forb,2006,s52,29,223.27583473103454
nat_forb,2006,s53,12,233.29716374696963
nat_forb,2006,s54,16,232.9833116958335
nat_forb,2006,s55,29,221.05918012955667
nat_forb,2006,s56,15,223.80063543047623
nat_forb,2006,s57,15,226.8577495257143
nat_forb,2006,s58,5,233.08127499999995
nat_forb,2006,s59,13,219.13452868717954
nat_forb,2006,s6,23,229.24185804031612
nat_forb,2006,s60,10,232.5290725488889
nat_forb,2006,s61,10,239.82484858444448
nat_forb,2006,s62,6,237.35621076666663
nat_forb,2006,s63,21,224.94856846761888
nat_forb,2006,s64,10,235.69128915111108
nat_forb,2006,s65,1,NA
nat_forb,2006,s66,3,194.81544886666666
nat_forb,2006,s67,22,224.80754328051938
nat_forb,2006,s68,22,228.99276212900415
nat_forb,2006,s69,4,217.14395634999997
nat_forb,2006,s7,28,218.8389148370371
nat_forb,2006,s70,6,232.11837729333334
nat_forb,2006,s71,13,228.93138107179487
nat_forb,2006,s72,8,234.5339129678571
nat_forb,2006,s73,15,221.0866703923811
nat_forb,2006,s74,6,250.37347036666662
nat_forb,2006,s75,15,219.94155524952393
nat_forb,2006,s76,18,233.56583095882348
nat_forb,2006,s77,19,232.99040361520449
nat_forb,2006,s78,22,231.6267884190475
nat_forb,2006,s79,4,232.1302028166667
nat_forb,2006,s8,29,230.5815260305421
nat_forb,2006,s80,1,NA
nat_forb,2006,s9,21,229.15069873047608
nat_forb,2007,s1,16,225.89644805416665
nat_forb,2007,s10,22,224.82950995800854
nat_forb,2007,s11,34,213.16660582032097
nat_forb,2007,s12,27,222.6328688062677
nat_forb,2007,s13,24,213.74635219239138
nat_forb,2007,s14,31,219.5847761316128
nat_forb,2007,s15,19,223.98723060818702
nat_forb,2007,s16,20,201.60825120368412
nat_forb,2007,s17,4,161.20848766666668
nat_forb,2007,s18,7,218.9633517047619
nat_forb,2007,s19,21,233.25106516857153
nat_forb,2007,s2,29,225.8566061881774
nat_forb,2007,s20,11,242.47581886181817
nat_forb,2007,s21,16,203.6589199366668
nat_forb,2007,s22,20,220.7624812973684
nat_forb,2007,s23,23,225.427049089328
nat_forb,2007,s24,22,224.3092740727273
nat_forb,2007,s25,11,244.30838263999996
nat_forb,2007,s26,15,220.44116479809537
nat_forb,2007,s27,18,188.5251871836602
nat_forb,2007,s28,21,196.8756635142857
nat_forb,2007,s29,21,211.85523324857135
nat_forb,2007,s3,25,214.7416556379998
nat_forb,2007,s30,22,219.61506222900437
nat_forb,2007,s31,21,222.47449499999993
nat_forb,2007,s32,17,212.34853098823532
nat_forb,2007,s33,23,225.63932222055345
nat_forb,2007,s34,2,271.5164323
nat_forb,2007,s35,2,128.431523
nat_forb,2007,s37,4,196.8851145
nat_forb,2007,s38,8,229.04902775
nat_forb,2007,s39,9,209.4167565
nat_forb,2007,s4,27,209.0613160826211
nat_forb,2007,s40,10,229.47424592666664
nat_forb,2007,s41,14,228.1314153626374
nat_forb,2007,s42,10,230.22068941555554
nat_forb,2007,s43,9,220.1593675111111
nat_forb,2007,s44,16,223.1639217958333
nat_forb,2007,s45,17,222.13785806470588
nat_forb,2007,s46,14,218.4639678318682
nat_forb,2007,s47,16,213.71661514500005
nat_forb,2007,s48,21,209.6675094828571
nat_forb,2007,s49,15,221.248069807619
nat_forb,2007,s5,17,241.63254120882357
nat_forb,2007,s50,11,226.2918382363636
nat_forb,2007,s51,10,216.4405700888889
nat_forb,2007,s52,15,221.62873607809536
nat_forb,2007,s53,9,209.3863166222222
nat_forb,2007,s54,16,223.40061162083336
nat_forb,2007,s55,23,230.64064504189707
nat_forb,2007,s56,10,228.38880297111103
nat_forb,2007,s57,10,222.91579277111103
nat_forb,2007,s58,3,263.5003868666667
nat_forb,2007,s59,8,222.59063707499996
nat_forb,2007,s6,22,229.305515129437
nat_forb,2007,s60,7,231.595268847619
nat_forb,2007,s61,11,245.75977347636362
nat_forb,2007,s62,4,257.77432781666664
nat_forb,2007,s63,11,229.95749358909086
nat_forb,2007,s64,8,239.2958754857143
nat_forb,2007,s65,1,NA
nat_forb,2007,s66,3,194.8154162
nat_forb,2007,s67,17,222.0737818352941
nat_forb,2007,s68,14,232.16719670549452
nat_forb,2007,s69,2,24.695089
nat_forb,2007,s7,23,223.3607040814227
nat_forb,2007,s70,7,226.9636454095238
nat_forb,2007,s71,8,218.190817825
nat_forb,2007,s72,3,176.776198
nat_forb,2007,s73,7,201.1952883809524
nat_forb,2007,s74,1,NA
nat_forb,2007,s75,8,221.20585414285713
nat_forb,2007,s76,9,229.7692636666667
nat_forb,2007,s77,15,236.76124313142853
nat_forb,2007,s78,17,236.44348286470594
nat_forb,2007,s79,2,247.46915499999997
nat_forb,2007,s8,28,226.64605130185197
nat_forb,2007,s9,15,235.13025358285716
nat_forb,2008,s1,19,224.40965651111097
nat_forb,2008,s10,17,234.42934813823535
nat_forb,2008,s11,24,207.375367765217
nat_forb,2008,s12,19,228.12097022339182
nat_forb,2008,s13,21,219.13193680000006
nat_forb,2008,s14,27,227.13758778347582
nat_forb,2008,s15,20,232.61395824473684
nat_forb,2008,s16,18,209.23837647516342
nat_forb,2008,s17,5,212.88240492
nat_forb,2008,s18,13,206.39901358461543
nat_forb,2008,s19,18,231.2337505437908
nat_forb,2008,s2,27,223.92990331168087
nat_forb,2008,s20,12,230.61726427424242
nat_forb,2008,s21,11,202.01862652727274
nat_forb,2008,s22,17,213.26718295294123
nat_forb,2008,s23,21,227.25681041619043
nat_forb,2008,s24,21,226.35777170190477
nat_forb,2008,s25,10,239.1978621955555
nat_forb,2008,s26,18,222.95931120000003
nat_forb,2008,s27,14,191.1555295956044
nat_forb,2008,s28,21,205.66835921904746
nat_forb,2008,s29,17,213.16675609264718
nat_forb,2008,s3,22,219.15643818441538
nat_forb,2008,s30,18,210.91684464640525
nat_forb,2008,s31,17,223.32887894411766
nat_forb,2008,s32,13,213.18780389230764
nat_forb,2008,s33,16,224.34405006166665
nat_forb,2008,s34,3,263.5008008666666
nat_forb,2008,s35,3,244.03189333333333
nat_forb,2008,s36,6,245.32313836666665
nat_forb,2008,s37,6,187.56637080000002
nat_forb,2008,s38,10,224.16329886666668
nat_forb,2008,s39,8,225.2227137178571
nat_forb,2008,s4,17,190.8500658014707
nat_forb,2008,s40,10,235.70466205999998
nat_forb,2008,s41,10,224.1443255777778
nat_forb,2008,s42,11,219.54740267272726
nat_forb,2008,s43,7,212.42006713333328
nat_forb,2008,s44,14,232.34831884615397
nat_forb,2008,s45,16,208.68621542916682
nat_forb,2008,s46,14,221.2839351835166
nat_forb,2008,s47,17,216.62246536029423
nat_forb,2008,s48,19,227.70181656257304
nat_forb,2008,s49,14,226.46244513406594
nat_forb,2008,s5,14,247.97539584505492
nat_forb,2008,s50,12,220.686061519697
nat_forb,2008,s51,15,228.69257475619068
nat_forb,2008,s52,21,217.66327479999984
nat_forb,2008,s53,13,220.3884846999999
nat_forb,2008,s54,17,228.50277537500006
nat_forb,2008,s55,22,228.58986472294356
nat_forb,2008,s56,12,228.14078223181815
nat_forb,2008,s57,8,235.2225561821428
nat_forb,2008,s58,6,249.24608636
nat_forb,2008,s59,6,200.81400803333332
nat_forb,2008,s6,17,230.50385631911763
nat_forb,2008,s60,4,229.87174683333333
nat_forb,2008,s61,12,239.69772927424245
nat_forb,2008,s62,4,245.7950883166667
nat_forb,2008,s63,14,238.53039006483516
nat_forb,2008,s64,10,238.02029036222223
nat_forb,2008,s66,2,271.51640430000003
nat_forb,2008,s67,15,228.3870162990477
nat_forb,2008,s68,15,227.50773388761903
nat_forb,2008,s69,2,271.5163893
nat_forb,2008,s7,20,212.26215906684197
nat_forb,2008,s70,7,244.59396570476193
nat_forb,2008,s71,8,199.21501439285717
nat_forb,2008,s72,4,192.28305500000002
nat_forb,2008,s73,9,203.40661906666665
nat_forb,2008,s74,3,175.27393800000002
nat_forb,2008,s75,9,227.7174292333333
nat_forb,2008,s76,13,237.5591976564103
nat_forb,2008,s77,10,235.2342906177778
nat_forb,2008,s78,18,227.19960116797387
nat_forb,2008,s79,1,NA
nat_forb,2008,s8,23,225.07941857154148
nat_forb,2008,s80,1,NA
nat_forb,2008,s9,12,234.50678687878786
nat_forb,2009,s1,15,228.39215716
nat_forb,2009,s10,21,227.34816936190472
nat_forb,2009,s11,29,214.1302423064039
nat_forb,2009,s12,22,220.7980952207791
nat_forb,2009,s13,21,220.724343647619
nat_forb,2009,s14,27,222.73094612934466
nat_forb,2009,s15,20,217.9746747384211
nat_forb,2009,s16,25,207.33319743199993
nat_forb,2009,s17,9,228.0701428333333
nat_forb,2009,s18,11,200.80386841818182
nat_forb,2009,s19,22,232.08481167489174
nat_forb,2009,s2,31,223.7126303449461
nat_forb,2009,s20,19,243.90416385263165
nat_forb,2009,s21,16,204.0661455283335
nat_forb,2009,s22,25,225.00720390799995
nat_forb,2009,s23,21,230.4681351057142
nat_forb,2009,s24,27,226.43550280455852
nat_forb,2009,s25,14,238.51059593406592
nat_forb,2009,s26,16,219.6613207033335
nat_forb,2009,s27,17,193.09847216911777
nat_forb,2009,s28,20,207.51772812999994
nat_forb,2009,s29,18,204.50016348758177
nat_forb,2009,s3,30,224.19537272551705
nat_forb,2009,s30,21,214.23860189523805
nat_forb,2009,s31,19,216.67085688538012
nat_forb,2009,s32,15,206.47364204380955
nat_forb,2009,s33,14,223.5896006703297
nat_forb,2009,s34,6,242.31775402666665
nat_forb,2009,s35,8,242.99633748571426
nat_forb,2009,s36,5,252.65837752
nat_forb,2009,s37,6,219.37969189999998
nat_forb,2009,s38,16,233.6850896
nat_forb,2009,s39,9,252.9994434555556
nat_forb,2009,s4,27,213.6707768028488
nat_forb,2009,s40,14,215.19416301318688
nat_forb,2009,s41,14,229.8419123846155
nat_forb,2009,s42,16,225.69049762916669
nat_forb,2009,s43,9,222.33848245555555
nat_forb,2009,s44,13,228.98466026666668
nat_forb,2009,s45,15,213.39478308761915
nat_forb,2009,s46,14,212.1056920956044
nat_forb,2009,s47,17,217.3001682279412
nat_forb,2009,s48,20,221.09136613052627
nat_forb,2009,s49,16,218.65179871999996
nat_forb,2009,s5,21,240.74481364952388
nat_forb,2009,s50,14,233.40513464725285
nat_forb,2009,s51,16,228.36486971166693
nat_forb,2009,s52,24,224.43612625108693
nat_forb,2009,s53,15,232.1939278019048
nat_forb,2009,s54,15,231.77093906095232
nat_forb,2009,s55,25,227.70642240999993
nat_forb,2009,s56,17,236.1747373897059
nat_forb,2009,s57,12,232.90501914090913
nat_forb,2009,s58,6,233.60063390000002
nat_forb,2009,s59,15,212.6842610685714
nat_forb,2009,s6,22,233.3072918740258
nat_forb,2009,s60,8,216.89164528928566
nat_forb,2009,s61,14,244.2033493010989
nat_forb,2009,s62,4,253.82852881666668
nat_forb,2009,s63,22,236.69284922727257
nat_forb,2009,s64,10,236.34676176222223
nat_forb,2009,s65,3,263.50066153333336
nat_forb,2009,s66,3,263.5006608666667
nat_forb,2009,s67,17,234.95293623382355
nat_forb,2009,s68,16,216.27985206166662
nat_forb,2009,s69,2,271.5163893
nat_forb,2009,s7,28,223.65679311005294
nat_forb,2009,s70,7,237.40088433333335
nat_forb,2009,s71,19,233.20545314736844
nat_forb,2009,s72,16,225.90738651166674
nat_forb,2009,s73,14,214.92059819011007
nat_forb,2009,s74,6,243.9085527
nat_forb,2009,s75,11,225.90002019999997
nat_forb,2009,s76,13,231.28681561025644
nat_forb,2009,s77,17,237.0528586985294
nat_forb,2009,s78,17,230.65585227647065
nat_forb,2009,s79,5,236.22158197999997
nat_forb,2009,s8,22,240.13970167532463
nat_forb,2009,s80,7,238.17634579999998
nat_forb,2009,s9,15,232.6299580171429
nat_forb,2010,s1,14,215.73368991208793
nat_forb,2010,s10,23,232.12388418418965
nat_forb,2010,s11,34,223.85855585597156
nat_forb,2010,s12,24,234.61857158768083
nat_forb,2010,s13,24,214.36991487536235
nat_forb,2010,s14,33,221.35726259053035
nat_forb,2010,s15,22,220.9444314722941
nat_forb,2010,s16,22,216.00170415714288
nat_forb,2010,s17,9,218.79323911111112
nat_forb,2010,s18,18,218.0096617849674
nat_forb,2010,s19,21,230.51844885428574
nat_forb,2010,s2,29,226.97296672216734
nat_forb,2010,s20,14,240.67817299560437
nat_forb,2010,s21,17,218.96033885882363
nat_forb,2010,s22,26,230.51065794984623
nat_forb,2010,s23,27,238.48354261481504
nat_forb,2010,s24,27,230.77892343418793
nat_forb,2010,s25,19,241.7616789356724
nat_forb,2010,s26,18,226.04122636666673
nat_forb,2010,s27,18,185.6525733666667
nat_forb,2010,s28,22,201.6160128489177
nat_forb,2010,s29,22,206.85736409567087
nat_forb,2010,s3,29,223.83505248916256
nat_forb,2010,s30,23,214.58330871067201
nat_forb,2010,s31,19,224.86861593099414
nat_forb,2010,s32,15,220.4541707866667
nat_forb,2010,s33,18,224.6160420738562
nat_forb,2010,s34,5,245.50020818000002
nat_forb,2010,s35,5,243.12203351999997
nat_forb,2010,s36,4,257.77432781666664
nat_forb,2010,s37,9,204.9731487222222
nat_forb,2010,s38,15,220.03664184761902
nat_forb,2010,s39,12,239.2946121863637
nat_forb,2010,s4,20,203.82625918315787
nat_forb,2010,s40,13,236.51063600769237
nat_forb,2010,s41,12,230.02296777272733
nat_forb,2010,s42,17,222.4671378441177
nat_forb,2010,s43,9,205.11327306666666
nat_forb,2010,s44,20,221.92301814789482
nat_forb,2010,s45,21,225.55065457809522
nat_forb,2010,s46,17,216.6792600911765
nat_forb,2010,s47,19,226.96794567368426
nat_forb,2010,s48,21,233.087754867619
nat_forb,2010,s49,15,221.248069807619
nat_forb,2010,s5,21,239.92262040190474
nat_forb,2010,s50,14,219.69654347142867
nat_forb,2010,s51,17,216.16663956470597
nat_forb,2010,s52,22,216.6985286497834
nat_forb,2010,s53,16,233.93467253666677
nat_forb,2010,s54,14,234.0267337274725
nat_forb,2010,s55,23,233.97876307588913
nat_forb,2010,s56,19,226.53587665730984
nat_forb,2010,s57,14,215.59665821868134
nat_forb,2010,s58,9,210.47845356111117
nat_forb,2010,s59,17,202.84565787352932
nat_forb,2010,s6,23,232.3746020537548
nat_forb,2010,s60,11,219.84720647272724
nat_forb,2010,s61,16,228.70679643749997
nat_forb,2010,s62,3,260.0636015333333
nat_forb,2010,s63,21,231.10435783809515
nat_forb,2010,s64,13,226.5111544692307
nat_forb,2010,s66,3,263.50065019999994
nat_forb,2010,s67,19,233.31803856491223
nat_forb,2010,s68,19,226.6681622725146
nat_forb,2010,s69,3,189.24262620000005
nat_forb,2010,s7,33,226.39478339886364
nat_forb,2010,s70,10,242.75976328444446
nat_forb,2010,s71,14,228.285474824176
nat_forb,2010,s72,12,212.95394348484848
nat_forb,2010,s73,11,209.75053014545463
nat_forb,2010,s74,7,204.0154913333333
nat_forb,2010,s75,15,212.03345354285705
nat_forb,2010,s76,13,225.81398112820514
nat_forb,2010,s77,20,235.59619857526297
nat_forb,2010,s78,21,211.13520998095228
nat_forb,2010,s79,6,229.50684753333329
nat_forb,2010,s8,30,231.19143429379315
nat_forb,2010,s80,4,239.1552373333333
nat_forb,2010,s9,18,223.98950736666657
nat_forb,2011,s1,15,231.72925043619045
nat_forb,2011,s10,23,230.48953472173903
nat_forb,2011,s11,36,220.7858518450795
nat_forb,2011,s12,27,220.75734241880326
nat_forb,2011,s13,23,216.56405220316202
nat_forb,2011,s14,29,222.57801958472896
nat_forb,2011,s15,21,215.360826067619
nat_forb,2011,s16,27,210.67960382849012
nat_forb,2011,s17,8,222.07074728928572
nat_forb,2011,s18,12,191.83418727727275
nat_forb,2011,s19,20,221.80526368947363
nat_forb,2011,s2,24,221.6345644297101
nat_forb,2011,s20,13,245.0148860025641
nat_forb,2011,s21,14,205.50926484505501
nat_forb,2011,s22,24,225.64583941521727
nat_forb,2011,s23,19,229.74868946081858
nat_forb,2011,s24,24,229.9142618536231
nat_forb,2011,s25,13,238.1089934179487
nat_forb,2011,s26,16,215.79664550333345
nat_forb,2011,s27,17,185.99430953529415
nat_forb,2011,s28,20,201.52072301947365
nat_forb,2011,s29,20,188.78747076684203
nat_forb,2011,s3,24,215.74500936630406
nat_forb,2011,s30,21,213.90228584761903
nat_forb,2011,s31,19,210.97865530643276
nat_forb,2011,s32,15,207.09433647809533
nat_forb,2011,s33,17,225.4058201220588
nat_forb,2011,s34,3,220.17140686666667
nat_forb,2011,s35,5,230.1045294
nat_forb,2011,s36,1,NA
nat_forb,2011,s37,5,217.79100240000002
nat_forb,2011,s38,11,223.00785256363636
nat_forb,2011,s39,12,226.79579298939402
nat_forb,2011,s4,27,211.6305824985754
nat_forb,2011,s40,9,231.71238517777772
nat_forb,2011,s41,8,229.86214185714286
nat_forb,2011,s42,8,216.25368667142857
nat_forb,2011,s43,9,209.11396839999998
nat_forb,2011,s44,12,225.1880303469697
nat_forb,2011,s45,13,210.87734672820514
nat_forb,2011,s46,15,220.31516568190483
nat_forb,2011,s47,18,220.02314482091498
nat_forb,2011,s48,22,224.93931940259745
nat_forb,2011,s49,14,226.4624435626373
nat_forb,2011,s5,21,239.2197576399998
nat_forb,2011,s50,10,218.98311983777776
nat_forb,2011,s51,14,215.53716138351663
nat_forb,2011,s52,23,223.91941685454532
nat_forb,2011,s53,13,215.96943546923072
nat_forb,2011,s54,15,230.5850012266667
nat_forb,2011,s55,28,226.69254221216917
nat_forb,2011,s56,15,227.42945154476195
nat_forb,2011,s57,16,221.37346612083334
nat_forb,2011,s58,8,222.94844653928573
nat_forb,2011,s59,10,217.72012930444438
nat_forb,2011,s6,25,232.91271335
nat_forb,2011,s60,7,229.83165228571428
nat_forb,2011,s61,13,237.0635409564103
nat_forb,2011,s62,6,237.24673862666666
nat_forb,2011,s63,17,223.62893083088238
nat_forb,2011,s64,12,229.20641042575753
nat_forb,2011,s66,2,41.413456
nat_forb,2011,s67,15,221.54854808571434
nat_forb,2011,s68,17,229.95078713676472
nat_forb,2011,s69,2,224.681926
nat_forb,2011,s7,26,225.92524506892312
nat_forb,2011,s70,5,215.29601938000002
nat_forb,2011,s71,13,225.85408364102565
nat_forb,2011,s72,9,214.57555683333334
nat_forb,2011,s73,8,203.08360317857137
nat_forb,2011,s74,2,271.51658929999996
nat_forb,2011,s75,14,210.61843497142854
nat_forb,2011,s76,11,225.3831821818182
nat_forb,2011,s77,17,240.83473555147057
nat_forb,2011,s78,17,223.34363315882354
nat_forb,2011,s79,3,260.0639175333333
nat_forb,2011,s8,27,230.29906940683782
nat_forb,2011,s80,2,271.51677029999996
nat_forb,2011,s9,10,215.15755025999994
nat_forb,2012,s1,12,226.94463192878789
nat_forb,2012,s10,19,226.41145010175433
nat_forb,2012,s11,28,221.33300928730156
nat_forb,2012,s12,22,224.24328719913396
nat_forb,2012,s13,22,216.90932558311678
nat_forb,2012,s14,28,225.25080101957653
nat_forb,2012,s15,21,223.02625077238073
nat_forb,2012,s16,15,204.35843244000003
nat_forb,2012,s17,8,225.83145823571428
nat_forb,2012,s18,20,218.87631132999994
nat_forb,2012,s19,23,220.04764878102773
nat_forb,2012,s2,25,227.3478176246665
nat_forb,2012,s20,10,244.12429448444448
nat_forb,2012,s21,14,207.7793891967034
nat_forb,2012,s22,25,218.30200774333318
nat_forb,2012,s23,24,227.08610577753623
nat_forb,2012,s24,24,227.1208016724637
nat_forb,2012,s25,16,238.57555585583324
nat_forb,2012,s26,16,211.4068104333334
nat_forb,2012,s27,15,172.17595186857147
nat_forb,2012,s28,16,190.60861027916673
nat_forb,2012,s29,17,198.67753063823534
nat_forb,2012,s3,24,220.1913038793476
nat_forb,2012,s30,20,219.9311996989474
nat_forb,2012,s31,18,232.1087749320262
nat_forb,2012,s32,7,219.09840322857139
nat_forb,2012,s33,14,226.07079310659344
nat_forb,2012,s34,3,86.55260466666668
nat_forb,2012,s36,2,271.51638429999997
nat_forb,2012,s37,1,NA
nat_forb,2012,s38,8,232.60957350357143
nat_forb,2012,s39,7,236.03187179999995
nat_forb,2012,s4,14,227.94750970549455
nat_forb,2012,s40,9,227.1220835111111
nat_forb,2012,s41,12,234.8233320348486
nat_forb,2012,s42,9,227.47523039444442
nat_forb,2012,s43,7,226.4201530952381
nat_forb,2012,s44,5,249.49744871999997
nat_forb,2012,s45,7,234.32577294285716
nat_forb,2012,s46,11,216.74673005454542
nat_forb,2012,s47,11,224.99730522545457
nat_forb,2012,s48,12,215.13376153030302
nat_forb,2012,s49,13,226.19515334102564
nat_forb,2012,s5,16,242.01417535583337
nat_forb,2012,s50,4,235.7491145
nat_forb,2012,s51,6,241.92856723333335
nat_forb,2012,s52,8,231.55183735714283
nat_forb,2012,s53,9,216.56048295000002
nat_forb,2012,s54,11,228.07956332727275
nat_forb,2012,s55,23,238.34974873596818
nat_forb,2012,s56,13,226.4432032897436
nat_forb,2012,s57,11,229.77038983636368
nat_forb,2012,s58,4,261.2147823166667
nat_forb,2012,s59,5,224.93731191999996
nat_forb,2012,s6,18,226.89814575947716
nat_forb,2012,s60,7,236.9957096095238
nat_forb,2012,s61,7,247.73155366666666
nat_forb,2012,s62,1,NA
nat_forb,2012,s63,17,223.3391391691177
nat_forb,2012,s64,5,246.15585297999996
nat_forb,2012,s65,2,24.695089
nat_forb,2012,s67,15,220.15462816571443
nat_forb,2012,s68,12,236.60869468333328
nat_forb,2012,s69,3,164.0678362
nat_forb,2012,s7,22,229.11742843290023
nat_forb,2012,s70,2,271.51658929999996
nat_forb,2012,s71,13,227.51142127692307
nat_forb,2012,s72,3,176.776198
nat_forb,2012,s73,8,228.9254556464286
nat_forb,2012,s74,6,236.13196582666663
nat_forb,2012,s75,11,210.89734570909093
nat_forb,2012,s76,7,251.53861275238094
nat_forb,2012,s77,16,239.66426063916666
nat_forb,2012,s78,20,225.0385115363156
nat_forb,2012,s79,3,263.50054886666663
nat_forb,2012,s8,27,229.50831013960143
nat_forb,2012,s9,20,234.4169972742103
nat_forb,2013,s1,16,213.63355461249995
nat_forb,2013,s10,16,226.04762660416674
nat_forb,2013,s11,28,222.02476328994712
nat_forb,2013,s12,25,226.0167084059997
nat_forb,2013,s13,22,216.90932558311678
nat_forb,2013,s14,29,226.87201100344814
nat_forb,2013,s15,17,213.3439680191176
nat_forb,2013,s16,20,204.37455236368422
nat_forb,2013,s17,7,224.57764475238096
nat_forb,2013,s18,18,214.8169971705883
nat_forb,2013,s19,20,227.11091743947364
nat_forb,2013,s2,22,224.35225628917738
nat_forb,2013,s20,13,248.26007559743587
nat_forb,2013,s21,13,213.49134902051287
nat_forb,2013,s22,20,221.24603457842102
nat_forb,2013,s23,20,227.99668147894738
nat_forb,2013,s24,24,226.63628873260868
nat_forb,2013,s25,12,238.023258560606
nat_forb,2013,s26,17,215.2000362558824
nat_forb,2013,s27,16,192.27955935333333
nat_forb,2013,s28,18,209.16855230784313
nat_forb,2013,s29,19,207.92966607134508
nat_forb,2013,s3,29,219.0403767866993
nat_forb,2013,s30,19,215.22817227485382
nat_forb,2013,s31,17,221.25792690441187
nat_forb,2013,s32,10,204.9262695111111
nat_forb,2013,s33,19,219.33709124327476
nat_forb,2013,s34,3,263.5006795333333
nat_forb,2013,s35,3,236.14053533333333
nat_forb,2013,s36,3,236.14038399999995
nat_forb,2013,s37,3,200.91598933333333
nat_forb,2013,s38,10,230.2345308822222
nat_forb,2013,s39,11,237.75920598181824
nat_forb,2013,s4,18,222.18005440915027
nat_forb,2013,s40,10,230.3559849044444
nat_forb,2013,s41,13,227.73625155897446
nat_forb,2013,s42,12,228.926495140909
nat_forb,2013,s43,7,224.78155960952384
nat_forb,2013,s44,12,226.28866761060607
nat_forb,2013,s45,14,213.27762299890105
nat_forb,2013,s46,14,224.5905662054945
nat_forb,2013,s47,11,223.58244562545454
nat_forb,2013,s48,16,226.4648808533334
nat_forb,2013,s49,12,215.6608571818182
nat_forb,2013,s5,21,243.0151041638095
nat_forb,2013,s50,8,230.70150843214287
nat_forb,2013,s51,14,221.68464855274743
nat_forb,2013,s52,17,218.19170260882353
nat_forb,2013,s53,11,232.80393613090908
nat_forb,2013,s54,14,232.22522954505493
nat_forb,2013,s55,20,236.21050567368422
nat_forb,2013,s56,16,228.8080882366667
nat_forb,2013,s57,12,218.01282959545455
nat_forb,2013,s58,6,185.1871025
nat_forb,2013,s59,7,237.29090141904757
nat_forb,2013,s6,25,231.69772179666654
nat_forb,2013,s60,9,241.22450590000003
nat_forb,2013,s61,10,228.9824829933333
nat_forb,2013,s62,1,NA
nat_forb,2013,s63,20,220.92689604631573
nat_forb,2013,s64,9,222.7599641722222
nat_forb,2013,s66,3,194.8155502
nat_forb,2013,s67,13,224.82788365641028
nat_forb,2013,s68,16,219.39834813916679
nat_forb,2013,s69,4,226.3716742
nat_forb,2013,s7,32,223.84354354435484
nat_forb,2013,s70,6,249.13735089333335
nat_forb,2013,s71,14,228.6802379142858
nat_forb,2013,s72,9,229.60049278888886
nat_forb,2013,s73,9,223.27232117777777
nat_forb,2013,s74,1,NA
nat_forb,2013,s75,11,211.70694716363639
nat_forb,2013,s76,11,233.05224201818174
nat_forb,2013,s77,12,240.79333196969694
nat_forb,2013,s78,13,231.20047768205134
nat_forb,2013,s79,1,NA
nat_forb,2013,s8,26,225.4611003181541
nat_forb,2013,s9,18,232.1936815620915
nat_forb,2014,s1,15,233.3429438685714
nat_forb,2014,s10,19,227.8253683473684
nat_forb,2014,s11,29,215.20638336995071
nat_forb,2014,s12,24,221.9789245478258
nat_forb,2014,s13,22,222.4636259034632
nat_forb,2014,s14,29,233.23280489310332
nat_forb,2014,s15,20,217.0698547852632
nat_forb,2014,s16,22,213.05874054242426
nat_forb,2014,s17,10,228.1385344488889
nat_forb,2014,s18,18,220.37928473267974
nat_forb,2014,s19,22,224.57726786926395
nat_forb,2014,s2,28,223.67083542354482
nat_forb,2014,s20,7,255.49385976190473
nat_forb,2014,s21,16,215.62167630416667
nat_forb,2014,s22,22,230.58560909047608
nat_forb,2014,s23,25,233.88848796333326
nat_forb,2014,s24,27,232.68195303817674
nat_forb,2014,s25,17,241.14060179117646
nat_forb,2014,s26,16,220.4996346075001
nat_forb,2014,s27,17,193.29101490294119
nat_forb,2014,s28,18,200.48335147777786
nat_forb,2014,s29,18,200.75214274575163
nat_forb,2014,s3,30,223.1571978331035
nat_forb,2014,s30,22,220.5150809043291
nat_forb,2014,s31,21,219.86324386666672
nat_forb,2014,s32,12,215.0475764590909
nat_forb,2014,s33,17,225.94292519558826
nat_forb,2014,s34,3,220.17151219999997
nat_forb,2014,s35,2,271.51665729999996
nat_forb,2014,s36,7,238.84902899999997
nat_forb,2014,s37,9,225.58623351111112
nat_forb,2014,s38,14,231.5792817461538
nat_forb,2014,s39,11,241.38403445454546
nat_forb,2014,s4,20,215.44156502526312
nat_forb,2014,s40,8,239.96261928928567
nat_forb,2014,s41,12,229.38695463636367
nat_forb,2014,s42,7,231.41992579999996
nat_forb,2014,s43,8,229.3486794321429
nat_forb,2014,s44,13,233.26348163589742
nat_forb,2014,s45,18,219.08191855620913
nat_forb,2014,s46,11,226.4948782363636
nat_forb,2014,s47,16,228.86143102833339
nat_forb,2014,s48,20,227.09475515947366
nat_forb,2014,s49,16,223.01021842833333
nat_forb,2014,s5,18,229.47910781372556
nat_forb,2014,s50,12,221.9902563530303
nat_forb,2014,s51,17,222.29628626176478
nat_forb,2014,s52,21,228.19707716190453
nat_forb,2014,s53,13,226.723217725641
nat_forb,2014,s54,15,236.23432217142857
nat_forb,2014,s55,28,223.07826302433864
nat_forb,2014,s56,19,226.71342651695898
nat_forb,2014,s57,12,238.66297646666663
nat_forb,2014,s58,5,248.62226071999999
