,CCLE_ID,in_DRIVE,in_Achilles,in_Marcotte,Novartis_name,Novartis_Primary_site,Novartis_Pathologist_Annotation,Marcotte_name,Marcotte_subtype_three_receptor,Marcotte_subtype_neve,Marcotte_subtype_intrinsic,lineage,lineage_subtype,lineage_sub_subtype
ACH-000014,HS294T_SKIN,True,True,False,hs294t,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000148,HS578T_BREAST,True,True,True,hs578t,breast,Breast:Carcinoma,hs578t,TNBC,basalb,CL,breast,TNBC,
ACH-000067,HS683_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,oligodendroglioma
ACH-000799,HS695T_SKIN,True,False,False,hs695t,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000133,HS729_SOFT_TISSUE,True,False,False,hs729,soft_tissue,Soft_Tissue:Sarcoma_Rhabdoid,,,,,fibroblast,,
ACH-000178,HS766T_PANCREAS,False,True,False,,,,,,,,pancreas,,
ACH-000274,HS852T_SKIN,True,False,False,hs852t,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000814,HS939T_SKIN,True,False,False,hs939t,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000632,HS944T_SKIN,True,True,False,hs944t,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000472,HSC2_UPPER_AERODIGESTIVE_TRACT,False,True,False,,,,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000778,HSC3_UPPER_AERODIGESTIVE_TRACT,True,True,False,hsc3,upper_aerodigestive_tract,Upper_Aerodigestive_Tract:Carcinoma,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-002085,HSSYII_LUNG,True,False,False,,,,,,,,soft_tissue,synovial_sarcoma,
ACH-000054,HT1080_SOFT_TISSUE,True,True,False,ht1080,soft_tissue,Soft_Tissue:Sarcoma_Fibro,,,,,soft_tissue,fibrosarcoma,
ACH-000986,HT115_LARGE_INTESTINE,True,False,False,ht115,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000547,HT1197_URINARY_TRACT,True,True,False,ht1197,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-000724,HT1376_URINARY_TRACT,True,False,False,ht1376,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-000322,HT144_SKIN,False,True,False,,,,,,,,skin,melanoma,
ACH-000552,HT29_LARGE_INTESTINE,True,True,False,ht29,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000926,HT55_LARGE_INTESTINE,True,True,False,ht55,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000239,HUG1N_STOMACH,True,True,False,hug1n,stomach,Gastric:Carcinoma,,,,,gastric,gastric_adenocarcinoma,
ACH-000475,HUH1_LIVER,True,True,False,huh1,liver,Liver:HCC,,,,,liver,,
ACH-000671,HUH6_LIVER,True,False,False,huh6,liver,Liver:Hepatoblastoma,,,,,liver,hepatoblastoma,
ACH-000480,HUH7_LIVER,True,False,False,huh7,liver,Liver:HCC,,,,,liver,,
ACH-000118,HUPT3_PANCREAS,True,True,False,hupt3,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000213,HUPT4_PANCREAS,True,False,False,hupt4,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000538,HUTU80_SMALL_INTESTINE,False,True,False,,,,,,,,small_intestine,gastric_adenocarcinoma,
ACH-000672,IALM_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_large
ACH-000882,IGR1_SKIN,True,True,False,igr1,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000650,IGR37_SKIN,True,False,False,igr37,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000550,IGR39_SKIN,True,True,False,igr39,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000966,IGROV1_OVARY,True,True,False,igrov1,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_endometrioid
ACH-000919,IM95_STOMACH,True,True,False,im95,stomach,Gastric:Carcinoma,,,,,gastric,gastric_adenocarcinoma,
ACH-000512,INA6_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-000629,IOMMLEE_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,meningioma,
ACH-000915,IPC298_SKIN,True,True,False,ipc298,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000961,ISHIKAWAHERAKLIO02ER_ENDOMETRIUM,True,False,False,ishikawaheraklio02er,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
ACH-000216,JHESOAD1_OESOPHAGUS,False,True,False,,,,,,,,esophagus,esophagus_adenocarcinoma,
ACH-000620,JHH1_LIVER,False,True,False,,,,,,,,liver,,
ACH-000734,JHH5_LIVER,False,True,False,,,,,,,,liver,,
ACH-000217,JHH6_LIVER,True,False,False,jhh6,liver,Liver:HCC,,,,,liver,,
ACH-000848,JHH7_LIVER,True,False,False,jhh7,liver,Liver:HCC,,,,,liver,,
ACH-000324,JHOC5_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_clear_cell
ACH-000237,JHOM1_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_mucinous
ACH-000132,JHOS2_OVARY,True,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000909,JHUEM2_ENDOMETRIUM,True,True,False,jhuem2,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
ACH-000711,JIMT1_BREAST,True,False,True,jimt1,breast,Breast:Carcinoma,jimt1,TNBC,basala,Basal,breast,HER2Amp,
ACH-000653,JJN3_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-000645,JL1_PLEURA,True,False,False,jl1,pleura,Lung:Mesothelioma,,,,,mesothelioma,,
ACH-000753,JMSU1_URINARY_TRACT,True,False,False,jmsu1,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-001096,JR_SOFT_TISSUE,False,True,False,,,,,,,,rhabdomyosarcoma,,
ACH-000404,K029AX_SKIN,True,True,False,k029ax,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000551,K562_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,CML,
ACH-000231,KALS1_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000315,KARPAS422_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,lymphoma,DLBCL,
ACH-000263,KASUMI1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,True,False,kasumi1,haematopoietic_and_lymphoid_tissue,Leukemia:AML,,,,,leukemia,AML,
ACH-000728,KASUMI2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,kasumi2,haematopoietic_and_lymphoid_tissue,Leukemia:ALL,,,,,leukemia,B-cell_ALL,
ACH-000793,KATOIII_STOMACH,False,True,False,,,,,,,,gastric,gastric_adenocarcinoma,
ACH-001099,KD_SOFT_TISSUE,False,True,False,,,,,,,,rhabdoid,,
ACH-000507,KE39_STOMACH,False,True,False,,,,,,,,gastric,gastric_adenocarcinoma,
ACH-000259,KELLY_AUTONOMIC_GANGLIA,True,False,False,kelly,autonomic_ganglia,PNET:Neuroblastoma,,,,,peripheral_nervous_system,neuroblastoma,
ACH-000969,KM12_LARGE_INTESTINE,True,True,False,km12,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-000889,KMM1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-000684,KMRC1_KIDNEY,True,True,False,,,,,,,,kidney,,
ACH-000250,KMRC20_KIDNEY,True,False,False,kmrc20,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000709,KMRC2_KIDNEY,False,True,False,,,,,,,,kidney,,
ACH-000380,KMS12BM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-000658,KMS18_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-000576,KMS27_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,kms27,haematopoietic_and_lymphoid_tissue,Lymphoma:Multiple_Myeloma,,,,,multiple_myeloma,,
ACH-000419,KMS28BM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,kms28bm,haematopoietic_and_lymphoid_tissue,Lymphoma:Multiple_Myeloma,,,,,multiple_myeloma,,
ACH-000541,KMS34_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,kms34,haematopoietic_and_lymphoid_tissue,Lymphoma:Multiple_Myeloma,,,,,multiple_myeloma,,
ACH-000622,KNS42_CENTRAL_NERVOUS_SYSTEM,True,False,False,kns42,central_nervous_system,CNS:Glioma,,,,,central_nervous_system,glioma,glioblastoma
ACH-000445,KNS60_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000858,KNS62_LUNG,True,True,False,kns62,lung,Lung:NSCLC_Squamous,,,,,lung,lung_NSC,lung_squamous
ACH-000479,KNS81_CENTRAL_NERVOUS_SYSTEM,True,True,False,kns81,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,glioblastoma
ACH-001108,KP1NL_PANCREAS,False,True,False,,,,,,,,pancreas,,
ACH-001107,KP1N_PANCREAS,True,False,False,kp1n,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000281,KP2_PANCREAS,False,True,False,,,,,,,,pancreas,,
ACH-000108,KP3_PANCREAS,True,False,False,kp3,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000265,KP4_PANCREAS,True,True,False,kp4,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000028,KPL1_BREAST,True,True,True,kpl1,breast,Breast:Carcinoma,kpl1,ER,luminal,LuminalB,breast,ERpos,
ACH-000446,KPNSI9S_AUTONOMIC_GANGLIA,True,False,False,kpnsi9s,autonomic_ganglia,PNET:Neuroblastoma,,,,,peripheral_nervous_system,neuroblastoma,
ACH-000227,KPNYN_AUTONOMIC_GANGLIA,True,False,False,kpnyn,autonomic_ganglia,PNET:Neuroblastoma,,,,,peripheral_nervous_system,neuroblastoma,
ACH-000631,KS1_CENTRAL_NERVOUS_SYSTEM,True,False,False,ks1,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,astrocytoma
ACH-000486,KU1919_URINARY_TRACT,True,False,False,ku1919,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-000524,KURAMOCHI_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000607,KYM1_SOFT_TISSUE,True,False,False,kym1,soft_tissue,Soft_Tissue:Sarcoma_Rhabdoid,,,,,rhabdoid,,
ACH-000823,KYSE140_OESOPHAGUS,False,True,False,,,,,,,,esophagus,esophagus_squamous,
ACH-000855,KYSE150_OESOPHAGUS,True,True,False,kyse150,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000693,KYSE180_OESOPHAGUS,True,True,False,kyse180,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000777,KYSE30_OESOPHAGUS,True,True,False,kyse30,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000809,KYSE410_OESOPHAGUS,True,False,False,kyse410,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000865,KYSE450_OESOPHAGUS,True,True,False,kyse450,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000824,KYSE510_OESOPHAGUS,True,True,False,kyse510,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000637,KYSE520_OESOPHAGUS,False,True,False,,,,,,,,esophagus,esophagus_squamous,
ACH-000784,KYSE70_OESOPHAGUS,True,True,False,kyse70,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000685,L33_PANCREAS,True,True,False,l33,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000183,L363_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-000301,LAMA84_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,CML,
ACH-001113,LC1SQSF_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_squamous
ACH-000627,LCLC103H_LUNG,True,True,False,lclc103h,lung,Lung:NSCLC_Large_Cell,,,,,lung,lung_NSC,lung_large
ACH-000596,LCLC97TM1_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_large
ACH-000471,LI7_LIVER,True,False,False,li7,liver,Liver:HCC,,,,,liver,,
ACH-000769,LK2_LUNG,True,True,False,lk2,lung,Lung:NSCLC_Squamous,,,,,lung,lung_NSC,lung_squamous
ACH-000255,LMSU_STOMACH,True,False,False,lmsu,stomach,Gastric:Carcinoma,,,,,gastric,,
ACH-000819,LN18_CENTRAL_NERVOUS_SYSTEM,True,True,False,ln18,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,glioblastoma
ACH-000328,LN215_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000595,LN229_CENTRAL_NERVOUS_SYSTEM,True,True,False,ln229,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,glioblastoma
ACH-000591,LN235_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,astrocytoma
ACH-000128,LN319_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,astrocytoma
ACH-000634,LN340_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000215,LN382_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000455,LN428_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000673,LN443_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000676,LN464_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000977,LNCAPCLONEFGC_PROSTATE,True,True,False,lncapclonefgc,prostate,Prostate:Carcinoma,,,,,prostate,,
ACH-000760,LNZ308_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000176,LOUNH91_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_squamous
ACH-000950,LOVO_LARGE_INTESTINE,True,True,False,lovo,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-000750,LOXIMVI_SKIN,True,True,False,loximvi,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000957,LS180_LARGE_INTESTINE,True,True,False,ls180,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-000985,LS411N_LARGE_INTESTINE,True,True,False,ls411n,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-000007,LS513_LARGE_INTESTINE,True,True,False,ls513,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000438,LU65_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_large
ACH-000444,LU99_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_large
ACH-000390,LUDLU1_LUNG,True,True,False,ludlu1,lung,Lung:NSCLC_Squamous,,,,,lung,lung_NSC,lung_squamous
ACH-000787,LXF289_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-002325,LY2_BREAST,False,False,True,,,,ly2,ER,luminal,LuminalA,breast,,
ACH-000152,M059K_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-002326,MACLS2_BREAST,False,False,True,,,,macls2,TNBC,basala,Normal,breast,,
ACH-001120,MB157_BREAST,False,False,True,,,,mb157,TNBC,basalb,Basal,breast,,
ACH-001357,MCF10A_BREAST,False,False,True,,,,mcf10a,TNBC,basalb,Normal,breast,breast_immortalized,
ACH-002327,MCF12A_BREAST,False,False,True,,,,mcf12a,ER,basalb,Normal,breast,,
ACH-000019,MCF7_BREAST,True,True,True,mcf7,breast,Breast:Carcinoma,mcf7,ER,luminal,LuminalA,breast,ERpos,
ACH-000044,MDAMB134VI_BREAST,False,False,True,,,,mdamb134vi,ER,luminal,LuminalB,breast,ERpos,
ACH-000621,MDAMB157_BREAST,True,True,True,mdamb157,breast,Breast:Carcinoma,mdamb157,TNBC,basalb,CL,breast,TNBC,
ACH-000759,MDAMB175VII_BREAST,False,True,False,,,,mdamb175vii,ER,luminal,LuminalA,breast,ERpos,
ACH-000768,MDAMB231_BREAST,True,True,True,mdamb231,breast,Breast:Carcinoma,mdamb231,TNBC,basalb,CL,breast,TNBC,
ACH-001358,MDAMB330_BREAST,False,False,True,,,,mdamb330,ERBB2,her2,LuminalA,breast,,
ACH-000934,MDAMB361_BREAST,False,True,True,,,,mdamb361,ERBB2,her2,HER2,breast,HER2Amp,
ACH-000876,MDAMB415_BREAST,True,True,True,mdamb415,breast,Breast:Carcinoma,mdamb415,ER,luminal,LuminalA,breast,ERpos,
ACH-000884,MDAMB435S_SKIN,False,True,False,,,,,,,,skin,melanoma,
ACH-000573,MDAMB436_BREAST,True,True,True,mdamb436,breast,Breast:Carcinoma,mdamb436,TNBC,basalb,CL,breast,TNBC,
ACH-000910,MDAMB453_BREAST,True,True,True,mdamb453,breast,Breast:Carcinoma,mdamb453,TNBC,luminal,LuminalA,breast,TNBC,
ACH-000849,MDAMB468_BREAST,True,True,True,mdamb468,breast,Breast:Carcinoma,mdamb468,TNBC,basala,Basal,breast,TNBC,
ACH-000952,MDAPCA2B_PROSTATE,False,True,False,,,,,,,,prostate,,
ACH-000935,MDST8_LARGE_INTESTINE,True,False,False,mdst8,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-001359,ME180_CERVIX,True,False,False,me180,cervix,Cervix:Carcinoma,,,,,cervix,,
ACH-002015,MEL285_UVEA,True,False,False,,,,,,,,eye,uveal_melanoma,
ACH-000450,MELHO_SKIN,True,True,False,melho,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000881,MELJUSO_SKIN,True,True,False,meljuso,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000987,MEWO_SKIN,True,True,False,mewo,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000192,MFE280_ENDOMETRIUM,True,True,False,mfe280,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
ACH-000879,MFE296_ENDOMETRIUM,True,False,False,mfe296,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
ACH-000988,MFE319_ENDOMETRIUM,True,False,False,mfe319,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
ACH-001819,MFM223_BREAST,False,False,True,,,,mfm223,TNBC,luminal,LuminalB,breast,,
ACH-000391,MHHES1_BONE,False,True,False,,,,,,,,bone,Ewing_sarcoma,
ACH-000601,MIAPACA2_PANCREAS,True,True,False,miapaca2,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-001122,MKL1_SKIN,False,True,False,,,,,,,,skin,Merkel,
ACH-001123,MKL2_SKIN,False,True,False,,,,,,,,skin,Merkel,
ACH-000351,MKN1_STOMACH,True,True,False,mkn1,stomach,Gastric:Carcinoma,,,,,gastric,gastric_adenosquamous,
ACH-000356,MKN45_STOMACH,True,True,False,mkn45,stomach,Gastric:Carcinoma,,,,,gastric,gastric_adenocarcinoma,diffuse_gastric
ACH-000678,MKN7_STOMACH,True,True,False,mkn7,stomach,Gastric:Carcinoma,,,,,gastric,gastric_adenocarcinoma,
ACH-000763,MM1S_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-000362,MOLM13_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,True,False,molm13,haematopoietic_and_lymphoid_tissue,Leukemia:AML,,,,,leukemia,AML,
ACH-000369,MOLM16_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,molm16,haematopoietic_and_lymphoid_tissue,Leukemia:AML,,,,,leukemia,AML,
ACH-001129,MONOMAC1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,True,False,monomac1,haematopoietic_and_lymphoid_tissue,Leukemia:AML,,,,,leukemia,AML,
ACH-000006,MONOMAC6_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,True,False,monomac6,haematopoietic_and_lymphoid_tissue,Leukemia:AML,,,,,leukemia,AML,
ACH-000851,MORCPR_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000319,MPP89_PLEURA,True,False,False,mpp89,pleura,Lung:Mesothelioma,,,,,mesothelioma,,
ACH-000045,MV411_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-002328,MX1_BREAST,False,False,True,,,,mx1,TNBC,basalb,Basal,breast,,
ACH-000938,NALM6_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,B-cell_ALL,
ACH-000804,NB1_AUTONOMIC_GANGLIA,True,False,False,nb1,autonomic_ganglia,PNET:Neuroblastoma,,,,,peripheral_nervous_system,neuroblastoma,
ACH-000294,NB4_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-000110,NCCSTCK140_STOMACH,False,True,False,,,,,,,,gastric,,
ACH-000866,NCIH1048_LUNG,True,True,False,ncih1048,lung,Lung:SCLC,,,,,lung,lung_small,
ACH-000780,NCIH1105_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000980,NCIH1155_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_large
ACH-000510,NCIH1299_LUNG,True,True,False,ncih1299,lung,Lung:NSCLC_Others,,,,,lung,lung_NSC,lung_large
ACH-000921,NCIH1339_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000666,NCIH1355_LUNG,True,True,False,ncih1355,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000845,NCIH1373_LUNG,True,True,False,ncih1373,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000327,NCIH1395_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000852,NCIH1435_LUNG,True,False,False,ncih1435,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000589,NCIH1437_LUNG,True,True,False,ncih1437,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000506,NCIH146_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000869,NCIH1568_LUNG,True,True,False,ncih1568,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000916,NCIH1573_LUNG,True,False,False,ncih1573,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000015,NCIH1581_LUNG,True,True,False,ncih1581,lung,Lung:NSCLC_Large_Cell,,,,,lung,lung_NSC,lung_large
ACH-000744,NCIH1623_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000766,NCIH1648_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000035,NCIH1650_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000448,NCIH1666_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000021,NCIH1693_LUNG,True,True,False,ncih1693,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000431,NCIH1694_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000747,NCIH1703_LUNG,True,True,False,ncih1703,lung,Lung:NSCLC_Squamous,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000496,NCIH1792_LUNG,True,True,False,ncih1792,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000888,NCIH1793_LUNG,True,False,False,ncih1793,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000559,NCIH1836_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000733,NCIH1838_LUNG,True,False,False,ncih1838,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000586,NCIH1876_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000434,NCIH1915_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_large
ACH-000414,NCIH1944_LUNG,True,True,False,ncih1944,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000752,NCIH196_LUNG,True,True,False,ncih196,lung,Lung:SCLC,,,,,lung,lung_small,
ACH-000587,NCIH1975_LUNG,True,True,False,ncih1975,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000533,NCIH2004RT_SOFT_TISSUE,False,True,False,,,,,,,,rhabdoid,,
ACH-000886,NCIH2009_LUNG,True,True,False,ncih2009,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000781,NCIH2023_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000521,NCIH2030_LUNG,True,True,False,ncih2030,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000153,NCIH2052_PLEURA,True,True,False,ncih2052,pleura,Lung:Mesothelioma,,,,,mesothelioma,,
ACH-000727,NCIH2066_LUNG,True,True,False,ncih2066,lung,Lung:SCLC,,,,,lung,lung_small,
ACH-000841,NCIH2087_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000290,NCIH209_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000929,NCIH2110_LUNG,True,True,False,ncih2110,lung,Lung:NSCLC_Others,,,,,lung,lung_NSC,
ACH-000639,NCIH211_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000311,NCIH2122_LUNG,True,True,False,ncih2122,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000785,NCIH2126_LUNG,True,True,False,ncih2126,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000481,NCIH2170_LUNG,True,True,False,ncih2170,lung,Lung:NSCLC_Squamous,,,,,lung,lung_NSC,lung_squamous
ACH-000525,NCIH2171_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000924,NCIH2172_LUNG,True,False,False,ncih2172,lung,Lung:NSCLC_Others,,,,,lung,lung_NSC,
ACH-000447,NCIH2228_LUNG,True,False,False,ncih2228,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
