Wavelength,Disperison D,D standard deviation error
2.13,-32.63861,0.4689
2.131,-32.56329,0.46882
2.132,-32.48781,0.46874
2.133,-32.41219,0.46865
2.134,-32.33641,0.46857
2.135,-32.26049,0.46849
2.136,-32.18441,0.46842
2.137,-32.10818,0.46834
2.138,-32.0318,0.46826
2.139,-31.95527,0.46818
2.14,-31.87859,0.46811
2.141,-31.80176,0.46803
2.142,-31.72477,0.46796
2.143,-31.64764,0.46789
2.144,-31.57035,0.46782
2.145,-31.49291,0.46774
2.146,-31.41532,0.46767
2.147,-31.33758,0.46761
2.148,-31.25969,0.46754
2.149,-31.18165,0.46747
2.15,-31.10345,0.4674
2.151,-31.0251,0.46734
2.152,-30.9466,0.46727
2.153,-30.86795,0.46721
2.154,-30.78914,0.46714
2.155,-30.71019,0.46708
2.156,-30.63108,0.46702
2.157,-30.55182,0.46696
2.158,-30.4724,0.4669
2.159,-30.39284,0.46684
2.16,-30.31312,0.46679
2.161,-30.23325,0.46673
2.162,-30.15322,0.46667
2.163,-30.07305,0.46662
2.164,-29.99272,0.46657
2.165,-29.91224,0.46651
2.166,-29.8316,0.46646
2.167,-29.75082,0.46641
2.168,-29.66987,0.46636
2.169,-29.58878,0.46631
2.17,-29.50753,0.46626
2.171,-29.42613,0.46622
2.172,-29.34458,0.46617
2.173,-29.26287,0.46613
2.174,-29.18101,0.46608
2.175,-29.099,0.46604
2.176,-29.01683,0.466
2.177,-28.93451,0.46596
2.178,-28.85204,0.46592
2.179,-28.76941,0.46588
2.18,-28.68663,0.46584
2.181,-28.60369,0.4658
2.182,-28.5206,0.46577
2.183,-28.43736,0.46573
2.184,-28.35396,0.4657
2.185,-28.27041,0.46567
2.186,-28.1867,0.46564
2.187,-28.10284,0.46561
2.188,-28.01883,0.46558
2.189,-27.93466,0.46555
2.19,-27.85033,0.46552
2.191,-27.76586,0.4655
2.192,-27.68122,0.46547
2.193,-27.59643,0.46545
2.194,-27.51149,0.46542
2.195,-27.4264,0.4654
2.196,-27.34114,0.46538
2.197,-27.25574,0.46536
2.198,-27.17018,0.46534
2.199,-27.08446,0.46533
2.2,-26.99859,0.46531
2.201,-26.91256,0.4653
2.202,-26.82638,0.46528
2.203,-26.74004,0.46527
2.204,-26.65355,0.46526
2.205,-26.5669,0.46525
2.206,-26.4801,0.46524
2.207,-26.39314,0.46523
2.208,-26.30602,0.46522
2.209,-26.21875,0.46522
2.21,-26.13132,0.46521
2.211,-26.04374,0.46521
2.212,-25.956,0.46521
2.213,-25.86811,0.46521
2.214,-25.78006,0.46521
2.215,-25.69185,0.46521
2.216,-25.60349,0.46521
2.217,-25.51497,0.46522
2.218,-25.4263,0.46522
2.219,-25.33747,0.46523
2.22,-25.24848,0.46524
2.221,-25.15933,0.46525
2.222,-25.07003,0.46526
2.223,-24.98058,0.46527
2.224,-24.89096,0.46528
2.225,-24.80119,0.4653
2.226,-24.71126,0.46531
2.227,-24.62118,0.46533
2.228,-24.53094,0.46535
2.229,-24.44054,0.46537
2.23,-24.34999,0.46539
2.231,-24.25927,0.46541
2.232,-24.16841,0.46543
2.233,-24.07738,0.46546
2.234,-23.9862,0.46548
2.235,-23.89485,0.46551
2.236,-23.80336,0.46554
2.237,-23.7117,0.46557
2.238,-23.61989,0.4656
2.239,-23.52791,0.46563
2.24,-23.43579,0.46566
2.241,-23.3435,0.4657
2.242,-23.25105,0.46574
2.243,-23.15845,0.46577
2.244,-23.06569,0.46581
2.245,-22.97277,0.46585
2.246,-22.8797,0.46589
2.247,-22.78646,0.46594
2.248,-22.69307,0.46598
2.249,-22.59952,0.46603
2.25,-22.50581,0.46608
2.251,-22.41194,0.46613
2.252,-22.31792,0.46618
2.253,-22.22373,0.46623
2.254,-22.12939,0.46628
2.255,-22.03489,0.46634
2.256,-21.94023,0.46639
2.257,-21.84541,0.46645
2.258,-21.75043,0.46651
2.259,-21.6553,0.46657
2.26,-21.56,0.46663
2.261,-21.46455,0.46669
2.262,-21.36893,0.46676
2.263,-21.27316,0.46682
2.264,-21.17723,0.46689
2.265,-21.08114,0.46696
2.266,-20.98489,0.46703
2.267,-20.88848,0.4671
2.268,-20.79191,0.46718
2.269,-20.69518,0.46725
2.27,-20.59829,0.46733
2.271,-20.50124,0.46741
2.272,-20.40403,0.46749
2.273,-20.30667,0.46757
2.274,-20.20914,0.46765
2.275,-20.11145,0.46774
2.276,-20.01361,0.46782
2.277,-19.9156,0.46791
2.278,-19.81743,0.468
2.279,-19.71911,0.46809
2.28,-19.62062,0.46818
2.281,-19.52197,0.46827
2.282,-19.42316,0.46837
2.283,-19.32419,0.46847
2.284,-19.22507,0.46856
2.285,-19.12578,0.46866
2.286,-19.02633,0.46876
2.287,-18.92672,0.46887
2.288,-18.82695,0.46897
2.289,-18.72701,0.46908
2.29,-18.62692,0.46919
2.291,-18.52667,0.4693
2.292,-18.42625,0.46941
2.293,-18.32568,0.46952
2.294,-18.22494,0.46963
2.295,-18.12404,0.46975
2.296,-18.02299,0.46987
2.297,-17.92177,0.46999
2.298,-17.82038,0.47011
2.299,-17.71884,0.47023
2.3,-17.61714,0.47036
2.301,-17.51527,0.47048
2.302,-17.41324,0.47061
2.303,-17.31106,0.47074
2.304,-17.20871,0.47087
2.305,-17.10619,0.471
2.306,-17.00352,0.47114
2.307,-16.90068,0.47127
2.308,-16.79769,0.47141
2.309,-16.69453,0.47155
2.31,-16.5912,0.47169
2.311,-16.48772,0.47183
2.312,-16.38408,0.47198
2.313,-16.28027,0.47213
2.314,-16.1763,0.47227
2.315,-16.07216,0.47242
2.316,-15.96787,0.47258
2.317,-15.86341,0.47273
2.318,-15.75879,0.47288
2.319,-15.65401,0.47304
2.32,-15.54906,0.4732
2.321,-15.44395,0.47336
2.322,-15.33868,0.47352
2.323,-15.23325,0.47369
2.324,-15.12765,0.47385
2.325,-15.02189,0.47402
2.326,-14.91597,0.47419
2.327,-14.80988,0.47436
2.328,-14.70363,0.47453
2.329,-14.59722,0.47471
2.33,-14.49065,0.47488
2.331,-14.38391,0.47506
2.332,-14.277,0.47524
2.333,-14.16994,0.47543
2.334,-14.06271,0.47561
2.335,-13.95532,0.47579
2.336,-13.84776,0.47598
2.337,-13.74004,0.47617
2.338,-13.63216,0.47636
2.339,-13.52411,0.47656
2.34,-13.4159,0.47675
2.341,-13.30752,0.47695
2.342,-13.19898,0.47715
2.343,-13.09028,0.47735
2.344,-12.98141,0.47755
2.345,-12.87238,0.47775
2.346,-12.76318,0.47796
2.347,-12.65382,0.47817
2.348,-12.54429,0.47838
2.349,-12.4346,0.47859
2.35,-12.32475,0.47881
2.351,-12.21473,0.47902
2.352,-12.10455,0.47924
2.353,-11.9942,0.47946
2.354,-11.88369,0.47968
2.355,-11.77301,0.4799
2.356,-11.66217,0.48013
2.357,-11.55116,0.48036
2.358,-11.43999,0.48059
2.359,-11.32865,0.48082
2.36,-11.21715,0.48105
2.361,-11.10548,0.48129
2.362,-10.99365,0.48152
2.363,-10.88165,0.48176
2.364,-10.76949,0.482
2.365,-10.65716,0.48225
2.366,-10.54466,0.48249
2.367,-10.432,0.48274
2.368,-10.31918,0.48299
2.369,-10.20619,0.48324
2.37,-10.09303,0.48349
2.371,-9.97971,0.48375
2.372,-9.86622,0.484
2.373,-9.75256,0.48426
2.374,-9.63874,0.48452
2.375,-9.52475,0.48479
2.376,-9.4106,0.48505
2.377,-9.29628,0.48532
2.378,-9.1818,0.48559
2.379,-9.06715,0.48586
2.38,-8.95233,0.48613
2.381,-8.83734,0.48641
2.382,-8.72219,0.48669
2.383,-8.60688,0.48697
2.384,-8.49139,0.48725
2.385,-8.37574,0.48753
2.386,-8.25993,0.48782
2.387,-8.14394,0.48811
2.388,-8.02779,0.48839
2.389,-7.91147,0.48869
2.39,-7.79499,0.48898
2.391,-7.67834,0.48928
2.392,-7.56152,0.48957
2.393,-7.44453,0.48988
2.394,-7.32738,0.49018
2.395,-7.21006,0.49048
2.396,-7.09257,0.49079
2.397,-6.97492,0.4911
2.398,-6.85709,0.49141
2.399,-6.73911,0.49172
2.4,-6.62095,0.49204
