﻿File,Month,Day1,CallLat,CallLong,HydroName,HydroLat,HydroLong,InbandPower_dB,NoiseLevel,SNR,
GLBA15-150702-050000,7,2,58.507799,-135.9773937,North,58.5164833,135.971983,116.8,96.2,20.6,
GLBA15-150702-050000,7,2,58.507863,-135.9770699,South,58.50585,135.97225,112.4,101.7,10.7,
GLBA15-150702-050000,7,2,58.507863,-135.9770699,West,58.5118666,135.9811,112.1,99,13.1,
GLBA15-150702-050000,7,2,58.507863,-135.9770699,North,58.5164833,135.971983,113,97.8,15.2,
GLBA15-150702-050000,7,2,58.507854,-135.9770412,South,58.50585,135.97225,111.7,94.9,16.8,
GLBA15-150702-050000,7,2,58.507854,-135.9770412,West,58.5118666,135.9811,108.6,95.8,12.8,
GLBA15-150702-050000,7,2,58.507854,-135.9770412,North,58.5164833,135.971983,114.2,94.2,20,
GLBA15-150708-090000,7,8,58.5074035,-135.9775497,South,58.50585,135.97225,106.9,89,17.9,
GLBA15-150708-090000,7,8,58.5074035,-135.9775497,West,58.5118666,135.9811,105.6,89.5,16.1,
GLBA15-150708-090000,7,8,58.5074035,-135.9775497,North,58.5164833,135.971983,109.7,93.5,16.2,
GLBA15-150708-090000,7,8,58.5078187,-135.9773483,South,58.50585,135.97225,112.1,98.1,14,
GLBA15-150708-090000,7,8,58.5078187,-135.9773483,West,58.5118666,135.9811,109.1,94.4,14.7,
GLBA15-150708-090000,7,8,58.5078187,-135.9773483,North,58.5164833,135.971983,114.3,91.1,23.2,
GLBA15-150708-090000,7,8,58.5082395,-135.9769481,South,58.50585,135.97225,108.6,97.7,10.9,
GLBA15-150708-090000,7,8,58.5082395,-135.9769481,West,58.5118666,135.9811,111.5,94.4,17.1,
GLBA15-150708-090000,7,8,58.5082395,-135.9769481,North,58.5164833,135.971983,110.2,96.9,13.3,
GLBA15-150708-090000,7,8,58.5076549,-135.9778799,South,58.50585,135.97225,110.1,88.3,21.8,
GLBA15-150708-090000,7,8,58.5076549,-135.9778799,West,58.5118666,135.9811,107.6,88.1,19.5,
GLBA15-150708-090000,7,8,58.5076549,-135.9778799,North,58.5164833,135.971983,111.7,88.4,23.3,
GLBA15-150708-090000,7,8,58.5078187,-135.9773483,South,58.50585,135.97225,113.3,91.2,22.1,
GLBA15-150708-090000,7,8,58.5078187,-135.9773483,West,58.5118666,135.9811,110.3,97.5,12.8,
GLBA15-150708-090000,7,8,58.5078187,-135.9773483,North,58.5164833,135.971983,115.4,99.6,15.8,
GLBA15-150708-090000,7,8,58.5076191,-135.9775434,South,58.50585,135.97225,113,97.9,15.1,
GLBA15-150708-090000,7,8,58.5076191,-135.9775434,West,58.5118666,135.9811,113.8,94.5,19.3,
GLBA15-150708-090000,7,8,58.5076191,-135.9775434,North,58.5164833,135.971983,113,91.6,21.4,
GLBA15-150708-090000,7,8,58.507431,-135.9774676,South,58.50585,135.97225,109.2,90.1,19.1,
GLBA15-150708-090000,7,8,58.507431,-135.9774676,West,58.5118666,135.9811,107.6,94.4,13.2,
GLBA15-150708-090000,7,8,58.507431,-135.9774676,North,58.5164833,135.971983,110.6,90.5,20.1,
GLBA15-150708-090000,7,8,58.5078783,-135.9769456,South,58.50585,135.97225,115.1,102.8,12.3,
GLBA15-150708-090000,7,8,58.5078783,-135.9769456,West,58.5118666,135.9811,115.1,100.4,14.7,
GLBA15-150708-090000,7,8,58.5078783,-135.9769456,North,58.5164833,135.971983,115.9,103.5,12.4,
GLBA15-150708-090000,7,8,58.5076733,-135.9769022,South,58.50585,135.97225,111.9,87.7,24.2,
GLBA15-150708-090000,7,8,58.5076733,-135.9769022,West,58.5118666,135.9811,112.1,101.1,11,
GLBA15-150708-090000,7,8,58.5076733,-135.9769022,North,58.5164833,135.971983,114.2,87.1,27.1,
GLBA15-150708-090000,7,8,58.5077233,-135.977053,South,58.50585,135.97225,114.1,95.4,18.7,
GLBA15-150708-090000,7,8,58.5077233,-135.977053,West,58.5118666,135.9811,110,89.4,20.6,
GLBA15-150708-090000,7,8,58.5077233,-135.977053,North,58.5164833,135.971983,115.1,102.3,12.8,
GLBA15-150708-090000,7,8,58.5073453,-135.977877,South,58.50585,135.97225,116.3,96.1,20.2,
GLBA15-150708-090000,7,8,58.5073453,-135.977877,West,58.5118666,135.9811,111.6,96.3,15.3,
GLBA15-150708-090000,7,8,58.5073453,-135.977877,North,58.5164833,135.971983,117,93.6,23.4,
GLBA15-150708-090000,7,8,58.5089897,-135.9777945,West,58.5118666,135.9811,110.2,96.1,14.1,
GLBA15-150708-090000,7,8,58.5089897,-135.9777945,South,58.50585,135.97225,116.2,106.1,10.1,
GLBA15-150708-090000,7,8,58.5089897,-135.9777945,North,58.5164833,135.971983,114.1,94.8,19.3,
GLBA15-150708-090000,7,8,58.5076671,-135.9769385,South,58.50585,135.97225,111.7,98.7,13,
GLBA15-150708-090000,7,8,58.5076671,-135.9769385,West,58.5118666,135.9811,109.8,99.3,10.5,
GLBA15-150708-090000,7,8,58.5076671,-135.9769385,North,58.5164833,135.971983,114.3,89.7,24.6,
GLBA15-150708-090000,7,8,58.5079378,-135.977921,South,58.50585,135.97225,105.7,95.3,10.4,
GLBA15-150708-090000,7,8,58.5079378,-135.977921,West,58.5118666,135.9811,108,88,20,
GLBA15-150708-090000,7,8,58.5079378,-135.977921,North,58.5164833,135.971983,109.7,88.7,21,
GLBA15-150708-090000,7,8,58.5078936,-135.977241,South,58.50585,135.97225,110.8,93.1,17.7,
GLBA15-150708-090000,7,8,58.5078936,-135.977241,West,58.5118666,135.9811,112.4,91.5,20.9,
GLBA15-150708-090000,7,8,58.5078936,-135.977241,North,58.5164833,135.971983,111.7,94.7,17,
GLBA15-150708-090000,7,8,58.5076769,-135.9774009,South,58.50585,135.97225,114.7,99.5,15.2,
GLBA15-150708-090000,7,8,58.5076769,-135.9774009,West,58.5118666,135.9811,111.7,98.2,13.5,
GLBA15-150708-090000,7,8,58.5076769,-135.9774009,North,58.5164833,135.971983,115.7,101,14.7,
GLBA15-150708-090000,7,8,58.5075499,-135.9772406,South,58.50585,135.97225,112.1,97.3,14.8,
GLBA15-150708-090000,7,8,58.5075499,-135.9772406,West,58.5118666,135.9811,110.5,96.5,14,
GLBA15-150708-090000,7,8,58.5075499,-135.9772406,North,58.5164833,135.971983,114,103.1,10.9,
GLBA15-150708-090000,7,8,58.5078098,-135.9771206,South,58.50585,135.97225,114.6,97.1,17.5,
GLBA15-150708-090000,7,8,58.5078098,-135.9771206,West,58.5118666,135.9811,112.2,98.1,14.1,
GLBA15-150708-090000,7,8,58.5078098,-135.9771206,North,58.5164833,135.971983,114.1,95.7,18.4,
GLBA15-150708-090000,7,8,58.5078246,-135.9771031,South,58.50585,135.97225,111.2,94.7,16.5,
GLBA15-150708-090000,7,8,58.5078246,-135.9771031,West,58.5118666,135.9811,111.1,90.8,20.3,
GLBA15-150708-090000,7,8,58.5078246,-135.9771031,North,58.5164833,135.971983,112.1,93.8,18.3,
GLBA15-150708-090000,7,8,58.5075262,-135.9769915,South,58.50585,135.97225,113.5,102.5,11,
GLBA15-150708-090000,7,8,58.5075262,-135.9769915,West,58.5118666,135.9811,112.2,94.6,17.6,
GLBA15-150708-090000,7,8,58.5075262,-135.9769915,North,58.5164833,135.971983,116.1,95.2,20.9,
GLBA15-150708-090000,7,8,58.5075373,-135.9773031,South,58.50585,135.97225,111.1,99.4,11.7,
GLBA15-150708-090000,7,8,58.5075373,-135.9773031,West,58.5118666,135.9811,108.9,97.1,11.8,
GLBA15-150708-090000,7,8,58.5075373,-135.9773031,North,58.5164833,135.971983,113.4,99.1,14.3,
GLBA15-150708-090000,7,8,58.5087991,-135.9767914,South,58.50585,135.97225,116.4,104.5,11.9,
GLBA15-150708-090000,7,8,58.5087991,-135.9767914,West,58.5118666,135.9811,111.8,99.5,12.3,
GLBA15-150708-090000,7,8,58.5087991,-135.9767914,North,58.5164833,135.971983,116,95.1,20.9,
GLBA15-150708-090000,7,8,58.5076461,-135.976707,South,58.50585,135.97225,111.9,93.8,18.1,
GLBA15-150708-090000,7,8,58.5076461,-135.976707,West,58.5118666,135.9811,109.5,88.6,20.9,
GLBA15-150708-090000,7,8,58.5076461,-135.976707,North,58.5164833,135.971983,114.4,88.8,25.6,
GLBA15-150708-090000,7,8,58.5076749,-135.9774715,South,58.50585,135.97225,113.6,101,12.6,
GLBA15-150708-090000,7,8,58.5076749,-135.9774715,West,58.5118666,135.9811,110.3,90.4,19.9,
GLBA15-150708-090000,7,8,58.5076749,-135.9774715,North,58.5164833,135.971983,113.4,92.5,20.9,
GLBA15-150708-090000,7,8,58.5078487,-135.9770535,South,58.50585,135.97225,114.7,97.1,17.6,
GLBA15-150708-090000,7,8,58.5078487,-135.9770535,West,58.5118666,135.9811,113.9,99.1,14.8,
GLBA15-150708-090000,7,8,58.5078487,-135.9770535,North,58.5164833,135.971983,117.1,105.7,11.4,
GLBA15-150708-090000,7,8,58.5078155,-135.9771013,South,58.50585,135.97225,111.5,96.1,15.4,
GLBA15-150708-090000,7,8,58.5078155,-135.9771013,West,58.5118666,135.9811,110.8,98.4,12.4,
GLBA15-150708-090000,7,8,58.5078155,-135.9771013,North,58.5164833,135.971983,111.5,97,14.5,
GLBA15-150708-090000,7,8,58.5076497,-135.9766907,South,58.50585,135.97225,112,91.4,20.6,
GLBA15-150708-090000,7,8,58.5076497,-135.9766907,West,58.5118666,135.9811,113.4,90.6,22.8,
GLBA15-150708-090000,7,8,58.5076497,-135.9766907,North,58.5164833,135.971983,115.3,97,18.3,
GLBA15-150708-090000,7,8,58.5077836,-135.9766859,South,58.50585,135.97225,111.6,96.9,14.7,
GLBA15-150708-090000,7,8,58.5077836,-135.9766859,West,58.5118666,135.9811,113.8,91.1,22.7,
GLBA15-150708-090000,7,8,58.5077836,-135.9766859,North,58.5164833,135.971983,113.6,94.5,19.1,
GLBA15-150708-090000,7,8,58.5076442,-135.9767031,South,58.50585,135.97225,112.6,97.4,15.2,
GLBA15-150708-090000,7,8,58.5076442,-135.9767031,West,58.5118666,135.9811,113.1,100.9,12.2,
GLBA15-150708-090000,7,8,58.5076442,-135.9767031,North,58.5164833,135.971983,114.8,95.5,19.3,
GLBA15-150708-090000,7,8,58.507569,-135.9774259,South,58.50585,135.97225,111.2,91.8,19.4,
GLBA15-150708-090000,7,8,58.507569,-135.9774259,West,58.5118666,135.9811,109.8,93.8,16,
GLBA15-150708-090000,7,8,58.507666,-135.9769452,North,58.5164833,135.971983,112.9,97.8,15.1,
GLBA15-150708-120000,7,8,58.5078669,-135.9776037,South,58.50585,135.97225,111.3,90.2,21.1,
GLBA15-150708-120000,7,8,58.5078669,-135.9776037,West,58.5118666,135.9811,111.3,86.8,24.5,
GLBA15-150708-120000,7,8,58.5078669,-135.9776037,North,58.5164833,135.971983,114.3,87.8,26.5,
GLBA15-150708-120000,7,8,58.5079366,-135.9776189,South,58.50585,135.97225,107.1,96.8,10.3,
GLBA15-150708-120000,7,8,58.5079366,-135.9776189,West,58.5118666,135.9811,109.6,95.7,13.9,
GLBA15-150708-120000,7,8,58.5079366,-135.9776189,North,58.5164833,135.971983,110.8,94.6,16.2,
GLBA15-150708-120000,7,8,58.5079515,-135.9770477,South,58.50585,135.97225,109.4,87.9,21.5,
GLBA15-150708-120000,7,8,58.5079515,-135.9770477,West,58.5118666,135.9811,110.1,90.3,19.8,
GLBA15-150708-120000,7,8,58.5079515,-135.9770477,North,58.5164833,135.971983,112.5,96.6,15.9,
GLBA15-150708-120000,7,8,58.507861,-135.9776239,South,58.50585,135.97225,105.3,91.2,14.1,
GLBA15-150708-120000,7,8,58.507861,-135.9776239,West,58.5118666,135.9811,108.3,95.5,12.8,
GLBA15-150708-120000,7,8,58.507861,-135.9776239,North,58.5164833,135.971983,110,93.8,16.2,
GLBA15-150708-120000,7,8,58.507819,-135.977884,South,58.50585,135.97225,106.6,91.4,15.2,
GLBA15-150708-120000,7,8,58.507819,-135.977884,West,58.5118666,135.9811,108.9,94.2,14.7,
GLBA15-150708-120000,7,8,58.5078175,-135.9778874,North,58.5164833,135.971983,110.9,95.4,15.5,
GLBA15-150708-120000,7,8,58.5077611,-135.9782111,South,58.50585,135.97225,107.4,97.3,10.1,
GLBA15-150708-120000,7,8,58.5077611,-135.9782111,West,58.5118666,135.9811,109.8,95.4,14.4,
GLBA15-150708-120000,7,8,58.5077611,-135.9782111,North,58.5164833,135.971983,112,94.2,17.8,
GLBA15-150708-120000,7,8,58.5078208,-135.9778841,South,58.50585,135.97225,109,91.1,17.9,
GLBA15-150708-120000,7,8,58.5078208,-135.9778841,West,58.5118666,135.9811,113.3,93.1,20.2,
GLBA15-150708-120000,7,8,58.5078208,-135.9778841,North,58.5164833,135.971983,113.5,97.9,15.6,
GLBA15-150708-120000,7,8,58.5078669,-135.9776141,South,58.50585,135.97225,110.9,94.3,16.6,
GLBA15-150708-120000,7,8,58.5078669,-135.9776141,West,58.5118666,135.9811,113.2,87.6,25.6,
GLBA15-150708-120000,7,8,58.5078669,-135.9776141,North,58.5164833,135.971983,114.3,87.2,27.1,
GLBA15-150708-120000,7,8,58.5078187,-135.9773483,South,58.50585,135.97225,106.5,87.4,19.1,
GLBA15-150708-120000,7,8,58.5078187,-135.9773483,West,58.5118666,135.9811,111.4,90.8,20.6,
GLBA15-150708-120000,7,8,58.5078187,-135.9773483,North,58.5164833,135.971983,112,88.8,23.2,
GLBA15-150708-120000,7,8,58.5079546,-135.977055,South,58.50585,135.97225,107.4,94.8,12.6,
GLBA15-150708-120000,7,8,58.5079546,-135.977055,West,58.5118666,135.9811,108.9,91.8,17.1,
GLBA15-150708-120000,7,8,58.5079546,-135.977055,North,58.5164833,135.971983,110.4,89.9,20.5,
GLBA15-150708-120000,7,8,58.507816,-135.9779016,South,58.50585,135.97225,105.8,92.8,13,
GLBA15-150708-120000,7,8,58.507816,-135.9779016,West,58.5118666,135.9811,110,93.6,16.4,
GLBA15-150708-120000,7,8,58.507816,-135.9779016,North,58.5164833,135.971983,110.5,96.6,13.9,
GLBA15-150708-120000,7,8,58.5079377,-135.9776122,South,58.50585,135.97225,105.4,92.9,12.5,
GLBA15-150708-120000,7,8,58.5079377,-135.9776122,West,58.5118666,135.9811,109.9,92.9,17,
GLBA15-150708-120000,7,8,58.5079377,-135.9776122,North,58.5164833,135.971983,109.6,94.6,15,
GLBA15-150708-120000,7,8,58.5078279,-135.9778632,South,58.50585,135.97225,108,90.8,17.2,
GLBA15-150708-120000,7,8,58.5078279,-135.9778632,West,58.5118666,135.9811,110.9,89.2,21.7,
GLBA15-150708-120000,7,8,58.5078279,-135.9778632,North,58.5164833,135.971983,112.6,88.7,23.9,
GLBA15-150708-120000,7,8,58.5078714,-135.9775869,South,58.50585,135.97225,108.1,88.8,19.3,
GLBA15-150708-120000,7,8,58.5078714,-135.9775869,West,58.5118666,135.9811,110.9,87.9,23,
GLBA15-150708-120000,7,8,58.5078714,-135.9775869,North,58.5164833,135.971983,113.1,86.8,26.3,
GLBA15-150708-120000,7,8,58.5078678,-135.9776038,South,58.50585,135.97225,107.8,87.4,20.4,
GLBA15-150708-120000,7,8,58.5078678,-135.9776038,West,58.5118666,135.9811,110.6,88,22.6,
GLBA15-150708-120000,7,8,58.5078678,-135.9776038,North,58.5164833,135.971983,112.4,86.8,25.6,
GLBA15-150708-120000,7,8,58.5079546,-135.9770384,South,58.50585,135.97225,110.3,90.5,19.8,
GLBA15-150708-120000,7,8,58.5079546,-135.9770384,West,58.5118666,135.9811,113.8,90.4,23.4,
GLBA15-150708-120000,7,8,58.5079546,-135.9770384,North,58.5164833,135.971983,114.2,96.4,17.8,
GLBA15-150708-120000,7,8,58.5078703,-135.9776041,South,58.50585,135.97225,106.7,93.4,13.3,
GLBA15-150708-120000,7,8,58.5078703,-135.9776041,West,58.5118666,135.9811,109.8,92.5,17.3,
GLBA15-150708-120000,7,8,58.5078703,-135.9776041,North,58.5164833,135.971983,111,90.3,20.7,
GLBA15-150708-120000,7,8,58.5078706,-135.9775972,South,58.50585,135.97225,108.9,86.8,22.1,
GLBA15-150708-120000,7,8,58.5078706,-135.9775972,West,58.5118666,135.9811,109.8,86.5,23.3,
GLBA15-150708-120000,7,8,58.5078706,-135.9775972,North,58.5164833,135.971983,112.3,85,27.3,
GLBA15-150708-120000,7,8,58.507827,-135.9778739,South,58.50585,135.97225,109.6,89.8,19.8,
GLBA15-150708-120000,7,8,58.507827,-135.9778739,West,58.5118666,135.9811,110.8,90.6,20.2,
GLBA15-150708-120000,7,8,58.507827,-135.9778739,North,58.5164833,135.971983,114.4,90.2,24.2,
GLBA15-150708-120000,7,8,58.507819,-135.977884,South,58.50585,135.97225,110.5,96.4,14.1,
GLBA15-150708-120000,7,8,58.507819,-135.977884,West,58.5118666,135.9811,110.9,93.6,17.3,
GLBA15-150708-120000,7,8,58.507819,-135.977884,North,58.5164833,135.971983,113,94.4,18.6,
GLBA15-150708-120000,7,8,58.507822,-135.9778771,South,58.50585,135.97225,108,88.2,19.8,
GLBA15-150708-120000,7,8,58.507822,-135.9778771,West,58.5118666,135.9811,110.7,85.9,24.8,
GLBA15-150708-120000,7,8,58.507822,-135.9778771,North,58.5164833,135.971983,111.6,92.8,18.8,
GLBA15-150708-120000,7,8,58.5078332,-135.9778531,South,58.50585,135.97225,109,91.7,17.3,
GLBA15-150708-120000,7,8,58.5078332,-135.9778531,West,58.5118666,135.9811,110.4,92.4,18,
GLBA15-150708-120000,7,8,58.5078332,-135.9778531,North,58.5164833,135.971983,112.7,92.3,20.4,
GLBA15-150708-120000,7,8,58.507872,-135.9775939,South,58.50585,135.97225,104.9,88.2,16.7,
GLBA15-150708-120000,7,8,58.507872,-135.9775939,West,58.5118666,135.9811,107.5,91.4,16.1,
GLBA15-150708-120000,7,8,58.507872,-135.9775939,North,58.5164833,135.971983,109.4,89.7,19.7,
GLBA15-150708-120000,7,8,58.5077434,-135.9777895,South,58.50585,135.97225,95.9,84.8,11.1,
GLBA15-150708-120000,7,8,58.5077434,-135.9777895,West,58.5118666,135.9811,107.1,83.7,23.4,
GLBA15-150708-120000,7,8,58.5077434,-135.9777895,North,58.5164833,135.971983,107.9,84.1,23.8,
GLBA15-150708-120000,7,8,58.5078264,-135.9778667,South,58.50585,135.97225,108.3,96.4,11.9,
GLBA15-150708-120000,7,8,58.5078264,-135.9778667,West,58.5118666,135.9811,111.5,84.7,26.8,
GLBA15-150708-120000,7,8,58.5078264,-135.9778667,North,58.5164833,135.971983,111.6,85.2,26.4,
GLBA15-150708-120000,7,8,58.5078284,-135.9778705,South,58.50585,135.97225,107.5,89.9,17.6,
GLBA15-150708-120000,7,8,58.5078284,-135.9778705,West,58.5118666,135.9811,109.8,84.9,24.9,
GLBA15-150708-120000,7,8,58.5078284,-135.9778705,North,58.5164833,135.971983,110,88.9,21.1,
GLBA15-150708-170000,7,8,58.5069153,-135.9808661,South,58.50585,135.97225,114,99.1,14.9,
GLBA15-150708-170000,7,8,58.5069153,-135.9808661,West,58.5118666,135.9811,110.1,93.4,16.7,
GLBA15-150708-170000,7,8,58.5069153,-135.9808661,North,58.5164833,135.971983,112.3,93,19.3,
GLBA15-150714-090000,7,14,58.5073563,-135.9773407,South,58.50585,135.97225,114.3,99.3,15,
GLBA15-150714-090000,7,14,58.5073563,-135.9773407,West,58.5118666,135.9811,115.7,101.8,13.9,
GLBA15-150714-090000,7,14,58.5073563,-135.9773407,North,58.5164833,135.971983,112,100.7,11.3,
GLBA15-150714-090000,7,14,58.5079152,-135.9765939,South,58.50585,135.97225,114,97.4,16.6,
GLBA15-150714-090000,7,14,58.5079152,-135.9765939,West,58.5118666,135.9811,115.8,97.8,18,
GLBA15-150714-090000,7,14,58.5079152,-135.9765939,North,58.5164833,135.971983,113.6,102.3,11.3,
GLBA15-150714-090000,7,14,58.5072254,-135.9779494,South,58.50585,135.97225,113.7,95.9,17.8,
GLBA15-150714-090000,7,14,58.5072254,-135.9779494,West,58.5118666,135.9811,115.7,92.3,23.4,
GLBA15-150714-090000,7,14,58.5072254,-135.9779494,North,58.5164833,135.971983,111.5,101.3,10.2,
GLBA15-150714-090000,7,14,58.5073689,-135.9776549,South,58.50585,135.97225,115.8,93,22.8,
GLBA15-150714-090000,7,14,58.5073689,-135.9776549,West,58.5118666,135.9811,118.3,104.1,14.2,
GLBA15-150714-090000,7,14,58.5073689,-135.9776549,North,58.5164833,135.971983,114.4,102.3,12.1,
GLBA15-150714-090000,7,14,58.5073595,-135.9773337,South,58.50585,135.97225,113.8,101.1,12.7,
GLBA15-150714-090000,7,14,58.5073595,-135.9773337,West,58.5118666,135.9811,116.4,99.2,17.2,
GLBA15-150714-090000,7,14,58.5073595,-135.9773337,North,58.5164833,135.971983,114.9,97,17.9,
GLBA15-150714-090000,7,14,58.5073671,-135.9776773,South,58.50585,135.97225,113.6,93,20.6,
GLBA15-150714-090000,7,14,58.5073671,-135.9776773,West,58.5118666,135.9811,114.7,96.8,17.9,
GLBA15-150714-090000,7,14,58.5073671,-135.9776773,North,58.5164833,135.971983,114.9,96.2,18.7,
GLBA15-150714-090000,7,14,58.5073621,-135.9773303,South,58.50585,135.97225,115.3,101.4,13.9,
GLBA15-150714-090000,7,14,58.5073621,-135.9773303,West,58.5118666,135.9811,115.9,92.8,23.1,
GLBA15-150714-090000,7,14,58.5073621,-135.9773303,North,58.5164833,135.971983,114.9,101.7,13.2,
GLBA15-150714-090000,7,14,58.5073581,-135.9773409,South,58.50585,135.97225,115.1,100.4,14.7,
GLBA15-150714-090000,7,14,58.5073581,-135.9773409,West,58.5118666,135.9811,117,100.8,16.2,
GLBA15-150714-090000,7,14,58.5073581,-135.9773409,North,58.5164833,135.971983,115.6,101.3,14.3,
GLBA15-150714-090000,7,14,58.5074586,-135.9779434,South,58.50585,135.97225,114.6,99.6,15,
GLBA15-150714-090000,7,14,58.5074586,-135.9779434,West,58.5118666,135.9811,116.1,96.6,19.5,
GLBA15-150714-090000,7,14,58.5074586,-135.9779434,North,58.5164833,135.971983,112.4,98.9,13.5,
GLBA15-150714-090000,7,14,58.5073564,-135.9773444,South,58.50585,135.97225,114.4,101.5,12.9,
GLBA15-150714-090000,7,14,58.5073564,-135.9773444,West,58.5118666,135.9811,114.8,100.5,14.3,
GLBA15-150714-090000,7,14,58.5073564,-135.9773444,North,58.5164833,135.971983,113.8,99.8,14,
GLBA15-150714-090000,7,14,58.5078695,-135.9782571,South,58.50585,135.97225,114.3,102.4,11.9,
GLBA15-150714-090000,7,14,58.5078695,-135.9782571,West,58.5118666,135.9811,112,98.3,13.7,
GLBA15-150714-090000,7,14,58.5078695,-135.9782571,North,58.5164833,135.971983,110.9,99.8,11.1,
GLBA15-150714-090000,7,14,58.5075844,-135.977367,South,58.50585,135.97225,116.2,103.8,12.4,
GLBA15-150714-090000,7,14,58.5075844,-135.977367,West,58.5118666,135.9811,115.4,95.7,19.7,
GLBA15-150714-090000,7,14,58.5075844,-135.977367,North,58.5164833,135.971983,117.9,96.3,21.6,
GLBA15-150714-090000,7,14,58.5074305,-135.9773502,South,58.50585,135.97225,111.3,94.7,16.6,
GLBA15-150714-090000,7,14,58.5074305,-135.9773502,West,58.5118666,135.9811,111.8,99.8,12,
GLBA15-150714-090000,7,14,58.5074305,-135.9773502,North,58.5164833,135.971983,112.2,97.7,14.5,
GLBA15-150714-090000,7,14,58.5073593,-135.9773484,South,58.50585,135.97225,115.7,94.9,20.8,
GLBA15-150714-090000,7,14,58.5073593,-135.9773484,West,58.5118666,135.9811,117.3,97.8,19.5,
GLBA15-150714-090000,7,14,58.5073593,-135.9773484,North,58.5164833,135.971983,117.4,103.7,13.7,
GLBA15-150714-200000,7,14,58.5084576,-135.9774687,South,58.50585,135.97225,99.6,89.5,10.1,
GLBA15-150714-200000,7,14,58.5084576,-135.9774687,West,58.5118666,135.9811,115.9,93.1,22.8,
GLBA15-150714-200000,7,14,58.5084576,-135.9774687,North,58.5164833,135.971983,113.9,95.1,18.8,
GLBA15-150714-200000,7,14,58.5098158,-135.9782012,West,58.5118666,135.9811,113.6,98.3,15.3,
GLBA15-150714-200000,7,14,58.5098158,-135.9782012,South,58.50585,135.97225,109.1,88.8,20.3,
GLBA15-150714-200000,7,14,58.5098158,-135.9782012,North,58.5164833,135.971983,114.2,90.5,23.7,
GLBA15-150715-070000,7,15,58.5074755,-135.977367,South,58.50585,135.97225,114.6,93.6,21,
GLBA15-150715-070000,7,15,58.5074755,-135.977367,West,58.5118666,135.9811,113.2,97.2,16,
GLBA15-150715-070000,7,15,58.5074755,-135.977367,North,58.5164833,135.971983,113,94.4,18.6,
GLBA15-150715-070000,7,15,58.5074789,-135.9773492,South,58.50585,135.97225,115.5,96,19.5,
GLBA15-150715-070000,7,15,58.5074789,-135.9773492,West,58.5118666,135.9811,114.2,99.5,14.7,
GLBA15-150715-070000,7,15,58.5074789,-135.9773492,North,58.5164833,135.971983,112.7,100.2,12.5,
GLBA15-150715-070000,7,15,58.5074796,-135.9773457,South,58.50585,135.97225,113.8,99.4,14.4,
GLBA15-150715-070000,7,15,58.5074796,-135.9773457,West,58.5118666,135.9811,112.2,96,16.2,
GLBA15-150715-070000,7,15,58.5074796,-135.9773457,North,58.5164833,135.971983,110.6,97.4,13.2,
GLBA15-150715-070000,7,15,58.5074195,-135.9773232,South,58.50585,135.97225,113.4,100.8,12.6,
GLBA15-150715-070000,7,15,58.5074195,-135.9773232,West,58.5118666,135.9811,113.1,100,13.1,
GLBA15-150715-070000,7,15,58.5074195,-135.9773232,North,58.5164833,135.971983,112.1,98.1,14,
GLBA15-150715-070000,7,15,58.5073473,-135.9773211,South,58.50585,135.97225,111.4,100.6,10.8,
GLBA15-150715-070000,7,15,58.5073473,-135.9773211,West,58.5118666,135.9811,110.3,99.7,10.6,
GLBA15-150715-070000,7,15,58.5073473,-135.9773211,North,58.5164833,135.971983,109.4,96.3,13.1,
GLBA15-150715-070000,7,15,58.5076165,-135.9770539,South,58.50585,135.97225,114.5,94.7,19.8,
GLBA15-150715-070000,7,15,58.5076165,-135.9770539,West,58.5118666,135.9811,111.3,100.5,10.8,
GLBA15-150715-070000,7,15,58.5076165,-135.9770539,North,58.5164833,135.971983,111.7,94.2,17.5,
GLBA15-150715-070000,7,15,58.5074803,-135.9773422,South,58.50585,135.97225,111.2,96.9,14.3,
GLBA15-150715-070000,7,15,58.5074803,-135.9773422,West,58.5118666,135.9811,110.3,94.5,15.8,
GLBA15-150715-070000,7,15,58.5074803,-135.9773422,North,58.5164833,135.971983,109.5,95.9,13.6,
GLBA15-150715-070000,7,15,58.5074129,-135.9773333,South,58.50585,135.97225,113.4,96.8,16.6,
GLBA15-150715-070000,7,15,58.5074129,-135.9773333,West,58.5118666,135.9811,112.7,95.7,17,
GLBA15-150715-070000,7,15,58.5074129,-135.9773333,North,58.5164833,135.971983,110.6,95.4,15.2,
GLBA15-150715-070000,7,15,58.5074817,-135.9773352,South,58.50585,135.97225,115.5,101.4,14.1,
GLBA15-150715-070000,7,15,58.5074817,-135.9773352,West,58.5118666,135.9811,114.9,100.1,14.8,
GLBA15-150715-070000,7,15,58.5074817,-135.9773352,North,58.5164833,135.971983,113.8,100.3,13.5,
GLBA15-150715-070000,7,15,58.5072096,-135.977937,South,58.50585,135.97225,112.3,100.9,11.4,
GLBA15-150715-070000,7,15,58.5072096,-135.977937,West,58.5118666,135.9811,110.1,99.2,10.9,
GLBA15-150715-070000,7,15,58.5072096,-135.977937,North,58.5164833,135.971983,112.9,98.5,14.4,
GLBA15-150715-070000,7,15,58.507479,-135.9773492,South,58.50585,135.97225,115.3,102.8,12.5,
GLBA15-150715-070000,7,15,58.507479,-135.9773492,West,58.5118666,135.9811,113.1,100.1,13,
