"ECe","SP","Year","DATASET","ID","Top","Bottom","X","Y"
4.851364529,52.1783862,2004,"DATASET_6",249030,0,5,65668.5567132737,35740.4987900053
4.851364529,52.1783862,2004,"DATASET_6",249030,5,15,65668.5567132737,35740.4987900053
4.851364529,52.1783862,2004,"DATASET_6",249030,15,30,65668.5567132737,35740.4987900053
4.470056358,46.93053177,2004,"DATASET_6",249030,30,60,65668.5567132737,35740.4987900053
4.589061289,41.5634094,2004,"DATASET_6",249030,60,100,65668.5567132737,35740.4987900053
29.13887791,55.87968099,2004,"DATASET_6",248716,0,5,65667.3059147308,35734.785454757
29.13887791,55.87968099,2004,"DATASET_6",248716,5,15,65667.3059147308,35734.785454757
29.13887791,55.87968099,2004,"DATASET_6",248716,15,30,65667.3059147308,35734.785454757
32.68819963,45.84457539,2004,"DATASET_6",248716,30,60,65667.3059147308,35734.785454757
28.94974154,44.27377755,2004,"DATASET_6",248716,60,100,65667.3059147308,35734.785454757
13.45777929,62.59037552,2004,"DATASET_6",248764,0,5,65667.5474196008,35735.6060146905
13.45777929,62.59037552,2004,"DATASET_6",248764,5,15,65667.5474196008,35735.6060146905
13.45777929,62.59037552,2004,"DATASET_6",248764,15,30,65667.5474196008,35735.6060146905
18.11210866,58.12017249,2004,"DATASET_6",248764,30,60,65667.5474196008,35735.6060146905
22.72259723,53.89024396,2004,"DATASET_6",248764,60,100,65667.5474196008,35735.6060146905
16.84484135,76.29126017,2004,"DATASET_6",248767,0,5,65667.6459871408,35735.7895081585
16.84484135,76.29126017,2004,"DATASET_6",248767,5,15,65667.6459871408,35735.7895081585
16.84484135,76.29126017,2004,"DATASET_6",248767,15,30,65667.6459871408,35735.7895081585
22.94664839,76.33015844,2004,"DATASET_6",248767,30,60,65667.6459871408,35735.7895081585
26.94481809,63.9258681,2004,"DATASET_6",248767,60,100,65667.6459871408,35735.7895081585
17.76965203,76.51172554,2004,"DATASET_6",248791,0,5,65667.7498767164,35736.1888794328
17.76965203,76.51172554,2004,"DATASET_6",248791,5,15,65667.7498767164,35736.1888794328
17.76965203,76.51172554,2004,"DATASET_6",248791,15,30,65667.7498767164,35736.1888794328
21.7121633,81.27119054,2004,"DATASET_6",248791,30,60,65667.7498767164,35736.1888794328
25.72224846,66.13077817,2004,"DATASET_6",248791,60,100,65667.7498767164,35736.1888794328
5.077853014,48.50294115,2004,"DATASET_6",248932,0,5,65668.3352099281,35738.5304842036
5.077853014,48.50294115,2004,"DATASET_6",248932,5,15,65668.3352099281,35738.5304842036
5.077853014,48.50294115,2004,"DATASET_6",248932,15,30,65668.3352099281,35738.5304842036
7.510369756,58.85085748,2004,"DATASET_6",248932,30,60,65668.3352099281,35738.5304842036
9.222718479,53.85407523,2004,"DATASET_6",248932,60,100,65668.3352099281,35738.5304842036
5.384394627,41.76735139,2004,"DATASET_6",248908,0,5,65668.241620835,35738.1239915269
5.384394627,41.76735139,2004,"DATASET_6",248908,5,15,65668.241620835,35738.1239915269
5.384394627,41.76735139,2004,"DATASET_6",248908,15,30,65668.241620835,35738.1239915269
5.686586996,41.38864534,2004,"DATASET_6",248908,30,60,65668.241620835,35738.1239915269
7.358707122,44.77206649,2004,"DATASET_6",248908,60,100,65668.241620835,35738.1239915269
9.901295383,53.20367176,2004,"DATASET_6",248956,0,5,65668.4787222693,35738.9764370871
9.901295383,53.20367176,2004,"DATASET_6",248956,5,15,65668.4787222693,35738.9764370871
9.901295383,53.20367176,2004,"DATASET_6",248956,15,30,65668.4787222693,35738.9764370871
15.96404751,65.54333291,2004,"DATASET_6",248956,30,60,65668.4787222693,35738.9764370871
19.21595249,84.93759758,2004,"DATASET_6",248956,60,100,65668.4787222693,35738.9764370871
6.533850258,59.19703373,2004,"DATASET_6",249007,0,5,65668.7764843149,35740.000466561
6.533850258,59.19703373,2004,"DATASET_6",249007,5,15,65668.7764843149,35740.000466561
6.533850258,59.19703373,2004,"DATASET_6",249007,15,30,65668.7764843149,35740.000466561
6.721907249,57.04722109,2004,"DATASET_6",249007,30,60,65668.7764843149,35740.000466561
8.365004515,54.78197008,2004,"DATASET_6",249007,60,100,65668.7764843149,35740.000466561
22.48471027,78.81777339,2004,"DATASET_6",248667,0,5,65667.3837509717,35733.8660142713
22.48471027,78.81777339,2004,"DATASET_6",248667,5,15,65667.3837509717,35733.8660142713
22.48471027,78.81777339,2004,"DATASET_6",248667,15,30,65667.3837509717,35733.8660142713
26.84421174,67.27762554,2004,"DATASET_6",248667,30,60,65667.3837509717,35733.8660142713
24.22711179,58.87428623,2004,"DATASET_6",248667,60,100,65667.3837509717,35733.8660142713
29.86548303,69.73780526,2004,"DATASET_6",248715,0,5,65667.6082687102,35734.6932618219
29.86548303,69.73780526,2004,"DATASET_6",248715,5,15,65667.6082687102,35734.6932618219
29.86548303,69.73780526,2004,"DATASET_6",248715,15,30,65667.6082687102,35734.6932618219
36.34038877,58.27786093,2004,"DATASET_6",248715,30,60,65667.6082687102,35734.6932618219
39.1507877,56.12808068,2004,"DATASET_6",248715,60,100,65667.6082687102,35734.6932618219
14.12259967,78.13677577,2004,"DATASET_6",248739,0,5,65667.7140148004,35735.0910505938
14.12259967,78.13677577,2004,"DATASET_6",248739,5,15,65667.7140148004,35735.0910505938
14.12259967,78.13677577,2004,"DATASET_6",248739,15,30,65667.7140148004,35735.0910505938
19.24815336,71.5842005,2004,"DATASET_6",248739,30,60,65667.7140148004,35735.0910505938
24.08567017,64.05907655,2004,"DATASET_6",248739,60,100,65667.7140148004,35735.0910505938
18.19319759,71.36267795,2004,"DATASET_6",248720,0,5,65667.7215766261,35734.8794376904
18.19319759,71.36267795,2004,"DATASET_6",248720,5,15,65667.7215766261,35734.8794376904
18.19319759,71.36267795,2004,"DATASET_6",248720,15,30,65667.7215766261,35734.8794376904
26.71096198,64.2492352,2004,"DATASET_6",248720,30,60,65667.7215766261,35734.8794376904
30.28962626,61.19091407,2004,"DATASET_6",248720,60,100,65667.7215766261,35734.8794376904
16.80104507,56.12364819,2004,"DATASET_6",248768,0,5,65667.9469387282,35735.7009721265
16.80104507,56.12364819,2004,"DATASET_6",248768,5,15,65667.9469387282,35735.7009721265
16.80104507,56.12364819,2004,"DATASET_6",248768,15,30,65667.9469387282,35735.7009721265
23.4179621,50.73599585,2004,"DATASET_6",248768,30,60,65667.9469387282,35735.7009721265
32.35689084,43.14196225,2004,"DATASET_6",248768,60,100,65667.9469387282,35735.7009721265
9.673762788,57.57040154,2004,"DATASET_6",248840,0,5,65668.2545381137,35736.955066162
9.673762788,57.57040154,2004,"DATASET_6",248840,5,15,65668.2545381137,35736.955066162
9.673762788,57.57040154,2004,"DATASET_6",248840,15,30,65668.2545381137,35736.955066162
16.41688939,73.02818788,2004,"DATASET_6",248840,30,60,65668.2545381137,35736.955066162
24.75384591,70.287018,2004,"DATASET_6",248840,60,100,65668.2545381137,35736.955066162
5.666381931,49.14502012,2004,"DATASET_6",248979,0,5,65668.8420142207,35739.2873185707
5.666381931,49.14502012,2004,"DATASET_6",248979,5,15,65668.8420142207,35739.2873185707
5.666381931,49.14502012,2004,"DATASET_6",248979,15,30,65668.8420142207,35739.2873185707
5.86850377,47.51623052,2004,"DATASET_6",248979,30,60,65668.8420142207,35739.2873185707
7.951202112,48.3140591,2004,"DATASET_6",248979,60,100,65668.8420142207,35739.2873185707
7.090062488,53.60809016,2004,"DATASET_6",248912,0,5,65668.6008574657,35738.23840724
7.090062488,53.60809016,2004,"DATASET_6",248912,5,15,65668.6008574657,35738.23840724
7.090062488,53.60809016,2004,"DATASET_6",248912,15,30,65668.6008574657,35738.23840724
12.42374298,69.42291705,2004,"DATASET_6",248912,30,60,65668.6008574657,35738.23840724
16.11155114,89.12913333,2004,"DATASET_6",248912,60,100,65668.6008574657,35738.23840724
7.633225539,55.79399724,2004,"DATASET_6",248955,0,5,65668.7764242246,35738.883279104
7.633225539,55.79399724,2004,"DATASET_6",248955,5,15,65668.7764242246,35738.883279104
7.633225539,55.79399724,2004,"DATASET_6",248955,15,30,65668.7764242246,35738.883279104
10.26225631,52.79953749,2004,"DATASET_6",248955,30,60,65668.7764242246,35738.883279104
11.73715546,81.53028604,2004,"DATASET_6",248955,60,100,65668.7764242246,35738.883279104
18.35647781,73.88119019,2004,"DATASET_6",248738,0,5,65668.01321402,35734.9996972749
18.35647781,73.88119019,2004,"DATASET_6",248738,5,15,65668.01321402,35734.9996972749
18.35647781,73.88119019,2004,"DATASET_6",248738,15,30,65668.01321402,35734.9996972749
25.1702434,58.49492626,2004,"DATASET_6",248738,30,60,65668.01321402,35734.9996972749
31.26313896,52.45463002,2004,"DATASET_6",248738,60,100,65668.01321402,35734.9996972749
19.25780585,73.0481256,2004,"DATASET_6",248762,0,5,65668.1466430249,35735.4263758784
19.25780585,73.0481256,2004,"DATASET_6",248762,5,15,65668.1466430249,35735.4263758784
19.25780585,73.0481256,2004,"DATASET_6",248762,15,30,65668.1466430249,35735.4263758784
29.69006058,57.41549004,2004,"DATASET_6",248762,30,60,65668.1466430249,35735.4263758784
41.73376295,51.37446584,2004,"DATASET_6",248762,60,100,65668.1466430249,35735.4263758784
16.61638648,83.62957326,2004,"DATASET_6",248745,0,5,65668.1063104364,35735.1835508754
16.61638648,83.62957326,2004,"DATASET_6",248745,5,15,65668.1063104364,35735.1835508754
16.61638648,83.62957326,2004,"DATASET_6",248745,15,30,65668.1063104364,35735.1835508754
23.48520025,67.0291633,2004,"DATASET_6",248745,30,60,65668.1063104364,35735.1835508754
34.1606821,49.91737097,2004,"DATASET_6",248745,60,100,65668.1063104364,35735.1835508754
15.71602539,68.77077332,2004,"DATASET_6",248721,0,5,65668.0182676081,35734.7909407058
15.71602539,68.77077332,2004,"DATASET_6",248721,5,15,65668.0182676081,35734.7909407058
15.71602539,68.77077332,2004,"DATASET_6",248721,15,30,65668.0182676081,35734.7909407058
23.91616645,62.08870855,2004,"DATASET_6",248721,30,60,65668.0182676081,35734.7909407058
31.09501002,53.65817198,2004,"DATASET_6",248721,60,100,65668.0182676081,35734.7909407058
5.693678086,39.13986517,2004,"DATASET_6",248906,0,5,65668.8415611161,35737.9474522993
5.693678086,39.13986517,2004,"DATASET_6",248906,5,15,65668.8415611161,35737.9474522993
5.693678086,39.13986517,2004,"DATASET_6",248906,15,30,65668.8415611161,35737.9474522993
7.658556338,36.10959008,2004,"DATASET_6",248906,30,60,65668.8415611161,35737.9474522993
10.11541425,45.1960853,2004,"DATASET_6",248906,60,100,65668.8415611161,35737.9474522993
5.424837154,50.57084293,2004,"DATASET_6",248930,0,5,65668.9396067096,35738.3494789939
5.424837154,50.57084293,2004,"DATASET_6",248930,5,15,65668.9396067096,35738.3494789939
5.424837154,50.57084293,2004,"DATASET_6",248930,15,30,65668.9396067096,35738.3494789939
7.173932456,52.60840572,2004,"DATASET_6",248930,30,60,65668.9396067096,35738.3494789939
11.66709696,61.90869338,2004,"DATASET_6",248930,60,100,65668.9396067096,35738.3494789939
5.143650631,43.64229039,2004,"DATASET_6",248913,0,5,65668.9021762156,35738.14648493
5.143650631,43.64229039,2004,"DATASET_6",248913,5,15,65668.9021762156,35738.14648493
5.143650631,43.64229039,2004,"DATASET_6",248913,15,30,65668.9021762156,35738.14648493
5.830598584,39.58284618,2004,"DATASET_6",248913,30,60,65668.9021762156,35738.14648493
8.020872004,51.79817819,2004,"DATASET_6",248913,60,100,65668.9021762156,35738.14648493
4.66400793,50.85890265,2004,"DATASET_6",248937,0,5,65669.0078267055,35738.5486967124
4.66400793,50.85890265,2004,"DATASET_6",248937,5,15,65669.0078267055,35738.5486967124
4.66400793,50.85890265,2004,"DATASET_6",248937,15,30,65669.0078267055,35738.5486967124
5.13071865,37.83828192,2004,"DATASET_6",248937,30,60,65669.0078267055,35738.5486967124
5.990310761,35.67379483,2004,"DATASET_6",248937,60,100,65669.0078267055,35738.5486967124
7.137070516,63.6591811,2004,"DATASET_6",249009,0,5,65669.3875500231,35739.8154920568
7.137070516,63.6591811,2004,"DATASET_6",249009,5,15,65669.3875500231,35739.8154920568
7.137070516,63.6591811,2004,"DATASET_6",249009,15,30,65669.3875500231,35739.8154920568
12.17573103,73.2248477,2004,"DATASET_6",249009,30,60,65669.3875500231,35739.8154920568
16.96333322,72.29928359,2004,"DATASET_6",249009,60,100,65669.3875500231,35739.8154920568
21.54259564,72.46245391,2004,"DATASET_6",248713,0,5,65668.2123333188,35734.5068616788
21.54259564,72.46245391,2004,"DATASET_6",248713,5,15,65668.2123333188,35734.5068616788
21.54259564,72.46245391,2004,"DATASET_6",248713,15,30,65668.2123333188,35734.5068616788
27.89034922,54.38888699,2004,"DATASET_6",248713,30,60,65668.2123333188,35734.5068616788
31.4067096,46.62205094,2004,"DATASET_6",248713,60,100,65668.2123333188,35734.5068616788
21.90131963,76.82900132,2004,"DATASET_6",248689,0,5,65668.1393810481,35734.0718412741
21.90131963,76.82900132,2004,"DATASET_6",248689,5,15,65668.1393810481,35734.0718412741
21.90131963,76.82900132,2004,"DATASET_6",248689,15,30,65668.1393810481,35734.0718412741
26.57014338,66.99108393,2004,"DATASET_6",248689,30,60,65668.1393810481,35734.0718412741
25.75769181,66.60403478,2004,"DATASET_6",248689,60,100,65668.1393810481,35734.0718412741
20.20538195,75.4554879,2004,"DATASET_6",248785,0,5,65668.5446157157,35735.740136122
20.20538195,75.4554879,2004,"DATASET_6",248785,5,15,65668.5446157157,35735.740136122
20.20538195,75.4554879,2004,"DATASET_6",248785,15,30,65668.5446157157,35735.740136122
27.29083723,73.71247199,2004,"DATASET_6",248785,30,60,65668.5446157157,35735.740136122
37.65872159,52.98294022,2004,"DATASET_6",248785,60,100,65668.5446157157,35735.740136122
25.94507607,59.39033074,2004,"DATASET_6",248770,0,5,65668.5523906679,35735.5109069123
25.94507607,59.39033074,2004,"DATASET_6",248770,5,15,65668.5523906679,35735.5109069123
25.94507607,59.39033074,2004,"DATASET_6",248770,15,30,65668.5523906679,35735.5109069123
33.41772088,59.2611668,2004,"DATASET_6",248770,30,60,65668.5523906679,35735.5109069123
42.09992617,47.14933016,2004,"DATASET_6",248770,60,100,65668.5523906679,35735.5109069123
8.402444663,58.9869043,2004,"DATASET_6",248881,0,5,65669.0178297316,35737.4090817624
8.402444663,58.9869043,2004,"DATASET_6",248881,5,15,65669.0178297316,35737.4090817624
8.402444663,58.9869043,2004,"DATASET_6",248881,15,30,65669.0178297316,35737.4090817624
13.74935946,52.06415039,2004,"DATASET_6",248881,30,60,65669.0178297316,35737.4090817624
18.87049348,54.59223197,2004,"DATASET_6",248881,60,100,65669.0178297316,35737.4090817624
5.018907507,57.35140026,2004,"DATASET_6",248953,0,5,65669.3728422032,35738.7010853829
5.018907507,57.35140026,2004,"DATASET_6",248953,5,15,65669.3728422032,35738.7010853829
5.018907507,57.35140026,2004,"DATASET_6",248953,15,30,65669.3728422032,35738.7010853829
5.957282543,52.22363023,2004,"DATASET_6",248953,30,60,65669.3728422032,35738.7010853829
8.213893928,47.54064315,2004,"DATASET_6",248953,60,100,65669.3728422032,35738.7010853829
8.472267909,56.02247869,2004,"DATASET_6",248986,0,5,65669.5237218943,35739.2976294405
8.472267909,56.02247869,2004,"DATASET_6",248986,5,15,65669.5237218943,35739.2976294405
8.472267909,56.02247869,2004,"DATASET_6",248986,15,30,65669.5237218943,35739.2976294405
13.87375629,58.8434387,2004,"DATASET_6",248986,30,60,65669.5237218943,35739.2976294405
21.07389076,53.30482221,2004,"DATASET_6",248986,60,100,65669.5237218943,35739.2976294405
20.93658129,80.76010143,2004,"DATASET_6",248784,0,5,65668.8450094594,35735.6539545604
20.93658129,80.76010143,2004,"DATASET_6",248784,5,15,65668.8450094594,35735.6539545604
20.93658129,80.76010143,2004,"DATASET_6",248784,15,30,65668.8450094594,35735.6539545604
29.19536626,73.1439983,2004,"DATASET_6",248784,30,60,65668.8450094594,35735.6539545604
39.09507491,54.15566347,2004,"DATASET_6",248784,60,100,65668.8450094594,35735.6539545604
25.08769346,70.33489305,2004,"DATASET_6",248843,0,5,65669.1503424932,35736.6869666285
25.08769346,70.33489305,2004,"DATASET_6",248843,5,15,65669.1503424932,35736.6869666285
25.08769346,70.33489305,2004,"DATASET_6",248843,15,30,65669.1503424932,35736.6869666285
35.57487937,60.35652111,2004,"DATASET_6",248843,30,60,65669.1503424932,35736.6869666285
46.4780618,53.54215536,2004,"DATASET_6",248843,60,100,65669.1503424932,35736.6869666285
21.51058303,55.67366575,2004,"DATASET_6",248795,0,5,65668.954614338,35735.8334231657
21.51058303,55.67366575,2004,"DATASET_6",248795,5,15,65668.954614338,35735.8334231657
21.51058303,55.67366575,2004,"DATASET_6",248795,15,30,65668.954614338,35735.8334231657
30.79159985,52.25703218,2004,"DATASET_6",248795,30,60,65668.954614338,35735.8334231657
43.3592825,39.6364773,2004,"DATASET_6",248795,60,100,65668.954614338,35735.8334231657
11.82864137,60.80955292,2004,"DATASET_6",248856,0,5,65669.2230385654,35736.9277944293
11.82864137,60.80955292,2004,"DATASET_6",248856,5,15,65669.2230385654,35736.9277944293
11.82864137,60.80955292,2004,"DATASET_6",248856,15,30,65669.2230385654,35736.9277944293
21.15442676,56.54040248,2004,"DATASET_6",248856,30,60,65669.2230385654,35736.9277944293
32.44924971,50.31237693,2004,"DATASET_6",248856,60,100,65669.2230385654,35736.9277944293
5.065488867,58.64830967,2004,"DATASET_6",248928,0,5,65669.5407478339,35738.1737177767
5.065488867,58.64830967,2004,"DATASET_6",248928,5,15,65669.5407478339,35738.1737177767
5.065488867,58.64830967,2004,"DATASET_6",248928,15,30,65669.5407478339,35738.1737177767
6.373760349,54.19447451,2004,"DATASET_6",248928,30,60,65669.5407478339,35738.1737177767
8.814033769,55.74327549,2004,"DATASET_6",248928,60,100,65669.5407478339,35738.1737177767
8.910136282,53.5128254,2004,"DATASET_6",248976,0,5,65669.7478959581,35739.0198329455
8.910136282,53.5128254,2004,"DATASET_6",248976,5,15,65669.7478959581,35739.0198329455
8.910136282,53.5128254,2004,"DATASET_6",248976,15,30,65669.7478959581,35739.0198329455
14.63311562,55.89287992,2004,"DATASET_6",248976,30,60,65669.7478959581,35739.0198329455
22.70673732,53.86154459,2004,"DATASET_6",248976,60,100,65669.7478959581,35739.0198329455
5.1237881,54.69516949,2004,"DATASET_6",248963,0,5,65669.7328112181,35738.8186017037
5.1237881,54.69516949,2004,"DATASET_6",248963,5,15,65669.7328112181,35738.8186017037
5.1237881,54.69516949,2004,"DATASET_6",248963,15,30,65669.7328112181,35738.8186017037
7.033721986,49.85983543,2004,"DATASET_6",248963,30,60,65669.7328112181,35738.8186017037
11.90877801,48.69916047,2004,"DATASET_6",248963,60,100,65669.7328112181,35738.8186017037
6.815802001,59.43122515,2004,"DATASET_6",249000,0,5,65669.8983675335,35739.458453452
6.815802001,59.43122515,2004,"DATASET_6",249000,5,15,65669.8983675335,35739.458453452
6.815802001,59.43122515,2004,"DATASET_6",249000,15,30,65669.8983675335,35739.458453452
12.95914645,58.1546982,2004,"DATASET_6",249000,30,60,65669.8983675335,35739.458453452
18.81997119,73.85427239,2004,"DATASET_6",249000,60,100,65669.8983675335,35739.458453452
5.528738135,60.12189348,2004,"DATASET_6",249035,0,5,65670.0658504196,35740.0505961794
5.528738135,60.12189348,2004,"DATASET_6",249035,5,15,65670.0658504196,35740.0505961794
5.528738135,60.12189348,2004,"DATASET_6",249035,15,30,65670.0658504196,35740.0505961794
7.466172219,58.16574614,2004,"DATASET_6",249035,30,60,65670.0658504196,35740.0505961794
9.604563075,52.94707739,2004,"DATASET_6",249035,60,100,65670.0658504196,35740.0505961794
10.96685092,59.57340166,2004,"DATASET_6",248711,0,5,65668.8154612538,35734.3250907543
10.96685092,59.57340166,2004,"DATASET_6",248711,5,15,65668.8154612538,35734.3250907543
10.96685092,59.57340166,2004,"DATASET_6",248711,15,30,65668.8154612538,35734.3250907543
15.72713384,55.89622132,2004,"DATASET_6",248711,30,60,65668.8154612538,35734.3250907543
19.13816028,57.24846171,2004,"DATASET_6",248711,60,100,65668.8154612538,35734.3250907543
14.01354414,70.75731311,2004,"DATASET_6",248676,0,5,65668.6888532201,35733.6924835161
14.01354414,70.75731311,2004,"DATASET_6",248676,5,15,65668.6888532201,35733.6924835161
14.01354414,70.75731311,2004,"DATASET_6",248676,15,30,65668.6888532201,35733.6924835161
16.1999005,75.45349706,2004,"DATASET_6",248676,30,60,65668.6888532201,35733.6924835161
19.66348185,79.0746647,2004,"DATASET_6",248676,60,100,65668.6888532201,35733.6924835161
17.29785901,49.99085268,2004,"DATASET_6",248759,0,5,65669.0502569775,35735.1539996674
17.29785901,49.99085268,2004,"DATASET_6",248759,5,15,65669.0502569775,35735.1539996674
17.29785901,49.99085268,2004,"DATASET_6",248759,15,30,65669.0502569775,35735.1539996674
28.34152019,50.81630484,2004,"DATASET_6",248759,30,60,65669.0502569775,35735.1539996674
37.39362687,48.55483268,2004,"DATASET_6",248759,60,100,65669.0502569775,35735.1539996674
20.59388305,64.02119004,2004,"DATASET_6",248748,0,5,65669.0075103454,35734.9151080275
20.59388305,64.02119004,2004,"DATASET_6",248748,5,15,65669.0075103454,35734.9151080275
20.59388305,64.02119004,2004,"DATASET_6",248748,15,30,65669.0075103454,35734.9151080275
29.55990001,51.92501321,2004,"DATASET_6",248748,30,60,65669.0075103454,35734.9151080275
34.96980588,45.50094653,2004,"DATASET_6",248748,60,100,65669.0075103454,35734.9151080275
16.14564107,73.04679938,2004,"DATASET_6",248724,0,5,65668.9189197303,35734.5204516366
16.14564107,73.04679938,2004,"DATASET_6",248724,5,15,65668.9189197303,35734.5204516366
16.14564107,73.04679938,2004,"DATASET_6",248724,15,30,65668.9189197303,35734.5204516366
26.01031366,61.91790703,2004,"DATASET_6",248724,30,60,65668.9189197303,35734.5204516366
37.59895104,53.67738709,2004,"DATASET_6",248724,60,100,65668.9189197303,35734.5204516366
20.57075385,56.68198132,2004,"DATASET_6",248772,0,5,65669.1522364924,35735.3475654763
20.57075385,56.68198132,2004,"DATASET_6",248772,5,15,65669.1522364924,35735.3475654763
20.57075385,56.68198132,2004,"DATASET_6",248772,15,30,65669.1522364924,35735.3475654763
31.79716412,50.41199915,2004,"DATASET_6",248772,30,60,65669.1522364924,35735.3475654763
40.23004176,48.33908997,2004,"DATASET_6",248772,60,100,65669.1522364924,35735.3475654763
15.7701466,51.15063922,2004,"DATASET_6",248796,0,5,65669.2536178012,35735.7454095274
15.7701466,51.15063922,2004,"DATASET_6",248796,5,15,65669.2536178012,35735.7454095274
15.7701466,51.15063922,2004,"DATASET_6",248796,15,30,65669.2536178012,35735.7454095274
23.38207214,47.91209796,2004,"DATASET_6",248796,30,60,65669.2536178012,35735.7454095274
30.89439845,45.77839976,2004,"DATASET_6",248796,60,100,65669.2536178012,35735.7454095274
5.816019336,63.47074793,2004,"DATASET_6",248892,0,5,65669.6829229088,35737.4369634833
5.816019336,63.47074793,2004,"DATASET_6",248892,5,15,65669.6829229088,35737.4369634833
5.816019336,63.47074793,2004,"DATASET_6",248892,15,30,65669.6829229088,35737.4369634833
6.912771085,54.00262302,2004,"DATASET_6",248892,30,60,65669.6829229088,35737.4369634833
8.296809921,46.17542587,2004,"DATASET_6",248892,60,100,65669.6829229088,35737.4369634833
7.72448068,66.9122503,2004,"DATASET_6",248951,0,5,65669.9710283923,35738.5173411894
7.72448068,66.9122503,2004,"DATASET_6",248951,5,15,65669.9710283923,35738.5173411894
7.72448068,66.9122503,2004,"DATASET_6",248951,15,30,65669.9710283923,35738.5173411894
14.08270668,58.70573486,2004,"DATASET_6",248951,30,60,65669.9710283923,35738.5173411894
20.95596979,49.26123846,2004,"DATASET_6",248951,60,100,65669.9710283923,35738.5173411894
8.188877119,60.63503751,2004,"DATASET_6",248964,0,5,65670.0325482312,35738.7293010219
8.188877119,60.63503751,2004,"DATASET_6",248964,5,15,65670.0325482312,35738.7293010219
8.188877119,60.63503751,2004,"DATASET_6",248964,15,30,65670.0325482312,35738.7293010219
12.40486111,64.96857925,2004,"DATASET_6",248964,30,60,65670.0325482312,35738.7293010219
16.25896241,53.71645016,2004,"DATASET_6",248964,60,100,65670.0325482312,35738.7293010219
10.85606362,67.48576216,2004,"DATASET_6",248710,0,5,65669.1148389938,35734.2391772898
10.85606362,67.48576216,2004,"DATASET_6",248710,5,15,65669.1148389938,35734.2391772898
10.85606362,67.48576216,2004,"DATASET_6",248710,15,30,65669.1148389938,35734.2391772898
18.00086152,63.16777415,2004,"DATASET_6",248710,30,60,65669.1148389938,35734.2391772898
23.87266789,58.59297585,2004,"DATASET_6",248710,60,100,65669.1148389938,35734.2391772898
14.76052087,66.64900697,2004,"DATASET_6",248734,0,5,65669.2131563821,35734.6378324438
14.76052087,66.64900697,2004,"DATASET_6",248734,5,15,65669.2131563821,35734.6378324438
14.76052087,66.64900697,2004,"DATASET_6",248734,15,30,65669.2131563821,35734.6378324438
21.76341459,62.49400559,2004,"DATASET_6",248734,30,60,65669.2131563821,35734.6378324438
28.563056,56.47132036,2004,"DATASET_6",248734,60,100,65669.2131563821,35734.6378324438
11.47625274,65.43613974,2004,"DATASET_6",248782,0,5,65669.449610234,35735.4739945791
11.47625274,65.43613974,2004,"DATASET_6",248782,5,15,65669.449610234,35735.4739945791
11.47625274,65.43613974,2004,"DATASET_6",248782,15,30,65669.449610234,35735.4739945791
15.39987904,67.16194178,2004,"DATASET_6",248782,30,60,65669.449610234,35735.4739945791
21.93394449,52.09711703,2004,"DATASET_6",248782,60,100,65669.449610234,35735.4739945791
7.633133091,56.58617356,2004,"DATASET_6",248854,0,5,65669.8271601585,35736.7501486545
7.633133091,56.58617356,2004,"DATASET_6",248854,5,15,65669.8271601585,35736.7501486545
7.633133091,56.58617356,2004,"DATASET_6",248854,15,30,65669.8271601585,35736.7501486545
11.92831693,50.9982489,2004,"DATASET_6",248854,30,60,65669.8271601585,35736.7501486545
20.65859483,51.66170699,2004,"DATASET_6",248854,60,100,65669.8271601585,35736.7501486545
7.968173168,46.32709264,2004,"DATASET_6",248902,0,5,65670.0446104042,35737.5847590804
7.968173168,46.32709264,2004,"DATASET_6",248902,5,15,65670.0446104042,35737.5847590804
7.968173168,46.32709264,2004,"DATASET_6",248902,15,30,65670.0446104042,35737.5847590804
14.06913521,41.61242835,2004,"DATASET_6",248902,30,60,65670.0446104042,35737.5847590804
24.44307067,35.46223239,2004,"DATASET_6",248902,60,100,65670.0446104042,35737.5847590804
9.75352605,48.07581101,2004,"DATASET_6",248917,0,5,65670.1079933472,35737.7907400809
9.75352605,48.07581101,2004,"DATASET_6",248917,5,15,65670.1079933472,35737.7907400809
9.75352605,48.07581101,2004,"DATASET_6",248917,15,30,65670.1079933472,35737.7907400809
15.93978188,43.03832697,2004,"DATASET_6",248917,30,60,65670.1079933472,35737.7907400809
23.45815929,43.18453075,2004,"DATASET_6",248917,60,100,65670.1079933472,35737.7907400809
13.30418999,56.07494742,2004,"DATASET_6",248989,0,5,65670.4305580062,35739.0112352691
13.30418999,56.07494742,2004,"DATASET_6",248989,5,15,65670.4305580062,35739.0112352691
13.30418999,56.07494742,2004,"DATASET_6",248989,15,30,65670.4305580062,35739.0112352691
21.16080105,57.08656008,2004,"DATASET_6",248989,30,60,65670.4305580062,35739.0112352691
28.79964013,50.09499663,2004,"DATASET_6",248989,60,100,65670.4305580062,35739.0112352691
10.56264456,64.38893917,2004,"DATASET_6",248733,0,5,65669.5141125025,35734.5493034608
10.56264456,64.38893917,2004,"DATASET_6",248733,5,15,65669.5141125025,35734.5493034608
10.56264456,64.38893917,2004,"DATASET_6",248733,15,30,65669.5141125025,35734.5493034608
18.14172618,58.63658581,2004,"DATASET_6",248733,30,60,65669.5141125025,35734.5493034608
