Spike0002-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
146.104140,,,,,,,,,,,,,854.534451,,278.591081,226.403937,96.986338,749.335111,,
146.387130,,,,,,,,,,,,,855.762451,,280.052033,227.579593,97.019013,749.422436,,
146.486190,,,,,,,,,,,,,857.289426,,280.119733,227.599043,97.050363,754.520788,,
146.811090,,,,,,,,,,,,,858.710875,,280.176208,227.626643,97.083088,754.850888,,
147.441810,,,,,,,,,,,,,860.029028,,280.281758,227.643568,97.115763,755.190988,,
147.444830,,,,,,,,,,,,,861.445895,,281.261534,227.664068,97.140563,755.521088,,
147.556410,,,,,,,,,,,,,862.686486,,281.295809,227.682493,97.177513,755.851188,,
147.703490,,,,,,,,,,,,,864.017223,,281.325809,227.711118,97.222413,756.502821,,
147.706980,,,,,,,,,,,,,865.343450,,281.349809,227.731468,97.264463,763.431937,,
147.952800,,,,,,,,,,,,,866.761211,,281.367234,227.761418,98.213773,767.888183,,
148.078840,,,,,,,,,,,,,868.003800,,281.400809,227.783493,98.223173,769.260947,,
148.350730,,,,,,,,,,,,,869.533914,,281.430734,227.861593,98.254223,769.415022,,
148.467680,,,,,,,,,,,,,871.068142,,281.481284,228.822998,98.286223,770.526767,,
148.955760,,,,,,,,,,,,,873.090012,,282.706649,228.855423,98.304973,771.858370,,
148.968170,,,,,,,,,,,,,874.508479,,282.750174,228.888123,98.337948,771.945695,,
149.266190,,,,,,,,,,,,,876.555471,,282.810624,228.914648,98.359323,773.281587,,
149.337740,,,,,,,,,,,,,878.584938,,284.017714,228.946323,98.392398,773.384162,,
149.865370,,,,,,,,,,,,,880.109423,,284.099089,228.993573,98.423398,774.551687,,
150.254940,,,,,,,,,,,,,881.532138,,284.181114,229.030123,98.461498,775.937819,,
150.769010,,,,,,,,,,,,,883.550510,,285.452571,229.103148,98.507798,777.284981,,
150.784390,,,,,,,,,,,,,885.072489,,286.890473,230.076987,98.543898,777.439056,,
151.127200,,,,,,,,,,,,,886.309226,,286.931598,230.090812,99.634243,780.055121,,
151.160300,,,,,,,,,,,,,887.538333,,286.964698,230.136087,99.670018,780.157696,,
151.691850,,,,,,,,,,,,,888.853940,,287.010348,230.210487,99.707493,782.834738,,
152.057110,,,,,,,,,,,,,890.171049,,287.077973,230.366187,99.758218,782.922063,,
152.060530,,,,,,,,,,,,,891.594035,,288.235983,235.910151,99.822818,784.272370,,
152.159550,,,,,,,,,,,,,892.843267,,289.537418,235.942076,99.924418,785.595462,,
152.245200,,,,,,,,,,,,,894.377130,,289.605118,235.967326,100.972597,788.426239,,
152.559270,,,,,,,,,,,,,895.699618,,289.661593,236.014651,101.015922,788.580314,,
152.647050,,,,,,,,,,,,,897.118845,,289.767143,236.052176,101.053347,789.648520,,
153.083710,,,,,,,,,,,,,898.647087,,290.746784,236.098751,101.103772,789.751095,,
153.532080,,,,,,,,,,,,,899.991575,,290.781059,237.332008,101.155397,792.522780,,
153.995760,,,,,,,,,,,,,901.250425,,290.811059,237.363933,102.466999,793.863120,,
154.491090,,,,,,,,,,,,,902.496168,,290.835059,237.389183,102.477574,793.950445,,
154.846210,,,,,,,,,,,,,903.917778,,290.852484,237.436508,102.495299,795.323775,,
154.860920,,,,,,,,,,,,,905.339381,,290.886059,237.474033,102.511649,796.651758,,
154.977570,,,,,,,,,,,,,906.558266,,290.915984,237.520608,102.527299,796.805833,,
155.903440,,,,,,,,,,,,,908.087817,,290.966534,238.769768,102.535674,799.456534,,
156.269670,,,,,,,,,,,,,909.438214,,292.163112,238.906918,102.552449,800.764543,,
156.313960,,,,,,,,,,,,,910.754692,,292.244487,242.085865,102.568724,800.851868,,
156.927330,,,,,,,,,,,,,912.271563,,292.326512,242.099690,102.587599,802.264923,,
156.931530,,,,,,,,,,,,,913.797673,,293.599475,242.144965,102.602424,805.167236,,
157.049580,,,,,,,,,,,,,915.027144,,295.138676,242.219365,102.619574,806.487447,,
157.052820,,,,,,,,,,,,,916.444514,,296.447997,242.375065,102.639974,806.590022,,
157.136680,,,,,,,,,,,,,917.700767,,296.489122,248.463613,102.653599,807.738099,,
157.141080,,,,,,,,,,,,,919.163111,,296.522222,248.483063,102.671549,810.574775,,
157.462400,,,,,,,,,,,,,920.480974,,296.567872,248.510663,102.700949,810.677350,,
157.484930,,,,,,,,,,,,,921.797120,,296.635497,248.527588,102.741724,811.827710,,
157.846550,,,,,,,,,,,,,923.312679,,297.718621,248.548088,102.788049,811.981785,,
157.860740,,,,,,,,,,,,,924.556792,,297.762146,248.566513,103.938537,816.766471,,
158.356190,,,,,,,,,,,,,926.003917,,297.822596,248.595138,103.996137,817.096571,,
158.717650,,,,,,,,,,,,,927.223131,,299.092469,248.615488,104.065287,817.436671,,
158.747710,,,,,,,,,,,,,928.753499,,302.597249,248.645438,104.187987,817.766771,,
158.830950,,,,,,,,,,,,,930.082725,,302.678624,248.667513,105.434815,818.096871,,
159.137280,,,,,,,,,,,,,931.612865,,302.760649,248.745613,105.444215,818.683490,,
159.214810,,,,,,,,,,,,,932.928320,,305.998520,251.126490,105.475265,818.770815,,
159.288660,,,,,,,,,,,,,934.348428,,306.042045,251.158915,105.507265,820.149798,,
159.351550,,,,,,,,,,,,,935.604387,,306.102495,251.191615,105.526015,825.613531,,
159.656510,,,,,,,,,,,,,936.852446,,307.299469,251.218140,105.558990,828.497452,,
159.728510,,,,,,,,,,,,,938.899772,,307.367169,251.249815,105.580365,829.818010,,
160.067400,,,,,,,,,,,,,940.233872,,307.423644,251.297065,105.613440,829.972085,,
160.072210,,,,,,,,,,,,,942.262717,,307.529194,251.333615,105.644440,831.117856,,
160.266650,,,,,,,,,,,,,943.680942,,308.557492,251.406640,105.682540,834.022778,,
160.531630,,,,,,,,,,,,,945.711545,,308.598617,252.532466,105.728840,834.110103,,
160.538000,,,,,,,,,,,,,947.027259,,308.631717,252.862566,105.764940,835.460526,,
160.610950,,,,,,,,,,,,,949.046264,,308.677367,253.202666,106.848226,836.782738,,
160.709960,,,,,,,,,,,,,950.591241,,308.744992,253.532766,106.859076,836.885313,,
161.894600,,,,,,,,,,,,,952.155898,,309.794530,253.862866,106.879051,838.044467,,
162.337170,,,,,,,,,,,,,953.574082,,309.828805,256.404693,106.900176,839.364086,,
162.376610,,,,,,,,,,,,,954.802861,,309.858805,256.418518,106.927651,839.466661,,
162.740300,,,,,,,,,,,,,956.330683,,309.882805,256.463793,106.949801,842.132206,,
162.784470,,,,,,,,,,,,,957.645787,,309.900230,256.538193,106.979726,842.219531,,
162.847780,,,,,,,,,,,,,959.174397,,309.933805,256.693893,107.013326,845.089095,,
162.856800,,,,,,,,,,,,,960.631985,,309.963730,257.780389,107.077101,845.243170,,
162.921120,,,,,,,,,,,,,962.058995,,310.014280,257.917539,108.164586,846.312123,,
163.217690,,,,,,,,,,,,,963.288345,,313.366265,259.071271,108.197261,847.750149,,
163.246310,,,,,,,,,,,,,964.603832,,314.864296,259.103696,108.228611,849.130797,,
163.747070,,,,,,,,,,,,,966.122822,,316.462372,259.136396,108.261336,849.284872,,
163.759620,,,,,,,,,,,,,967.440179,,316.792472,259.162921,108.294011,850.352865,,
164.137690,,,,,,,,,,,,,968.692536,,317.132572,259.194596,108.318811,853.177587,,
164.141870,,,,,,,,,,,,,970.018496,,317.462672,259.241846,108.355761,853.264912,,
164.219370,,,,,,,,,,,,,971.452638,,317.792772,259.278396,108.400661,854.600775,,
164.418370,,,,,,,,,,,,,972.669493,,318.466773,259.351421,108.442711,854.703350,,
164.450650,,,,,,,,,,,,,974.093122,,319.877176,263.273564,109.380659,857.433424,,
164.499410,,,,,,,,,,,,,975.626830,,321.453999,263.293014,109.397384,858.792448,,
164.640600,,,,,,,,,,,,,977.049449,,322.819082,263.320614,109.417509,860.173026,,
164.656590,,,,,,,,,,,,,978.319316,,324.267897,263.337539,109.440984,861.512219,,
164.931330,,,,,,,,,,,,,979.554789,,324.349272,263.358039,109.461434,861.614794,,
165.386460,,,,,,,,,,,,,980.984277,,324.431297,263.376464,109.479909,862.765084,,
165.737550,,,,,,,,,,,,,982.513260,,325.593386,263.405089,109.496859,864.098797,,
165.745650,,,,,,,,,,,,,983.854123,,325.627661,263.425439,109.513184,865.408548,,
165.858400,,,,,,,,,,,,,985.170362,,325.657661,263.455389,109.529934,865.495873,,
166.292560,,,,,,,,,,,,,986.696216,,325.681661,263.477464,109.549484,866.836235,,
166.313510,,,,,,,,,,,,,988.118188,,325.699086,263.555564,109.577884,866.990310,,
166.325270,,,,,,,,,,,,,989.338301,,325.732661,264.539797,109.597784,871.246590,,
166.717050,,,,,,,,,,,,,990.673921,,325.762586,264.571722,109.631259,871.576690,,
166.733790,,,,,,,,,,,,,992.094667,,325.813136,264.596972,109.664709,871.916790,,
166.782650,,,,,,,,,,,,,993.651873,,327.042030,264.644297,110.635822,872.246890,,
167.224480,,,,,,,,,,,,,994.987988,,327.085555,264.681822,110.668497,872.576990,,
167.240370,,,,,,,,,,,,,996.257727,,327.146005,264.728397,110.699847,873.155110,,
167.313390,,,,,,,,,,,,,997.806387,,328.381353,268.983652,110.732572,873.242435,,
167.406140,,,,,,,,,,,,,999.837314,,328.449053,269.016077,110.765247,880.253421,,
167.667300,,,,,,,,,,,,,1001.866666,,328.505528,269.048777,110.790047,885.138812,,
167.672980,,,,,,,,,,,,,1003.293425,,328.611078,269.075302,110.826997,885.241387,,
167.875460,,,,,,,,,,,,,1005.322627,,329.621496,269.106977,110.871897,886.384249,,
168.283430,,,,,,,,,,,,,1006.566118,,329.662621,269.154227,110.913947,886.538324,,
168.339540,,,,,,,,,,,,,1008.591967,,329.695721,269.190777,111.896323,887.616932,,
168.714890,,,,,,,,,,,,,1009.808444,,329.741371,269.263802,111.953923,888.935514,,
168.720350,,,,,,,,,,,,,1011.232308,,329.808996,270.228009,112.023073,890.315047,,
168.777510,,,,,,,,,,,,,1012.572166,,330.846717,270.259934,112.145773,891.669058,,
169.098920,,,,,,,,,,,,,1014.108912,,330.880992,270.285184,113.382239,891.823133,,
169.555400,,,,,,,,,,,,,1015.627881,,330.910992,270.332509,113.391639,894.458703,,
169.692340,,,,,,,,,,,,,1016.957747,,330.934992,270.370034,113.422689,895.764716,,
170.032740,,,,,,,,,,,,,1018.295599,,330.952417,270.416609,113.454689,895.852041,,
170.038150,,,,,,,,,,,,,1019.531665,,330.985992,271.619314,113.473439,898.725685,,
170.127500,,,,,,,,,,,,,1021.047446,,331.015917,271.638764,113.506414,900.057898,,
170.610800,,,,,,,,,,,,,1022.293680,,331.066467,271.666364,113.527789,900.160473,,
171.169520,,,,,,,,,,,,,1023.619546,,332.399816,271.683289,113.560864,901.316748,,
171.441720,,,,,,,,,,,,,1025.136895,,333.904949,271.703789,113.591864,901.419323,,
171.513650,,,,,,,,,,,,,1026.567132,,335.475465,271.722214,113.629964,902.561266,,
171.563220,,,,,,,,,,,,,1028.030750,,336.771010,271.750839,113.676264,902.648591,,
171.924600,,,,,,,,,,,,,1029.352228,,336.838710,271.771189,113.712364,904.061776,,
172.434490,,,,,,,,,,,,,1030.675548,,336.895185,271.801139,116.808464,905.414405,,
172.517580,,,,,,,,,,,,,1031.931325,,337.000735,271.823214,116.819039,905.568480,,
173.068670,,,,,,,,,,,,,1033.346315,,338.042520,271.901314,116.836764,908.169391,,
173.249670,,,,,,,,,,,,,1034.867787,,338.083645,272.901392,116.853114,909.516812,,
173.299920,,,,,,,,,,,,,1036.385643,,338.116745,273.038542,116.868764,913.872696,,
173.318240,,,,,,,,,,,,,1037.630012,,338.162395,277.172582,116.877139,914.026771,,
174.004620,,,,,,,,,,,,,1039.052489,,338.230020,277.186407,116.893914,915.171142,,
175.000220,,,,,,,,,,,,,1040.280979,,339.280393,277.231682,116.910189,916.510838,,
175.145440,,,,,,,,,,,,,1041.702435,,339.323918,277.306082,116.929064,916.613413,,
175.621080,,,,,,,,,,,,,1043.231824,,339.384368,277.461782,116.943889,917.765865,,
176.437190,,,,,,,,,,,,,1044.475931,,340.578447,280.017283,116.961039,917.853190,,
176.836490,,,,,,,,,,,,,1045.817426,,340.659822,280.049708,116.981439,919.244684,,
177.468540,,,,,,,,,,,,,1047.251072,,340.741847,280.082408,116.995064,920.559572,,
177.945440,,,,,,,,,,,,,1048.782380,,342.031015,280.108933,117.013014,923.379002,,
178.259630,,,,,,,,,,,,,1050.115622,,343.330688,280.140608,117.042414,923.481577,,
178.314110,,,,,,,,,,,,,1051.368121,,343.364963,280.187858,117.083189,924.621890,,
178.317980,,,,,,,,,,,,,1052.805714,,343.394963,280.224408,117.129514,924.709215,,
178.647440,,,,,,,,,,,,,1054.368813,,343.418963,280.297433,118.431847,926.078940,,
178.662570,,,,,,,,,,,,,1055.787299,,343.436388,281.260159,118.761947,926.233015,,
178.667050,,,,,,,,,,,,,1057.123037,,343.469963,281.292084,119.102047,928.832097,,
178.757180,,,,,,,,,,,,,1058.685900,,343.499888,281.317334,119.432147,931.694438,,
179.538370,,,,,,,,,,,,,1060.014517,,343.550438,281.364659,119.762247,933.072318,,
179.553870,,,,,,,,,,,,,1061.233331,,344.746519,281.402184,120.273662,934.423452,,
179.704380,,,,,,,,,,,,,1063.248722,,344.827894,281.448759,120.290387,934.577527,,
179.707630,,,,,,,,,,,,,1065.286325,,344.909919,282.666649,120.310512,935.670710,,
180.489090,,,,,,,,,,,,,1066.518429,,346.183311,282.680474,120.333987,935.773285,,
180.561610,,,,,,,,,,,,,1067.966819,,347.651051,282.725749,120.354437,938.981345,,
180.961960,,,,,,,,,,,,,1069.192921,,347.692176,282.800149,120.372912,940.412320,,
181.021200,,,,,,,,,,,,,1070.748883,,347.725276,282.955849,120.389862,940.742420,,
181.025310,,,,,,,,,,,,,1072.088994,,347.770926,284.028264,120.406187,941.082520,,
181.384290,,,,,,,,,,,,,1074.106844,,347.838551,284.165414,120.422937,941.412620,,
181.391210,,,,,,,,,,,,,1076.143700,,348.999728,286.844798,120.442487,941.742720,,
182.102540,,,,,,,,,,,,,1077.592180,,350.427609,286.864248,120.470887,942.327816,,
182.120760,,,,,,,,,,,,,1079.135914,,350.495309,286.891848,120.490787,942.415141,,
182.552060,,,,,,,,,,,,,1080.461572,,350.551784,286.908773,120.524262,945.790144,,
182.813140,,,,,,,,,,,,,1081.731900,,350.657334,286.929273,120.557712,952.299895,,
182.886670,,,,,,,,,,,,,1083.260483,,351.703014,286.947698,123.548470,953.649105,,
183.454900,,,,,,,,,,,,,1084.790475,,351.746539,286.976323,123.584245,953.803180,,
183.459080,,,,,,,,,,,,,1086.226324,,351.806989,286.996673,123.621720,956.412256,,
184.273480,,,,,,,,,,,,,1087.556192,,353.007075,287.026623,123.672445,959.318395,,
184.298210,,,,,,,,,,,,,1088.808679,,353.041350,287.048698,123.737045,960.697083,,
184.331480,,,,,,,,,,,,,1090.141823,,353.071350,287.126798,123.838645,960.784408,,
184.638630,,,,,,,,,,,,,1091.576562,,353.095350,289.502668,126.898810,962.125319,,
184.642310,,,,,,,,,,,,,1092.894513,,353.112775,289.535093,126.942135,962.227894,,
184.829440,,,,,,,,,,,,,1094.413616,,353.146350,289.567793,126.979560,963.366944,,
185.677420,,,,,,,,,,,,,1095.645979,,353.176275,289.594318,127.029985,966.204396,,
186.579560,,,,,,,,,,,,,1097.064715,,353.226825,289.625993,127.081610,967.506502,,
186.615630,,,,,,,,,,,,,1098.383701,,354.433809,289.673243,128.408482,967.609077,,
187.098380,,,,,,,,,,,,,1099.611067,,354.501509,289.709793,128.419332,968.771134,,
187.102140,,,,,,,,,,,,,1101.067717,,354.557984,289.782818,128.439307,970.162494,,
187.467470,,,,,,,,,,,,,1102.600275,,354.663534,290.745409,128.460432,971.527661,,
187.536930,,,,,,,,,,,,,1103.822633,,355.665950,290.777334,128.487907,971.681736,,
188.525370,,,,,,,,,,,,,1105.242370,,355.707075,290.802584,128.510057,972.734591,,
189.148050,,,,,,,,,,,,,1106.786127,,355.740175,290.849909,128.539982,972.821916,,
189.534260,,,,,,,,,,,,,1108.119974,,355.785825,290.887434,128.573582,975.770828,,
189.810050,,,,,,,,,,,,,1109.363074,,355.853450,290.934009,128.637357,977.115772,,
189.864520,,,,,,,,,,,,,1110.681680,,356.895006,292.173662,129.765268,977.218347,,
189.888000,,,,,,,,,,,,,1112.250713,,356.976381,292.310812,129.808593,978.394339,,
190.330570,,,,,,,,,,,,,1113.688646,,357.058406,296.402322,129.846018,978.548414,,
190.338770,,,,,,,,,,,,,1114.940763,,358.360756,296.421772,129.896443,979.619887,,
190.416380,,,,,,,,,,,,,1116.467492,,359.844787,296.449372,129.948068,979.707212,,
190.879560,,,,,,,,,,,,,1117.687349,,361.416282,296.466297,131.284264,982.594833,,
191.229260,,,,,,,,,,,,,1119.128942,,362.748764,296.486797,131.320039,983.932721,,
191.590450,,,,,,,,,,,,,1120.574444,,362.792289,296.505222,131.357514,986.761314,,
191.656940,,,,,,,,,,,,,1121.891064,,362.852739,296.533847,131.408239,986.848639,,
191.744330,,,,,,,,,,,,,1123.253296,,364.078740,296.554197,131.472839,988.193211,,
191.777360,,,,,,,,,,,,,1124.773773,,364.119865,296.584147,131.574439,988.347286,,
191.827940,,,,,,,,,,,,,1126.191514,,364.152965,296.606222,132.623229,989.416899,,
192.311590,,,,,,,,,,,,,1128.221330,,364.198615,296.684322,132.655904,990.817920,,
192.725630,,,,,,,,,,,,,1130.252712,,364.266240,297.678621,132.687254,993.733447,,
193.240190,,,,,,,,,,,,,1131.570708,,367.339015,297.692446,132.719979,995.054311,,
193.505290,,,,,,,,,,,,,1132.992675,,367.420390,297.737721,132.752654,995.156886,,
193.515090,,,,,,,,,,,,,1135.032160,,367.502415,297.812121,132.777454,1002.010664,,
194.017310,,,,,,,,,,,,,1136.360889,,368.774377,297.967821,132.814404,1005.388950,,
194.021210,,,,,,,,,,,,,1137.581128,,372.238014,302.607799,132.859304,1005.491525,,
194.080700,,,,,,,,,,,,,1139.110113,,372.281539,302.744949,132.901354,1006.744567,,
194.160910,,,,,,,,,,,,,1140.336981,,372.341989,304.082015,133.842397,1007.074667,,
194.470610,,,,,,,,,,,,,1141.867716,,373.534864,304.412115,133.852972,1007.414767,,
194.474440,,,,,,,,,,,,,1143.916679,,373.569139,304.752215,133.870697,1007.744867,,
194.480470,,,,,,,,,,,,,1145.339668,,373.599139,305.082315,133.887047,1008.074967,,
194.562230,,,,,,,,,,,,,1146.677537,,373.623139,305.412415,133.902697,1008.666990,,
194.589610,,,,,,,,,,,,,1148.002113,,373.640564,305.958520,133.911072,1008.821065,,
194.594020,,,,,,,,,,,,,1149.465122,,373.674139,305.972345,133.927847,1009.873542,,
194.984160,,,,,,,,,,,,,1150.997397,,373.704064,306.017620,133.944122,1009.960867,,
195.112470,,,,,,,,,,,,,1152.527967,,373.754614,306.092020,133.962997,1011.310907,,
195.119420,,,,,,,,,,,,,1153.786958,,374.969090,306.247720,133.977822,1015.709454,,
195.408140,,,,,,,,,,,,,1155.047658,,375.036790,307.264719,133.994972,1017.036346,,
195.412700,,,,,,,,,,,,,1156.467921,,375.093265,307.297144,134.015372,1018.361922,,
195.459570,,,,,,,,,,,,,1157.985022,,375.198815,307.329844,134.028997,1018.464497,,
196.048860,,,,,,,,,,,,,1159.500008,,376.362323,307.356369,134.046947,1021.122470,,
196.052670,,,,,,,,,,,,,1160.815737,,376.692423,307.388044,134.076347,1021.276545,,
196.073050,,,,,,,,,,,,,1162.038611,,377.032523,307.435294,134.117122,1022.375253,,
196.185030,,,,,,,,,,,,,1163.297844,,377.362623,307.471844,134.163447,1025.280893,,
196.188340,,,,,,,,,,,,,1164.623447,,377.692723,307.544869,135.313180,1026.632231,,
196.515520,,,,,,,,,,,,,1166.045317,,378.361971,308.511817,135.370780,1026.719556,,
196.528520,,,,,,,,,,,,,1167.271063,,381.780540,308.531267,135.439930,1028.109348,,
196.615180,,,,,,,,,,,,,1168.587778,,383.218340,308.558867,135.562630,1029.433801,,
196.627620,,,,,,,,,,,,,1170.107269,,383.299715,308.575792,136.783970,1030.741871,,
196.633730,,,,,,,,,,,,,1171.631874,,383.381740,308.596292,136.800695,1030.844446,,
197.020360,,,,,,,,,,,,,1173.051984,,384.561973,308.614717,136.820820,1032.075323,,
197.028550,,,,,,,,,,,,,1174.270966,,384.596248,308.643342,136.844295,1036.460667,,
197.066840,,,,,,,,,,,,,1175.692942,,384.626248,308.663692,136.864745,1036.614742,,
197.081120,,,,,,,,,,,,,1177.027308,,384.650248,308.693642,136.883220,1037.695110,,
197.106950,,,,,,,,,,,,,1178.447032,,384.667673,308.715717,136.900170,1037.782435,,
197.179870,,,,,,,,,,,,,1180.018069,,384.701248,308.793817,136.916495,1039.118813,,
197.496990,,,,,,,,,,,,,1181.567878,,384.731173,309.793155,136.933245,1039.221388,,
197.539310,,,,,,,,,,,,,1182.893616,,384.781723,309.825080,136.952795,1040.346077,,
197.543270,,,,,,,,,,,,,1184.129598,,385.994103,309.850330,136.981195,1040.433402,,
197.603390,,,,,,,,,,,,,1185.469333,,386.035228,309.897655,137.001095,1043.306847,,
197.687440,,,,,,,,,,,,,1186.700969,,386.068328,309.935180,137.034570,1043.460922,,
197.942710,,,,,,,,,,,,,1188.120210,,386.113978,309.981755,137.068020,1044.554529,,
197.975590,,,,,,,,,,,,,1190.148750,,386.181603,324.278447,138.071582,1045.961424,,
198.136740,,,,,,,,,,,,,1192.176510,,387.304714,324.415597,138.080982,1048.863954,,
198.187870,,,,,,,,,,,,,1193.492374,,388.874673,325.592011,138.112032,1050.181945,,
198.195170,,,,,,,,,,,,,1195.013477,,390.177543,325.623936,138.144032,1050.284520,,
198.214250,,,,,,,,,,,,,1196.429082,,390.245243,325.649186,138.162782,1051.512120,,
198.523320,,,,,,,,,,,,,1197.849793,,390.301718,325.696511,138.195757,1054.433911,,
198.531460,,,,,,,,,,,,,1199.905566,,390.407268,325.734036,138.217132,1054.521236,,
198.605110,,,,,,,,,,,,,1201.229319,,391.412050,325.780611,138.250207,1055.868872,,
198.619420,,,,,,,,,,,,,1203.247265,,391.455575,327.002030,138.281207,1058.764498,,
198.639280,,,,,,,,,,,,,1204.467117,,391.516025,327.015855,138.319307,1060.089540,,
198.657550,,,,,,,,,,,,,1206.012978,,392.832760,327.061130,138.365607,1060.243615,,
199.044990,,,,,,,,,,,,,1207.247972,,394.413535,327.135530,138.401707,1065.361348,,
199.097430,,,,,,,,,,,,,1208.781464,,395.701597,327.291230,139.486863,1065.515423,,
199.573670,,,,,,,,,,,,,1210.119318,,395.735872,328.346603,139.497713,1066.583527,,
199.582220,,,,,,,,,,,,,1211.362923,,395.765872,328.379028,139.517688,1066.670852,,
199.592270,,,,,,,,,,,,,1212.606461,,395.789872,328.411728,139.538813,1068.033143,,
199.620000,,,,,,,,,,,,,1214.060265,,395.807297,328.438253,139.566288,1068.135718,,
199.633460,,,,,,,,,,,,,1215.578125,,395.840872,328.469928,139.588438,1070.830457,,
199.687130,,,,,,,,,,,,,1216.999863,,395.870797,328.517178,139.618363,1074.285292,,
199.746070,,,,,,,,,,,,,1218.318337,,395.921347,328.553728,139.651963,1074.615392,,
199.913000,,,,,,,,,,,,,1219.836075,,397.117183,328.626753,139.715738,1074.955492,,
199.935490,,,,,,,,,,,,,1221.155068,,397.198558,329.575821,140.802230,1075.285592,,
199.999340,,,,,,,,,,,,,1222.612925,,397.280583,329.595271,140.834905,1075.615692,,
200.031840,,,,,,,,,,,,,1223.838045,,398.517212,329.622871,140.866255,1076.287698,,
200.099550,,,,,,,,,,,,,1225.161172,,400.072157,329.639796,140.898980,1079.214513,,
200.107990,,,,,,,,,,,,,1226.416876,,401.488033,329.660296,140.931655,1080.536596,,
200.141350,,,,,,,,,,,,,1227.887230,,401.555733,329.678721,140.956455,1080.690671,,
200.446310,,,,,,,,,,,,,1229.405085,,401.612208,329.707346,140.993405,1084.855573,,
200.489400,,,,,,,,,,,,,1230.643832,,401.717758,329.727696,141.038305,1084.942898,,
200.533150,,,,,,,,,,,,,1232.209182,,402.730047,329.757646,141.080355,1086.307898,,
200.543640,,,,,,,,,,,,,1233.641172,,402.771172,329.779721,142.057270,1087.622515,,
200.581370,,,,,,,,,,,,,1234.975526,,402.804272,329.857821,142.100595,1087.725090,,
201.037140,,,,,,,,,,,,,1236.496638,,402.849922,330.845342,142.138020,1088.887277,,
201.043400,,,,,,,,,,,,,1237.818494,,402.917547,330.877267,142.188445,1090.285821,,
201.104430,,,,,,,,,,,,,1239.091008,,403.993247,330.902517,142.240070,1091.655160,,
201.117300,,,,,,,,,,,,,1240.518836,,404.036772,330.949842,143.578014,1094.488639,,
201.131080,,,,,,,,,,,,,1241.957826,,404.097222,330.987367,143.594739,1094.642714,,
201.196700,,,,,,,,,,,,,1243.176568,,405.427540,331.033942,143.614864,1095.789977,,
201.222160,,,,,,,,,,,,,1244.508541,,406.716474,336.736260,143.638339,1097.146288,,
201.505100,,,,,,,,,,,,,1245.858279,,406.750749,336.768685,143.658789,1098.450024,,
201.579840,,,,,,,,,,,,,1247.289514,,406.780749,336.801385,143.677264,1098.552599,,
201.606890,,,,,,,,,,,,,1248.818621,,406.804749,336.827910,143.694214,1099.676165,,
202.100820,,,,,,,,,,,,,1250.052108,,406.822174,336.859585,143.710539,1099.763490,,
202.104110,,,,,,,,,,,,,1251.583335,,406.855749,336.906835,143.727289,1102.666599,,
202.498950,,,,,,,,,,,,,1253.097324,,406.885674,336.943385,143.746839,1102.769174,,
202.531830,,,,,,,,,,,,,1255.120289,,406.936224,337.016410,143.775239,1103.966631,,
202.540470,,,,,,,,,,,,,1256.479781,,408.248818,337.996845,143.795139,1106.867700,,
202.819880,,,,,,,,,,,,,1257.916528,,409.676334,338.016295,143.828614,1108.194997,,
202.833470,,,,,,,,,,,,,1259.336247,,409.719859,338.043895,143.862064,1108.349072,,
202.923330,,,,,,,,,,,,,1261.394728,,409.780309,338.060820,144.853872,1109.441673,,
202.926490,,,,,,,,,,,,,1262.721216,,411.044069,338.081320,144.863272,1112.315811,,
202.934850,,,,,,,,,,,,,1263.960078,,412.483004,338.099745,144.894322,1112.403136,,
203.286240,,,,,,,,,,,,,1265.514068,,412.564379,338.128370,144.926322,1113.754969,,
203.420440,,,,,,,,,,,,,1266.748069,,412.646404,338.148720,144.945072,1113.857544,,
203.455440,,,,,,,,,,,,,1268.769142,,413.821647,338.178670,144.978047,1116.542515,,
203.803320,,,,,,,,,,,,,,,413.889347,338.200745,144.999422,1116.696590,,
203.946460,,,,,,,,,,,,,,,413.945822,338.278845,145.032497,1117.752447,,
203.953180,,,,,,,,,,,,,,,414.051372,339.240393,145.063497,1117.839772,,
204.212120,,,,,,,,,,,,,,,415.044531,339.254218,145.101597,1119.272940,,
204.233920,,,,,,,,,,,,,,,415.085656,339.299493,145.147897,1120.653043,,
204.813040,,,,,,,,,,,,,,,415.118756,339.373893,145.183997,1121.972637,,
204.819810,,,,,,,,,,,,,,,415.164406,339.529593,146.304182,1124.917771,,
205.204290,,,,,,,,,,,,,,,415.232031,340.588997,146.361782,1130.331311,,
205.208580,,,,,,,,,,,,,,,416.276390,340.726147,146.430932,1131.635806,,
205.222590,,,,,,,,,,,,,,,416.317515,343.329313,146.553632,1131.723131,,
205.536660,,,,,,,,,,,,,,,416.350615,343.361238,147.798364,1135.113733,,
205.595270,,,,,,,,,,,,,,,416.396265,343.386488,147.808939,1136.435912,,
205.656910,,,,,,,,,,,,,,,416.463890,343.433813,147.826664,1136.589987,,
205.958460,,,,,,,,,,,,,,,417.536626,343.471338,147.843014,1139.176437,,
206.071440,,,,,,,,,,,,,,,417.580151,343.517913,147.858664,1139.279012,,
