Spike0004-1,,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4
388.628760,,,,,,,,,,,,,,397.841161,,133.678113,109.132110,43.364483,351.014487
390.259040,,,,,,,,,,,,,,399.259473,,133.760138,109.287810,43.383358,351.117062
390.647360,,,,,,,,,,,,,,400.683325,,134.938234,110.305268,43.398183,353.787273
390.649590,,,,,,,,,,,,,,402.028818,,135.005934,110.337693,43.415333,353.941348
391.150480,,,,,,,,,,,,,,403.586472,,135.062409,110.370393,43.435733,355.065337
391.658570,,,,,,,,,,,,,,405.123533,,135.167959,110.396918,43.449358,356.381198
396.193380,,,,,,,,,,,,,,406.368671,,136.181624,110.428593,43.467308,356.468523
396.707200,,,,,,,,,,,,,,407.595247,,136.215899,110.475843,43.496708,357.811445
396.709770,,,,,,,,,,,,,,408.959363,,136.245899,110.512393,43.537483,357.965520
399.118360,,,,,,,,,,,,,,410.402091,,136.269899,110.585418,43.583808,359.022268
400.996040,,,,,,,,,,,,,,411.822447,,136.287324,111.523734,44.733175,359.124843
400.998350,,,,,,,,,,,,,,413.362461,,136.320899,111.543184,44.790775,360.288524
402.953340,,,,,,,,,,,,,,414.690423,,136.350824,111.570784,44.859925,364.766999
406.136380,,,,,,,,,,,,,,416.241572,,136.401374,111.587709,44.982625,366.140052
406.430393,,,,,,,,,,,,,,417.602275,,137.758813,111.608209,46.240109,367.450300
406.433838,,,,,,,,,,,,,,418.822750,,139.177834,111.626634,46.275884,367.552875
407.429780,,,,,,,,,,,,,,420.051874,,139.218959,111.655259,46.313359,370.731899
408.171780,,,,,,,,,,,,,,421.300972,,139.252059,111.675609,46.364084,375.644082
409.047830,,,,,,,,,,,,,,422.620331,,139.297709,111.705559,46.428684,376.984206
409.110230,,,,,,,,,,,,,,424.149549,,139.365334,111.727634,46.530284,377.071531
409.611140,,,,,,,,,,,,,,425.470918,,140.538972,111.805734,47.595358,378.458512
413.343990,,,,,,,,,,,,,,426.999395,,141.867933,112.784605,47.604758,378.612587
413.349340,,,,,,,,,,,,,,428.264749,,141.911458,112.817030,47.635808,381.777059
413.748830,,,,,,,,,,,,,,429.728124,,141.971908,112.849730,47.667808,383.277861
417.007960,,,,,,,,,,,,,,431.145483,,143.185389,112.876255,47.686558,383.607961
417.985330,,,,,,,,,,,,,,433.184724,,143.253089,112.907930,47.719533,383.948061
417.987960,,,,,,,,,,,,,,434.405464,,143.309564,112.955180,47.740908,384.278161
418.440540,,,,,,,,,,,,,,435.957795,,143.415114,112.991730,47.773983,384.608261
418.738490,,,,,,,,,,,,,,437.400536,,144.479782,113.064755,47.804983,386.765976
418.740580,,,,,,,,,,,,,,438.847776,,145.958739,119.077174,47.843083,388.083583
418.742690,,,,,,,,,,,,,,440.881366,,145.999864,119.109099,47.889383,388.170908
419.118520,,,,,,,,,,,,,,442.245013,,146.032964,119.134349,47.925483,389.522046
419.121040,,,,,,,,,,,,,,443.802337,,146.078614,119.181674,49.026025,389.624621
419.545220,,,,,,,,,,,,,,445.823174,,146.146239,119.219199,49.069350,392.423308
419.547830,,,,,,,,,,,,,,447.839667,,147.311384,119.265774,49.106775,393.795564
420.265570,,,,,,,,,,,,,,449.162396,,148.740667,122.502499,49.157200,393.949639
421.392540,,,,,,,,,,,,,,450.404243,,150.194966,122.521949,49.208825,395.034833
423.032910,,,,,,,,,,,,,,451.844875,,150.229241,122.549549,52.646079,397.985160
424.413840,,,,,,,,,,,,,,453.381260,,150.259241,122.566474,52.703679,399.324572
424.520890,,,,,,,,,,,,,,454.739510,,150.283241,122.586974,52.772829,399.411897
424.838580,,,,,,,,,,,,,,456.168323,,150.300666,122.605399,52.895529,400.761923
425.372490,,,,,,,,,,,,,,457.420761,,150.334241,122.634024,54.131266,405.198556
425.375060,,,,,,,,,,,,,,458.946528,,150.364166,122.654374,54.147991,405.352631
427.170820,,,,,,,,,,,,,,460.295629,,150.414716,122.684324,54.168116,406.434995
427.845400,,,,,,,,,,,,,,461.557290,,151.643183,122.706399,54.191591,406.537570
428.182730,,,,,,,,,,,,,,462.977235,,151.686708,122.784499,54.212041,407.676821
428.184980,,,,,,,,,,,,,,464.419888,,151.747158,125.809713,54.230516,409.103361
428.831960,,,,,,,,,,,,,,465.658331,,152.935006,125.946863,54.247466,410.467189
428.833920,,,,,,,,,,,,,,466.878818,,153.016381,127.293941,54.263791,410.554514
428.839400,,,,,,,,,,,,,,468.428930,,153.098406,127.624041,54.280541,413.444034
429.358200,,,,,,,,,,,,,,469.744779,,154.386360,127.964141,54.300091,416.320171
430.154190,,,,,,,,,,,,,,471.316787,,155.803351,128.294241,54.328491,417.677298
430.156220,,,,,,,,,,,,,,472.660279,,155.884726,128.624341,54.348391,417.831373
430.161980,,,,,,,,,,,,,,474.228387,,155.966751,130.705307,54.381866,418.889074
430.455960,,,,,,,,,,,,,,475.669625,,157.128593,130.719132,54.415316,418.991649
430.457950,,,,,,,,,,,,,,476.900458,,157.162868,130.764407,55.415741,420.118197
431.529880,,,,,,,,,,,,,,478.251600,,157.192868,130.838807,55.451516,420.220772
432.290740,,,,,,,,,,,,,,479.781783,,157.216868,130.994507,55.488991,421.382545
432.961680,,,,,,,,,,,,,,481.138412,,157.234293,133.607288,55.539716,424.228147
433.196240,,,,,,,,,,,,,,482.372372,,157.267868,133.744438,55.604316,427.074418
433.198710,,,,,,,,,,,,,,483.824394,,157.297793,134.903484,55.705916,427.228493
433.365840,,,,,,,,,,,,,,485.142975,,157.348343,134.935909,56.752918,428.329848
433.368600,,,,,,,,,,,,,,486.367229,,158.641246,134.968609,56.785593,428.417173
433.370910,,,,,,,,,,,,,,487.701475,,160.111864,134.995134,56.816943,429.872122
433.374190,,,,,,,,,,,,,,489.238926,,160.155389,135.026809,56.849668,433.259747
433.925900,,,,,,,,,,,,,,490.659923,,160.215839,135.074059,56.882343,433.413822
434.468680,,,,,,,,,,,,,,491.885639,,161.549143,135.110609,56.907143,436.101793
434.576810,,,,,,,,,,,,,,493.434774,,162.865586,135.183634,56.944093,437.465635
434.965320,,,,,,,,,,,,,,494.886215,,162.906711,136.180249,56.988993,437.552960
434.968950,,,,,,,,,,,,,,496.938851,,162.939811,136.212174,57.031043,439.026225
435.979970,,,,,,,,,,,,,,498.959068,,162.985461,136.237424,60.214848,439.356325
436.428830,,,,,,,,,,,,,,500.978297,,163.053086,136.284749,60.544948,439.696425
437.152050,,,,,,,,,,,,,,502.408024,,164.087893,136.322274,60.885048,440.026525
437.157080,,,,,,,,,,,,,,503.836517,,164.155593,136.368849,61.215148,440.356625
437.985090,,,,,,,,,,,,,,505.077123,,164.212068,139.132159,61.545248,440.962940
438.896190,,,,,,,,,,,,,,506.338622,,164.317618,139.151609,62.057674,447.918266
438.994250,,,,,,,,,,,,,,508.373985,,165.300516,139.179209,62.068249,449.228720
438.996350,,,,,,,,,,,,,,509.727933,,165.334791,139.196134,62.085974,449.331295
439.242730,,,,,,,,,,,,,,511.259425,,165.364791,139.216634,62.102324,450.548242
439.896390,,,,,,,,,,,,,,512.604948,,165.388791,139.235059,62.117974,453.462834
440.146530,,,,,,,,,,,,,,514.137015,,165.406216,139.263684,62.126349,454.804609
443.540800,,,,,,,,,,,,,,515.510913,,165.439791,139.284034,62.143124,454.891934
445.290230,,,,,,,,,,,,,,516.953897,,165.469716,139.313984,62.159399,456.234647
445.292520,,,,,,,,,,,,,,518.197266,,165.520266,139.336059,62.178274,456.337222
445.828620,,,,,,,,,,,,,,519.431193,,166.890714,139.414159,62.193099,459.025126
445.831440,,,,,,,,,,,,,,520.863684,,168.333700,141.827933,62.210249,460.370652
445.833800,,,,,,,,,,,,,,522.382420,,169.737674,141.841758,62.230649,460.524727
445.912440,,,,,,,,,,,,,,523.921378,,169.819049,141.887033,62.244274,461.701288
445.915170,,,,,,,,,,,,,,525.258023,,169.901074,141.961433,62.262224,463.042334
445.917430,,,,,,,,,,,,,,526.486660,,171.088724,142.117133,62.291624,463.129659
447.070760,,,,,,,,,,,,,,527.837764,,171.132249,143.150639,62.332399,464.486212
447.269420,,,,,,,,,,,,,,529.198626,,171.192699,143.183064,62.378724,464.588787
447.273360,,,,,,,,,,,,,,530.727229,,172.445573,143.215764,63.521647,465.733354
447.646740,,,,,,,,,,,,,,531.965929,,172.513273,143.242289,63.531047,465.887429
447.649500,,,,,,,,,,,,,,533.510287,,172.569748,143.273964,63.562097,468.507529
455.883390,,,,,,,,,,,,,,534.933139,,172.675298,143.321214,63.594097,471.398361
455.972860,,,,,,,,,,,,,,536.397501,,173.687559,143.357764,63.612847,474.372385
455.975500,,,,,,,,,,,,,,537.820868,,173.728684,143.430789,63.645822,475.735949
456.172750,,,,,,,,,,,,,,539.141231,,173.761784,145.913064,63.667197,475.838524
456.176100,,,,,,,,,,,,,,540.656829,,173.807434,145.932514,63.700272,476.979056
456.461750,,,,,,,,,,,,,,542.194323,,173.875059,145.960114,63.731272,479.863356
457.691900,,,,,,,,,,,,,,543.429925,,175.024304,145.977039,63.769372,481.213435
458.425850,,,,,,,,,,,,,,544.678782,,176.615328,145.997539,63.815672,481.367510
458.428010,,,,,,,,,,,,,,546.110674,,182.122783,146.015964,63.851772,482.437470
458.430260,,,,,,,,,,,,,,547.430272,,183.552575,146.044589,66.996307,482.524795
458.437620,,,,,,,,,,,,,,548.972710,,183.593700,146.064939,67.007157,483.905967
458.441110,,,,,,,,,,,,,,550.311340,,183.626800,146.094889,67.027132,485.209299
458.443490,,,,,,,,,,,,,,551.743479,,183.672450,146.116964,67.048257,485.311874
458.447500,,,,,,,,,,,,,,552.997325,,183.740075,146.195064,67.075732,486.445827
460.307600,,,,,,,,,,,,,,554.318175,,184.938686,150.193591,67.097882,489.304024
460.562000,,,,,,,,,,,,,,555.845024,,185.268786,150.225516,67.127807,489.391349
460.563900,,,,,,,,,,,,,,557.266909,,185.608886,150.250766,67.161407,490.734946
460.904500,,,,,,,,,,,,,,558.533275,,185.938986,150.298091,67.225182,490.889021
461.221120,,,,,,,,,,,,,,559.750867,,186.269086,150.335616,68.316618,493.578772
461.393120,,,,,,,,,,,,,,561.078100,,186.839104,150.382191,68.327468,499.137516
461.395260,,,,,,,,,,,,,,562.498460,,186.920479,151.603183,68.347443,499.467616
461.407200,,,,,,,,,,,,,,564.017566,,187.002504,151.617008,68.368568,499.807716
463.635210,,,,,,,,,,,,,,565.333787,,188.193760,151.662283,68.396043,500.137816
463.711600,,,,,,,,,,,,,,566.852147,,188.261460,151.736683,68.418193,500.467916
463.713800,,,,,,,,,,,,,,568.087232,,188.317935,151.892383,68.448118,501.122295
464.083240,,,,,,,,,,,,,,570.124623,,188.423485,152.945556,68.481718,502.473123
464.606310,,,,,,,,,,,,,,572.159585,,189.435748,153.082706,68.545493,502.560448
464.808480,,,,,,,,,,,,,,574.182222,,189.479273,155.813901,69.648737,503.902840
464.810310,,,,,,,,,,,,,,576.203423,,189.539723,155.951051,69.681412,504.005415
464.833620,,,,,,,,,,,,,,577.625908,,190.767871,157.127218,69.712762,505.152146
466.137900,,,,,,,,,,,,,,579.153175,,190.802146,157.159143,69.745487,505.306221
466.662770,,,,,,,,,,,,,,580.672626,,190.832146,157.184393,69.778162,508.455558
467.724670,,,,,,,,,,,,,,582.094477,,190.856146,157.231718,69.802962,511.338023
467.823230,,,,,,,,,,,,,,583.440483,,190.873571,157.269243,69.839912,514.218588
468.019530,,,,,,,,,,,,,,584.687738,,190.907146,157.315818,69.884812,515.576011
468.752000,,,,,,,,,,,,,,586.052929,,190.937071,160.071864,69.926862,515.663336
469.952160,,,,,,,,,,,,,,587.306214,,190.987621,160.085689,70.879396,517.028920
469.954300,,,,,,,,,,,,,,588.730650,,192.292470,160.130964,70.915171,517.182995
471.162100,,,,,,,,,,,,,,589.983009,,195.792290,160.205364,70.952646,518.263590
471.164080,,,,,,,,,,,,,,591.542876,,195.873665,160.361064,71.003371,518.366165
471.166160,,,,,,,,,,,,,,592.868867,,195.955690,162.819911,71.067971,519.575192
471.817310,,,,,,,,,,,,,,594.287829,,197.242111,162.839361,71.169571,523.999976
471.819750,,,,,,,,,,,,,,595.550724,,198.752050,162.866961,72.189799,525.333047
471.822030,,,,,,,,,,,,,,596.904344,,200.214116,162.883886,72.200374,525.487122
471.827190,,,,,,,,,,,,,,598.430148,,200.281816,162.904386,72.218099,526.565259
473.823370,,,,,,,,,,,,,,599.847635,,200.338291,162.922811,72.234449,527.919337
474.227780,,,,,,,,,,,,,,601.179522,,200.443841,162.951436,72.250099,530.793552
474.231050,,,,,,,,,,,,,,602.651332,,201.464718,162.971786,72.258474,530.896127
474.234180,,,,,,,,,,,,,,603.902366,,201.505843,163.001736,72.275249,533.654285
474.396180,,,,,,,,,,,,,,605.276529,,201.538943,163.023811,72.291524,534.998238
474.752520,,,,,,,,,,,,,,606.845066,,201.584593,163.101911,72.310399,535.085563
475.335140,,,,,,,,,,,,,,608.112966,,201.652218,164.053143,72.325224,536.462599
479.071160,,,,,,,,,,,,,,609.579682,,202.712207,164.085568,72.342374,536.549924
480.353780,,,,,,,,,,,,,,611.114632,,202.746482,164.118268,72.362774,537.899467
480.355820,,,,,,,,,,,,,,612.342880,,202.776482,164.144793,72.376399,542.260647
481.862810,,,,,,,,,,,,,,613.710848,,202.800482,164.176468,72.394349,542.363222
481.865900,,,,,,,,,,,,,,615.042812,,202.817907,164.223718,72.423749,543.504948
481.988520,,,,,,,,,,,,,,616.469108,,202.851482,164.260268,72.464524,543.659023
481.990830,,,,,,,,,,,,,,617.709702,,202.881407,164.333293,72.510849,544.822780
483.128130,,,,,,,,,,,,,,619.171632,,202.931957,165.299141,73.639982,546.192247
483.130080,,,,,,,,,,,,,,620.713824,,204.161078,165.331066,73.683307,549.054283
484.305070,,,,,,,,,,,,,,622.234016,,204.204603,165.356316,73.720732,550.455338
484.937160,,,,,,,,,,,,,,624.276368,,204.265053,165.403641,73.771157,551.818502
487.269520,,,,,,,,,,,,,,625.711860,,205.606969,165.441166,73.822782,551.972577
487.691900,,,,,,,,,,,,,,627.748937,,206.913274,165.487741,75.140747,553.075923
487.693830,,,,,,,,,,,,,,629.269047,,206.947549,169.748224,75.157472,555.910122
488.646630,,,,,,,,,,,,,,630.607781,,206.977549,169.885374,75.177597,555.997447
488.648660,,,,,,,,,,,,,,631.842813,,207.001549,171.048724,75.201072,557.333232
488.650870,,,,,,,,,,,,,,633.085885,,207.018974,171.062549,75.221522,557.435807
488.653130,,,,,,,,,,,,,,634.631376,,207.052549,171.107824,75.239997,558.608298
489.293160,,,,,,,,,,,,,,636.661841,,207.082474,171.182224,75.256947,558.762373
489.296900,,,,,,,,,,,,,,638.678692,,207.133024,171.337924,75.273272,559.829465
489.914290,,,,,,,,,,,,,,640.145592,,208.374506,172.410823,75.290022,561.143198
491.126190,,,,,,,,,,,,,,641.480460,,208.442206,172.443248,75.309572,561.230523
491.796150,,,,,,,,,,,,,,642.735318,,208.498681,172.475948,75.337972,564.099140
491.798400,,,,,,,,,,,,,,644.269978,,208.604231,172.502473,75.357872,566.918471
491.800720,,,,,,,,,,,,,,645.730774,,209.697349,172.534148,75.391347,567.021046
492.080670,,,,,,,,,,,,,,646.959475,,211.221897,172.581398,75.424797,568.265680
492.285380,,,,,,,,,,,,,,648.293619,,212.655056,172.617948,76.432620,568.595780
492.288880,,,,,,,,,,,,,,649.650685,,212.736431,172.690973,76.442020,568.935880
494.609750,,,,,,,,,,,,,,,,212.818456,173.641884,76.473070,569.265980
496.231000,,,,,,,,,,,,,,,,213.991838,173.661334,76.505070,569.596080
496.233030,,,,,,,,,,,,,,,,214.032963,173.688934,76.523820,576.347422
496.464730,,,,,,,,,,,,,,,,214.066063,173.705859,76.556795,580.816624
496.467020,,,,,,,,,,,,,,,,214.111713,173.726359,76.578170,582.173075
496.928610,,,,,,,,,,,,,,,,214.179338,173.744784,76.611245,583.515506
496.930940,,,,,,,,,,,,,,,,215.358113,173.773409,76.642245,583.669581
497.594420,,,,,,,,,,,,,,,,216.689916,173.793759,76.680345,584.769311
497.597420,,,,,,,,,,,,,,,,216.733441,173.823709,76.726645,586.119252
499.238300,,,,,,,,,,,,,,,,216.793891,173.845784,76.762745,586.221827
499.667930,,,,,,,,,,,,,,,,218.130874,173.923884,77.888564,587.371312
499.670030,,,,,,,,,,,,,,,,219.552598,180.124207,77.946164,587.458637
499.672750,,,,,,,,,,,,,,,,219.586873,180.454307,78.015314,588.796974
499.901850,,,,,,,,,,,,,,,,219.616873,180.794407,78.138014,588.899549
500.006990,,,,,,,,,,,,,,,,219.640873,181.124507,79.456811,591.624449
500.065810,,,,,,,,,,,,,,,,219.658298,181.454607,79.514411,592.933965
500.068930,,,,,,,,,,,,,,,,219.691873,183.506900,79.583561,593.021290
500.325920,,,,,,,,,,,,,,,,219.721798,183.526350,79.706261,594.362852
500.327840,,,,,,,,,,,,,,,,219.772348,183.553950,80.968658,594.516927
500.329920,,,,,,,,,,,,,,,,221.143406,183.570875,81.004433,595.629322
501.374960,,,,,,,,,,,,,,,,222.486868,183.591375,81.041908,598.574146
501.955480,,,,,,,,,,,,,,,,222.530393,183.609800,81.092633,599.929208
502.177670,,,,,,,,,,,,,,,,222.590843,183.638425,81.157233,601.244620
504.339420,,,,,,,,,,,,,,,,223.821110,183.658775,81.258833,601.331945
505.412240,,,,,,,,,,,,,,,,223.862235,183.688725,82.318086,602.726355
506.011200,,,,,,,,,,,,,,,,223.895335,183.710800,82.327486,602.880430
507.373020,,,,,,,,,,,,,,,,223.940985,183.788900,82.358536,603.980965
507.375220,,,,,,,,,,,,,,,,224.008610,186.849654,82.390536,606.911389
507.377470,,,,,,,,,,,,,,,,225.053802,186.986804,82.409286,607.013964
509.622030,,,,,,,,,,,,,,,,225.121502,188.159010,82.442261,608.256965
509.701730,,,,,,,,,,,,,,,,225.177977,188.191435,82.463636,611.189656
509.703890,,,,,,,,,,,,,,,,225.283527,188.224135,82.496711,611.343731
510.052320,,,,,,,,,,,,,,,,226.272153,188.250660,82.527711,612.424454
510.054460,,,,,,,,,,,,,,,,226.353528,188.282335,82.565811,613.789447
510.056770,,,,,,,,,,,,,,,,226.435553,188.329585,82.612111,615.186811
510.058970,,,,,,,,,,,,,,,,227.698438,188.366135,82.648211,616.535432
511.218030,,,,,,,,,,,,,,,,229.143360,188.439160,83.770580,616.638007
511.604870,,,,,,,,,,,,,,,,229.224735,189.395748,83.803255,617.774800
512.497750,,,,,,,,,,,,,,,,229.306760,189.409573,83.834605,617.862125
514.805650,,,,,,,,,,,,,,,,230.490651,189.454848,83.867330,624.341466
514.807690,,,,,,,,,,,,,,,,230.531776,189.529248,83.900005,624.428791
515.279010,,,,,,,,,,,,,,,,230.564876,189.684948,83.924805,625.890308
515.281940,,,,,,,,,,,,,,,,230.610526,190.766496,83.961755,626.220408
515.284380,,,,,,,,,,,,,,,,230.678151,190.798421,84.006655,626.560508
516.623330,,,,,,,,,,,,,,,,231.710206,190.823671,84.048705,626.890608
517.595750,,,,,,,,,,,,,,,,231.777906,190.870996,85.007429,627.220708
517.707020,,,,,,,,,,,,,,,,231.834381,190.908521,85.018279,629.350620
518.231660,,,,,,,,,,,,,,,,231.939931,190.955096,85.038254,630.682804
518.310970,,,,,,,,,,,,,,,,232.951739,195.802840,85.059379,630.836879
518.312990,,,,,,,,,,,,,,,,232.995264,195.939990,85.086854,631.909136
518.805120,,,,,,,,,,,,,,,,233.055714,200.179366,85.109004,632.011711
518.975200,,,,,,,,,,,,,,,,234.334342,200.211791,85.138929,638.822690
520.006720,,,,,,,,,,,,,,,,235.932483,200.244491,85.172529,640.224190
520.012510,,,,,,,,,,,,,,,,237.338159,200.271016,85.236304,641.555483
520.098420,,,,,,,,,,,,,,,,238.768325,200.302691,86.382712,641.709558
520.305820,,,,,,,,,,,,,,,,238.802600,200.349941,86.426037,644.413976
520.640210,,,,,,,,,,,,,,,,238.832600,200.386491,86.463462,645.797097
521.927250,,,,,,,,,,,,,,,,238.856600,200.459516,86.513887,645.899672
522.973940,,,,,,,,,,,,,,,,238.874025,201.419043,86.565512,647.041048
523.749050,,,,,,,,,,,,,,,,238.907600,201.438493,87.882749,648.372218
524.293150,,,,,,,,,,,,,,,,238.937525,201.466093,87.899474,
524.296170,,,,,,,,,,,,,,,,238.988075,201.483018,87.919599,
524.389590,,,,,,,,,,,,,,,,240.193881,201.503518,87.943074,
525.465250,,,,,,,,,,,,,,,,240.228156,201.521943,87.963524,
525.467550,,,,,,,,,,,,,,,,240.258156,201.550568,87.981999,
525.470010,,,,,,,,,,,,,,,,240.282156,201.570918,87.998949,
525.680210,,,,,,,,,,,,,,,,240.299581,201.600868,88.015274,
526.876480,,,,,,,,,,,,,,,,240.333156,201.622943,88.032024,
526.878310,,,,,,,,,,,,,,,,240.363081,201.701043,88.051574,
526.880170,,,,,,,,,,,,,,,,240.413631,202.710832,88.079974,
528.283280,,,,,,,,,,,,,,,,241.607349,202.742757,88.099874,
528.639300,,,,,,,,,,,,,,,,241.688724,202.768007,88.133349,
528.641170,,,,,,,,,,,,,,,,241.770749,202.815332,88.166799,
529.224640,,,,,,,,,,,,,,,,243.087367,202.852857,89.118225,
529.710760,,,,,,,,,,,,,,,,243.417467,202.899432,89.128800,
531.139540,,,,,,,,,,,,,,,,243.757567,204.121078,89.146525,
531.351560,,,,,,,,,,,,,,,,244.087667,204.134903,89.162875,
533.746870,,,,,,,,,,,,,,,,244.417767,204.180178,89.178525,
534.435060,,,,,,,,,,,,,,,,245.016248,204.254578,89.186900,
534.554600,,,,,,,,,,,,,,,,245.059773,204.410278,89.203675,
534.625770,,,,,,,,,,,,,,,,245.120223,206.911899,89.219950,
534.627890,,,,,,,,,,,,,,,,246.454824,206.943824,89.238825,
534.630010,,,,,,,,,,,,,,,,247.954203,206.969074,89.253650,
534.632920,,,,,,,,,,,,,,,,251.431292,207.016399,89.270800,
534.643030,,,,,,,,,,,,,,,,251.472417,207.053924,89.291200,
535.263440,,,,,,,,,,,,,,,,251.505517,207.100499,89.304825,
535.539900,,,,,,,,,,,,,,,,251.551167,208.339756,89.322775,
536.021900,,,,,,,,,,,,,,,,251.618792,208.372181,89.352175,
536.024000,,,,,,,,,,,,,,,,252.783445,208.404881,89.392950,
536.026180,,,,,,,,,,,,,,,,254.105399,208.431406,89.439275,
536.847690,,,,,,,,,,,,,,,,254.173099,208.463081,90.569928,
538.251070,,,,,,,,,,,,,,,,254.229574,208.510331,90.605703,
540.278180,,,,,,,,,,,,,,,,254.335124,208.546881,90.643178,
540.733590,,,,,,,,,,,,,,,,259.459945,208.619906,90.693903,
540.889590,,,,,,,,,,,,,,,,259.503470,212.665606,90.758503,
541.148590,,,,,,,,,,,,,,,,259.563920,212.802756,90.860103,
541.150860,,,,,,,,,,,,,,,,260.756490,213.946163,91.918919,
542.048590,,,,,,,,,,,,,,,,260.837865,213.965613,91.962244,
542.698860,,,,,,,,,,,,,,,,260.919890,213.993213,91.999669,
542.806820,,,,,,,,,,,,,,,,262.120782,214.010138,92.050094,
543.916450,,,,,,,,,,,,,,,,262.188482,214.030638,92.101719,
544.239410,,,,,,,,,,,,,,,,262.244957,214.049063,93.491878,
544.327590,,,,,,,,,,,,,,,,262.350507,214.077688,93.549478,
545.386910,,,,,,,,,,,,,,,,263.421397,214.098038,93.618628,
546.757710,,,,,,,,,,,,,,,,264.992771,214.127988,93.741328,
549.325670,,,,,,,,,,,,,,,,266.292741,214.150063,94.983182,
550.859950,,,,,,,,,,,,,,,,266.333866,214.228163,94.993757,
550.861930,,,,,,,,,,,,,,,,266.366966,216.649916,95.011482,
550.863960,,,,,,,,,,,,,,,,266.412616,216.663741,95.027832,
550.870300,,,,,,,,,,,,,,,,266.480241,216.709016,95.043482,
550.877650,,,,,,,,,,,,,,,,267.552730,216.783416,95.051857,
552.418330,,,,,,,,,,,,,,,,267.587005,216.939116,95.068632,
552.536770,,,,,,,,,,,,,,,,267.617005,219.551223,95.084907,
552.540480,,,,,,,,,,,,,,,,267.641005,219.583148,95.103782,
553.753020,,,,,,,,,,,,,,,,267.658430,219.608398,95.118607,
554.302900,,,,,,,,,,,,,,,,267.692005,219.655723,95.135757,
556.048490,,,,,,,,,,,,,,,,267.721930,219.693248,95.156157,
556.108560,,,,,,,,,,,,,,,,267.772480,219.739823,95.169782,
556.110610,,,,,,,,,,,,,,,,269.120946,222.446868,95.187732,
556.113350,,,,,,,,,,,,,,,,270.618560,222.460693,95.217132,
557.926470,,,,,,,,,,,,,,,,272.077010,222.505968,95.257907,
558.328920,,,,,,,,,,,,,,,,272.144710,222.580368,95.304232,
559.270690,,,,,,,,,,,,,,,,272.201185,222.736068,96.448170,
559.757020,,,,,,,,,,,,,,,,272.306735,223.775435,96.464895,
560.021080,,,,,,,,,,,,,,,,273.299261,223.794885,96.485020,
560.290480,,,,,,,,,,,,,,,,273.333536,223.822485,96.508495,
561.255930,,,,,,,,,,,,,,,,273.363536,223.839410,96.528945,
561.258230,,,,,,,,,,,,,,,,273.387536,223.859910,96.547420,
561.663000,,,,,,,,,,,,,,,,273.404961,223.878335,96.564370,
564.186100,,,,,,,,,,,,,,,,273.438536,223.906960,96.580695,
565.703350,,,,,,,,,,,,,,,,273.468461,223.927310,96.597445,
566.539860,,,,,,,,,,,,,,,,273.519011,223.957260,96.616995,
566.829380,,,,,,,,,,,,,,,,274.735391,223.979335,96.645395,
566.904160,,,,,,,,,,,,,,,,274.776516,224.057435,96.665295,
567.656560,,,,,,,,,,,,,,,,274.809616,225.019052,96.698770,
568.007080,,,,,,,,,,,,,,,,274.855266,225.051477,96.732220,
570.608280,,,,,,,,,,,,,,,,274.922891,225.084177,97.692915,
570.610520,,,,,,,,,,,,,,,,275.942570,225.110702,97.703765,
570.792770,,,,,,,,,,,,,,,,276.023945,225.142377,97.723740,
570.795100,,,,,,,,,,,,,,,,276.105970,225.189627,97.744865,
571.069580,,,,,,,,,,,,,,,,277.409932,225.226177,97.772340,
574.165150,,,,,,,,,,,,,,,,278.980746,225.299202,97.794490,
575.448500,,,,,,,,,,,,,,,,280.317828,226.282703,97.824415,
575.450720,,,,,,,,,,,,,,,,280.361353,226.419853,97.858015,
575.453180,,,,,,,,,,,,,,,,280.421803,229.153910,97.921790,
575.457230,,,,,,,,,,,,,,,,281.697445,229.291060,99.007906,
575.463640,,,,,,,,,,,,,,,,283.157147,230.444976,99.040581,
575.884220,,,,,,,,,,,,,,,,283.224847,230.464426,99.071931,
575.886330,,,,,,,,,,,,,,,,283.281322,230.492026,99.104656,
579.193020,,,,,,,,,,,,,,,,283.386872,230.508951,99.137331,
579.776320,,,,,,,,,,,,,,,,284.395774,230.529451,99.162131,
579.867980,,,,,,,,,,,,,,,,284.430049,230.547876,99.199081,
580.954520,,,,,,,,,,,,,,,,284.460049,230.576501,99.243981,
581.925760,,,,,,,,,,,,,,,,284.484049,230.596851,99.286031,
581.928090,,,,,,,,,,,,,,,,284.501474,230.626801,100.244742,
582.165200,,,,,,,,,,,,,,,,284.535049,230.648876,100.254142,
582.167710,,,,,,,,,,,,,,,,284.564974,230.726976,100.285192,
582.424300,,,,,,,,,,,,,,,,284.615524,231.675456,100.317192,
582.724220,,,,,,,,,,,,,,,,285.864833,231.707881,100.335942,
582.726340,,,,,,,,,,,,,,,,285.908358,231.740581,100.368917,
582.728330,,,,,,,,,,,,,,,,285.968808,231.767106,100.390292,
582.730790,,,,,,,,,,,,,,,,287.170454,231.798781,100.423367,
583.022480,,,,,,,,,,,,,,,,287.251829,231.846031,100.454367,
584.689940,,,,,,,,,,,,,,,,287.333854,231.882581,100.492467,
584.764220,,,,,,,,,,,,,,,,288.612314,231.955606,100.538767,
