TICID,RA,DEC,ECLONG,ECLAT,PRIORITY,V,J,Ks,TESSMAG,RADIUS,MASS,TEFF,Distance,detected,detected_primary,planetPeriod,planetRadius,Ntransits,Ntransits_primary,ars,ecc,rprs,impact,duration,duration_correction,transit_depth_diluted,insol,noise_level,SNR,SNR_primary,Nplanets,inOptimisticHZ
405799303,142.25931416235,6.85950541901883,142.379906331903,-7.59398438458861,0.000945137985046765,10.086,9.4139996,9.283,9.689800300000002,1.76919,1.71,7446.0,313.30675510355553,True,False,9.269904949500068,3.968584443904165,10,3,12.556752455684366,0.05228243447527285,0.020536172250545524,0.8509148628645755,0.13274931302318235,1.784932355176626,405.93740703341246,813.2311131042468,174.45867081046632,13.1337358087333,7.193643366756582,2,False
26728271,355.532240587678,48.6120700184062,20.8602881658276,45.13962182182551,0.000768865307710528,11.115,10.227,9.9989996,10.673,1.64493,1.5,6896.0,393.16983785007494,True,False,59.29183950742236,4.192482155698998,3,1,44.54673369695948,0.052797058468813364,0.023333621573820358,0.08414105148004848,0.432127655243248,3.2204135954622277,536.4961094675904,47.53722251221246,285.1684383782475,10.493911525278481,6.058662643971647,3,False
219101431,270.155684019255,69.0028212927557,88.6909263639355,87.557189818032,0.0019823980976368697,10.666,9.75,9.4809999,10.2348,2.3141999,1.3099999,6462.0,432.14277997450364,True,False,37.11779620579039,3.2551312940030392,16,10,22.1486498160459,0.05368192907470472,0.012877334838964355,0.1784507407199951,0.5320554803041425,3.573420144245485,165.31607769795818,148.26881780608178,227.04930003804776,10.40732214747267,8.227710582282107,4,False
219101431,270.155684019255,69.0028212927557,88.6909263639355,87.557189818032,0.0019823980976368697,10.666,9.75,9.4809999,10.2348,2.3141999,1.3099999,6462.0,432.14277997450364,True,False,198.8891041518978,11.446128399366106,4,2,67.82135503230563,0.013780105960238341,0.04528100856637178,0.5768306318112147,0.8137558011307987,4.419291711025554,2044.0678090957813,15.812895951393251,227.04930003804776,79.57154612674334,56.265579855718386,4,False
390531546,189.909616513152,-25.932470191943196,199.628437255628,-19.8563400609292,0.000764148066693117,9.9540005,9.0930004,8.8360004,9.5360603,2.2983899,1.329,6495.0,306.8491805592633,True,True,5.450009701561153,8.884764314594184,10,5,6.2366646225067015,0.3443491045225866,0.035389999451402816,0.7146952141919092,0.21351074159567374,2.2636823536654105,1237.662496824216,1908.4833011389205,162.65365527945244,54.46956276482085,38.51579719927109,4,False
269091799,105.675473965193,-2.84689457585848,107.37338614002199,-25.3456966205738,1.1537857490844198e-05,11.835,10.786,10.399,11.4382,3.4328799,1.05,5812.0,921.9223925729933,True,False,1.2953008648197295,14.08337238609517,21,0,1.4811118090062068,0.04043562744444479,0.037558341086940235,0.9687610274749718,0.13739306856251216,1.8158837092447004,1056.9757612121746,21697.178246756997,439.15381783767265,20.028390262695137,0.0,2,False
48664372,229.827702297673,-25.718397406756296,234.145617466595,-7.140604018741651,0.000347034484273848,10.684,9.5530005,9.1829996,10.2052,2.73542,1.22,6273.0,434.48224922770777,True,False,10.822290981627525,7.851845186663387,5,2,8.045968250771379,0.15643832908004904,0.026278832019910398,0.8750338576522816,0.2310231399785509,2.354687953739353,665.1111085113201,997.7484106359793,223.6938142978043,15.65519893306033,9.901217170301706,1,False
159245083,227.702007259853,77.97751974843459,119.506796178498,73.46423039417171,0.0010282481805754802,11.068,10.004,9.6639996,10.621,2.0796101,1.02,5711.0,382.69601689985603,True,True,20.129825373645254,8.285127813021772,3,3,15.07929584818903,0.054094355119710134,0.036473349080298416,0.19151747002616526,0.4332039211328879,3.224421515123187,1328.7197852806655,195.14752172616627,277.3566123611657,26.755145395965325,26.755145395965325,4,False
67516207,29.4603962196348,38.9115777130894,41.5740875500596,25.0913049520366,0.0005795028204824783,10.123,9.5950003,9.4139996,9.9118996,2.4253398999999995,1.71,7464.0,477.2791043723968,True,False,40.00208680409352,5.6683110217455415,3,1,24.27825349166305,0.0073509655948632265,0.02139633599566001,0.2730206524651547,0.5163675252075228,3.5203438191433163,448.95718940353737,219.64846028766485,193.6968801111933,14.132793516439333,8.159572141117646,2,False
202213735,4.69791591813944,53.1955690730402,31.3340173647008,45.6511205768345,3.854863175211e-05,12.23,11.225,10.989,11.7416,1.57174,1.39,6632.0,589.1259138815739,True,False,10.930805173489071,4.777260468181591,12,3,14.7229639170556,0.013474493330158472,0.027826370510518582,0.0008163140953316259,0.2430972505865001,2.4154366094095696,630.7141842175325,372.2751936955616,527.6238023401263,10.002175858444913,5.001087929222456,2,False
128778202,340.114551258926,40.9666450257427,2.02825423942202,44.723255205980394,0.000710363607516172,11.204,10.446,10.277,10.9112,1.53903,1.62,7225.0,425.121283913891,True,True,1.4355233460872023,10.034054225152598,95,19,4.088220801403514,0.058421471392597624,0.05968809342980451,0.6913152103329749,0.09184695267479936,1.484697566575491,3390.4843853776274,6800.788080025644,324.6773300734152,151.11569818172126,67.58099472033403,1,False
309930761,126.856902307647,-61.101065333834114,178.709998709327,-73.1453037274029,0.00161819969646457,10.630999999999998,9.802,9.4770002,10.2421,1.7396599999999998,1.53,6964.0,346.2424043072555,True,False,21.41680884945737,3.9682272035611166,7,4,21.504970798714147,0.04900357031035599,0.020882885189405988,0.4848251882908387,0.2849506318651283,2.615112839776341,421.2216423095132,212.1455170855695,227.88681098903183,12.788833672645369,9.667449558968134,1,False
239575215,316.847077293727,32.4461615388188,332.81893667918996,46.2053357239814,0.00050237229455321,10.697,10.087,9.9379997,10.4331,2.40289,1.72,7473.0,598.0932786277348,True,True,2.7678861886022537,12.37631837923808,59,20,4.138192244134716,0.003429699433019816,0.047153716883388166,0.9370209442073636,0.10241393575990186,1.5677801051925762,1937.1284004388478,7596.877575203817,251.28129121709415,92.83450118836349,54.05033627231121,1,False
26409516,107.56555835911,17.0601976009483,106.844964817157,-5.35778753179474,0.0,10.161,9.0869999,8.7539997,9.6244097,1.0974801,1.096,5971.0,137.5373929787161,True,False,16.204737068507267,2.450610750548162,4,0,25.326262706775555,0.09494062595807196,0.020442595197187104,0.16663304432974055,0.20510040342382974,2.218650419099844,398.2712392961702,82.6651757397693,169.29567943397112,10.4388328743439,0.0,1,False
365734479,320.431055304722,65.4095920103942,20.274730240390998,70.00343337825872,0.000581699726082331,11.483,11.353,11.248,11.6371,1.69767,2.6500001,10297.0,867.1974666733846,True,True,5.880292206353007,11.00579918688335,36,10,11.17971877025095,0.0060547192675917795,0.05935081114463767,0.5517569221006614,0.15175426997021976,1.9084293225805544,3107.9567879813735,3751.9549643373466,494.898576237882,71.90947178614552,37.899619363972725,2,False
193322351,178.20481730497502,-17.3272567031936,185.44989433562301,-16.5677122439408,0.000384875925825848,12.329,11.206,10.821,11.864,1.21417,0.99000001,5583.0,375.98085415255247,True,False,16.896616101491446,7.2958208795052055,3,2,22.75455311214206,0.05312824151750625,0.05501144003876735,0.9703700590938492,0.09796695432974807,1.5333645697987004,2584.1237037631404,78.2727177998613,569.3448188880483,12.054355032444846,9.842339669280143,1,False
154680644,122.397363487505,-26.87958557647609,133.075189586454,-45.592902177758894,1.61661563173272e-05,11.109000000000002,11.101,11.053,11.2281,3.3511300000000004,2.4100001,9473.0,1626.5372281352816,True,True,4.7617987065099925,13.364550732136806,17,12,4.767214397673671,0.06961691141906656,0.03651080738518423,0.9492868604589372,0.13494277462063836,1.7996184570334126,748.1906417406391,14780.77835754118,388.36099068540136,14.294914788705311,12.010130688900905,3,False
64260471,111.24418920003201,-2.36256047043177,113.36522599618401,-24.095068734970997,9.831680926051999e-05,10.382,9.6079998,9.4309998,9.995300300000002,1.61937,1.53,6969.0,307.46997378910714,True,True,7.02179768386108,12.693578205802432,4,4,10.984648896097188,0.06365627526719635,0.07176229550635202,0.6368712674418445,0.17588623975606474,2.054572888496671,4697.507875012495,815.4287536828112,201.6579662091246,95.7202187935542,95.7202187935542,2,False
158967174,270.26686501638403,28.912089521111888,270.382452197786,52.351016542273904,0.000368315237944076,12.456,11.605,11.385,12.0659,1.5262001,1.4,6656.0,691.749503669731,True,True,4.204433569560049,6.28401578775452,20,13,8.038452477676802,0.06242898691236884,0.03769503391913854,0.23620772748573066,0.1687423515616376,2.0124155727580977,1213.0484904904451,1267.0241110608674,647.194581236506,16.868480232600643,13.599803545730538,3,False
268981186,105.589180381779,-2.956304327701849,107.29302345561199,-25.464559944225893,1.84747692942052e-05,12.4,12.459,12.47,12.6135,1.6391099999999998,2.6700001,10367.0,1553.7431521489618,True,False,4.000668561785285,8.275352124203387,14,7,8.979530419709155,0.05740881365487883,0.04622072264648621,0.793665892394896,0.09711095099072678,1.526650851955824,1844.6206124645346,5975.602022847347,931.5540247519307,11.311045594333475,7.9981170420634236,2,False
331992744,120.059049761574,-17.734946934420602,126.91033624,-37.401464254084395,2.0683958747772896e-05,12.219,11.521,11.326,11.9107,2.0736699,1.65,7288.0,1014.5465892881451,True,True,3.274320856292125,9.512997651323845,16,8,5.289794064544275,0.05811064991061119,0.04199872578459561,0.7895093885366841,0.1360661563757394,1.8070937311101896,1523.6242887407775,4205.6434361990305,586.3038955654131,18.78433298209935,13.282529231708574,2,False
302316610,41.6375492437698,48.9969442898417,54.9946014916323,31.265215837534104,5.5964464490041104e-05,10.925999999999998,10.447,10.380999999999998,10.7332,1.7678,2.1400001,8587.0,557.9018427497866,True,True,5.533155195811812,13.028520718746858,12,5,9.600406459530546,0.07255300019053075,0.06747149404917269,0.1723635030288654,0.1936865970002372,2.156033007169809,4049.6455719017667,2460.725298279472,294.5596049752645,102.68094445624321,66.2802646419798,1,False
113851633,294.47822278356693,-31.143291578219294,291.07179336846093,-9.47721943052936,0.00025903738024388,12.142,11.208,11.014,11.6391,1.6828901,1.5829999,7119.0,684.9221712662959,True,False,21.76653384642505,12.265276285969325,4,2,22.728301173897904,0.05940008120899538,0.0667236704274683,0.0019756943227492558,0.32529934403844857,2.7941339010367354,4145.412879312758,207.40467628816762,495.50141678931016,46.751990074761665,33.058649215830144,1,False
98369696,147.129692718099,25.0097036902708,140.860877237111,11.0834786689776,0.00033584605266306493,11.4,10.668,10.439,11.1212,1.8406,1.4299999,6715.0,555.1083849121541,True,True,6.4803266423766885,9.212007489001426,15,4,8.956811488606899,0.05733023737804415,0.04581980254363145,0.3064010397172866,0.2309076787904546,2.3540994649697597,2072.542537183588,1057.19164898711,365.2862204906594,51.72977639449893,26.71314166385705,1,False
14362686,106.180874522506,58.0577681748034,100.39472031264499,35.200952884163,0.000380517074529462,12.623,11.357,11.086,11.7937,1.44628,1.36,6559.0,566.0782905522495,True,True,1.416052375255968,9.603986334662208,28,19,4.066770998926547,0.225705719993905,0.060793549585026765,0.13604444910369265,0.11807167732859356,1.683365752261298,3674.2511577450678,4667.96521905066,544.9154986232454,60.06163940660007,49.47604399965439,3,False
409940992,145.07046604822398,-12.3258620203573,151.86514987585,-24.7311410570201,0.000313177787818161,12.593,11.419,11.086,12.0198,1.39408,1.17,6157.0,549.5199942849921,True,True,3.039112023393576,8.607593770453924,18,9,6.676389223218522,0.02491185950729301,0.05652654149582927,0.6613993155796589,0.12030823812487712,1.6992344496852256,3184.034009503905,1344.8376002371754,628.3480009085367,36.53145895637722,25.831642354692363,2,False
270409632,348.297249866626,-24.3509388947638,339.49932416564087,-17.7458548822062,0.000357908889099746,12.739,11.182,10.825,11.7992,1.336,1.0599999,5871.0,443.1622283969492,True,True,6.385061561902639,6.4439092335176875,9,5,11.057962860185956,0.04077067643358845,0.044157177419801234,0.7656313283028578,0.13091782493204235,1.7725765987310722,1946.2591939528158,405.2981217553445,546.7805725491593,18.92839838574801,14.108395165243286,2,False
289365493,314.98052319011003,21.6569320345224,325.21394589612913,36.8770546470119,0.00035373140880202693,12.448,11.444,11.144,12.088,1.2528700000000002,1.08,5935.0,465.69677551552627,True,True,1.9341530381847667,10.598926908941564,42,14,5.3517857099594766,0.2846417831187946,0.07744871842358746,0.12728555738307984,0.1240008067121998,1.72511430377607,2803.5354470845173,1807.0159481611565,656.4689515624459,47.74571291942496,27.566000206680588,2,False
1336273,73.43806590599878,-30.415589135622398,66.1868881562652,-52.494402502512294,0.00067506810834411,10.983,10.057,9.7939997,10.5042,2.08922,1.35,6536.0,454.8121398456367,True,False,1.5386743813034032,9.486181612748323,18,0,2.9682090245625443,0.4937352677615189,0.04156862018586406,0.00898604967889682,0.17560060827643095,2.0529039428658957,1717.6083268402924,8640.437543123613,260.7678624341221,57.368692410112494,0.0,2,False
154302134,342.3743808018,44.42399112303409,6.70534864451085,46.737591001973286,0.0007485574060140219,12.115,10.894,10.503,11.5936,1.05504,1.1,5979.0,295.94204271035557,True,False,45.21373588275691,13.83576939474717,4,1,52.27713952249257,0.057606663584647534,0.12005845163113278,0.10106356606232757,0.30711988765758713,2.714935966792236,9225.776460483341,19.505949933837147,482.0042587064566,103.93017024941015,51.96508512470508,2,False
356537521,152.43446738631098,65.2917614085091,124.51578415090799,49.1602369100546,0.00024631391016570497,11.528,10.535,10.141,11.2032,2.8453,1.0599999,5846.0,699.9370056694896,True,True,2.0342694442699085,12.444184973997364,13,13,2.4220463277102136,0.00534169383823853,0.040040246524776266,0.9286144884872486,0.13647185900841133,1.8097857929053016,1589.376254221497,8305.138434686083,382.82986485170517,27.0906709290557,27.0906709290557,1,False
99678593,124.350609062704,71.5274491217908,106.152560236954,50.009788228557795,0.0005802273713974409,10.925999999999998,10.187,10.003,10.5416,2.0844901,1.54,6992.0,511.7890610206097,True,True,4.534187474153196,7.040365349006448,15,12,6.3891483144755865,0.0012761547515597546,0.03092101265923692,0.17763670595149678,0.2304633510662034,2.351833417908012,694.9972250694522,2442.2845525588627,265.9400802048835,23.80408332389533,21.291019381719643,2,False
440058672,3.7200172331182495,43.875367645834295,23.889532513751092,38.118917019260394,0.00033095145345834,11.299,10.183,9.8830004,10.7505,2.6304901000000003,1.1799999,6170.0,574.8018370666713,True,False,10.77345616838802,5.6362649893415595,9,5,8.249550187514085,0.05535730694928116,0.019616118675915936,0.3789300002665325,0.3947461102133095,3.0779711897806035,379.7999034787237,888.2938221227156,297.32966214596763,11.795121472425418,8.791564471736883,1,False
1570771,132.248091193389,-27.52692306182769,144.938797689021,-43.24704367570181,0.000401444890886163,12.31,11.15,10.951,11.6414,1.57161,1.39,6617.0,578.0112943406914,True,True,5.3701113375957386,8.866010654341276,5,5,9.167521298323598,0.2850778798607947,0.051646609235430165,0.08603765584204076,0.1958693996622964,2.1681479635613234,2239.811945129578,951.5184351197032,496.1957846134309,21.88428717495735,21.88428717495735,3,False
177789120,107.369905004536,-7.668530906883559,109.95849368489999,-29.912215955254602,1.79791119616651e-05,12.056,10.634,10.38,11.2115,2.98457,1.33,6493.0,830.9719879342867,True,True,2.091654380114596,8.099413793457895,26,13,2.537065297774983,0.015356121522837787,0.02484449461031473,0.0773965738530305,0.2761537420451621,2.574429996928231,544.5963549627131,11518.471311566409,384.6627644044949,18.584990480781254,13.14157279724786,1,False
294529762,229.529800755972,-12.7781140508412,230.529202221594,5.28943597771751,0.0,12.098,10.619000000000002,10.273,11.2774,2.4540801,1.1900001,6194.0,643.7367631628074,True,False,1.3502309703607585,9.567877306592408,20,0,2.2207613652954437,0.030808240341015224,0.03569317755433227,0.8544519567736235,0.12518505169079994,1.7333324091411892,1264.6572816423195,12449.661427938601,399.6043254415618,24.532370986815906,0.0,2,False
64368517,338.20892031017087,54.3197591168938,12.9417787807176,56.2411075725646,1.7287170026954402e-05,12.837,11.672,11.316,12.315,2.3611901,1.34,6517.0,1046.6327318331532,True,False,5.518924306815262,10.409127958400552,14,5,6.138701585861383,0.12254288137029425,0.04035912502731442,0.4910153312708136,0.2644877106709261,2.519465232167776,1344.8107939371255,1996.7071059657187,761.5187616426779,16.647651127735198,9.948874453043548,2,False
106341846,109.66553338705299,-27.3453548547823,117.07789591128599,-48.952594056742896,3.79315360132735e-05,11.95,11.233,11.13,11.5731,1.7799,1.73,7511.0,766.3833602844816,True,True,3.0651640492546837,12.68128651190865,26,8,5.991356535611982,0.1571103544039284,0.06522679814401018,0.4603529129109595,0.1574814157716997,1.9441075017911928,3875.051520812844,3698.428630800571,476.0691535957402,80.68901026132788,44.7582098251781,1,False
39360011,255.590548274986,-33.660310570601396,257.825972275294,-10.8279906301907,1.63908030470949e-05,10.98,10.322,10.178,10.8019,3.3139701,2.1800001,8712.0,949.6405610476435,True,False,4.852354805092562,8.32341596358845,15,6,4.7210819150549135,0.025286157857323462,0.02299383242674768,0.22151529074860016,0.3295874960495329,2.8124899831268357,342.0813917445332,10781.145785672908,305.7537326665523,12.186929440651324,7.707690943244001,4,False
81953643,123.746593110747,-42.7783645171574,144.59767047857702,-59.98436038431851,4.3905221326284794e-05,12.499,11.167,10.83,11.7068,1.6950001,1.77,7602.0,619.7437979139423,True,False,35.39401748298747,12.8315476343285,3,2,32.38750694224072,0.03421930677102235,0.06930549360573926,0.6973252477681072,0.2820885548259044,2.6019464475314837,3996.335581177439,132.81066352213577,516.4427149144004,34.87376007780953,28.47430586762532,2,False
330882989,213.95988043833302,-49.759663061443995,229.830315210092,-33.8354678091999,0.000257158918300139,11.946,10.939,10.577,11.6093,1.87651,1.15,6102.0,558.1665345672535,True,True,1.8922401561388924,10.829220985685406,29,14,3.5958548369656778,0.0032638314472663,0.05283292821458446,0.5484641352082427,0.15398602063789227,1.922411115060828,1415.1157122271204,4472.610041288433,486.6105125849154,30.106185535636964,20.91802860847696,2,False
154263346,342.08947069842003,46.2249356067175,7.9571853621829405,48.340573098870706,0.000339410755188698,12.344,11.403,11.13,11.9654,1.59453,1.42,6708.0,641.7620218070734,True,True,9.425073604740064,7.924305308788707,9,3,13.241062583743238,0.06974875391012647,0.045497428773344256,0.5730023049043523,0.19846663178071572,2.182475466697662,1735.5635703009052,481.72930083464126,606.9469835090043,18.722351454044595,10.809354651855429,1,False
176899491,354.89165582155,42.3378893064495,15.740907409419501,40.09866740435349,0.0006946719762732322,11.547,10.433,10.088,11.0749,1.3940001,1.14,6091.0,327.52629217310414,True,True,4.1793875887283,8.089906479197142,19,7,8.185593288809622,0.01862104430841731,0.05312990567005687,0.8522931495376164,0.10118331864238846,1.5583323289392812,2790.6722941622124,856.9008956371889,355.8171402320783,53.27443553959007,32.336355924004046,2,False
367855802,277.00268273191693,73.20633938098409,73.3395773117995,82.94262594568099,0.000718889499465784,12.282,11.059,10.652,11.649,2.49615,1.0599999,5861.0,765.0641123726168,True,True,21.603212846836463,11.250533213991897,30,16,13.338686821869244,0.06590663968588932,0.04126299764601318,0.08462618986344657,0.5355803411515063,3.5852375357340205,1601.4331845360919,276.65419328817865,498.4986228430327,63.08461003262732,46.070485261715575,1,False
260345099,67.2251011422942,70.2972377842076,78.80931932447109,47.74134976438111,0.0007393117105993182,11.874,10.817,10.425999999999998,11.5155,1.16769,1.08,5931.0,326.2248822744112,True,False,4.9991105497893455,3.2401288642585557,16,11,10.814632579626762,0.027561527389426025,0.02540347159972859,0.23205927617621905,0.1472067597062827,1.8796175762507608,637.0060928565186,441.3312511335502,459.8620967619989,10.414668716927217,8.635387112474916,2,False
191335960,9.906626401574288,45.287453287495296,29.6011508107392,37.1466451636381,0.0006354794864523019,12.402,11.033,10.686,11.6519,1.07397,1.0599999,5875.0,330.60364920307984,True,True,1.5403114039582553,10.09407575461884,52,17,5.330710076044997,0.08427181085424439,0.08604641054548587,0.6636294245397063,0.08002363668067236,1.3858453305965048,5226.591282200265,1748.7908864617325,499.3807513374709,104.5931339333186,59.80341229039255,3,False
198678047,284.266157708238,29.510971354190602,290.36010517233314,51.946662206368295,0.00029709856504736294,11.842,11.152,10.843,11.7219,2.0072,1.26,6348.0,690.2787559602981,True,True,3.447589090983469,9.031833997682352,16,8,5.169867941800603,0.04047205785429513,0.041194918418085855,0.9687467283009571,0.08243183067116892,1.4065432578161448,1476.954403223829,2534.342440943417,521.2587265739369,15.941413751366177,11.272281765291504,1,False
25245853,327.31071422996894,-22.6254682582829,321.841254378462,-8.897178427473946,0.000162876164658038,11.825,10.805,10.528,11.3692,2.6001999,1.25,6323.0,793.8271996951702,True,True,2.358954183120104,8.58676535705532,24,12,3.090621741582817,0.03151199588134202,0.030232997410638108,0.5501995617725148,0.2179127808141568,2.2868989351389715,872.6289282162159,6980.35548025272,421.6224798040483,23.18774100554905,16.396208905421105,1,False
353780964,276.46674193984103,58.8513262179545,293.954365972452,81.75027809683608,0.00333834036611102,11.14,10.352,10.12,10.8054,1.32565,1.39,6629.0,335.8116231118991,True,True,4.97265923685467,8.134595823019973,146,72,10.32534982283124,0.11331539417653405,0.05617789368215431,0.4184267417515274,0.14898948894344102,1.8909647629299136,3147.795010118651,755.5427641105756,306.3381070145908,234.7822618524759,164.8751116110966,3,False
264896050,342.141286751288,78.11901641937318,59.398423850500706,67.36000831870999,0.002028004602756369,11.898,10.783,10.235,11.5912,0.72693503,0.84899998,5074.0,164.10875276986854,True,False,8.35240415949213,2.3551706695788632,14,7,22.574469212416638,0.030550308989642463,0.02966095536762685,0.11343044853729554,0.12057063435169715,1.7010864835277282,861.5928604088967,54.255438739475316,481.30479098688403,11.393897767545038,8.056702375577363,1,False
441624957,121.31719623613998,76.596398672914,101.963490971252,54.46072909044271,0.000693248750880698,11.833,10.992,10.66,11.5335,1.29259,1.1799999,6179.0,407.08987730311105,True,True,6.3966479333268795,6.616955664101789,10,8,11.859628405513813,0.047818108627063136,0.04686577267722315,0.36143391340475106,0.16895946619148708,2.013709807443885,2035.4613842902775,432.3218055910705,464.85369964223764,27.883254394913678,24.939540904378706,3,False
202507332,231.380494236019,61.7932393340479,177.724161684489,72.82818027269478,0.0009722301011136039,12.201,11.276,10.936,11.8954,1.15895,1.11,6007.0,414.360045150328,True,True,13.189350462551902,7.634086761551059,10,7,20.995593211021827,0.012650253681119192,0.06030464153069584,0.7367722456877956,0.15259652226879444,1.9137179871786405,3613.496055803199,123.21136015363402,580.6815881290789,37.658885920313494,31.507684493333212,2,False
70054456,297.51115733708514,10.0090989882714,301.85080255647694,30.456879801554688,2.48044501344962e-05,9.7629995,9.4659996,9.349,9.6528997,4.8380799,2.3699999,9329.0,1013.2102145126112,True,False,1.1085638208762123,13.338153165845576,25,0,1.2426623046186709,0.2420149312971925,0.025239515418775168,0.37103366400282295,0.35824805960341793,2.9322267017544927,582.8300116064872,204602.36380104432,171.51866512548725,49.819351187408216,0.0,1,False
237289572,300.926039141771,75.1203075545157,54.1029712257617,76.99227953540698,0.00192031900414292,10.978,10.215,10.086,10.6254,1.77754,1.6,7153.0,434.6295246183073,True,True,4.088094871132609,8.200820279853867,126,55,7.082243264328048,0.002576393488178177,0.04223731092524622,0.26725665116048825,0.18585981449322056,2.112021673145731,1725.3976785844422,2177.146951094068,278.0071285122081,147.13531401616342,97.21045875393351,3,False
293761327,144.14620644805402,-40.2035936329352,166.059096136536,-50.3703928497535,1.72147201919376e-05,10.864,10.112,9.9309998,10.5288,4.3394699,2.2,8772.0,1103.146381976062,True,True,2.678795898066202,11.878729270849831,35,20,2.433699098380248,0.05142099859549437,0.02506061085355845,0.08580234799393148,0.3695518605513326,2.978127709355659,294.03587114921385,41700.115045526676,264.15544438656616,19.61182860779303,14.825148928983559,3,False
108177594,285.27654313286894,-29.5619122110668,283.345133145044,-6.82761065049168,0.000163519623822553,12.11,10.587,10.2,11.2685,2.6594901,0.97000003,5532.0,605.4478194796782,True,True,3.5084884222971726,12.822162554641395,8,8,3.6180549135461937,0.04743663497760346,0.044138873909604685,0.6348628550999899,0.2626519525656815,2.510706446715019,1622.413647693225,2984.385360903212,397.54536943772575,28.981163895957042,28.981163895957042,1,False
268394102,277.069874459056,85.08930407455318,88.10458676849319,71.42479167664929,0.00039637268865885,12.24,10.96,10.722,11.5192,2.3919001,1.3,6431.0,767.2830507174098,True,True,3.78627259493488,9.041018591094877,32,21,4.666403081754836,0.09395070203533036,0.034604507605260605,0.7975478640090187,0.17391356471945454,2.0430187354174967,1122.3387268899505,3276.6198762930208,460.8828029173994,28.143673498157863,22.7989812802768,1,False
258391841,297.477768286029,63.9239805578305,359.85643987296487,78.29825224470859,0.0011656073543133301,11.402,10.421,10.2,10.9214,2.5273499,1.42,6694.0,665.6238559589975,True,True,8.900301069418175,6.3310325677555275,80,40,8.040877741001326,0.062746327962821,0.02293335131704631,0.17640628749663478,0.3560449781265383,2.923196790337065,513.4264899475369,1295.4254885968105,326.5165570187038,41.11271052164668,29.07107640281589,3,False
190447817,133.268012388117,-37.89223828624461,152.388808474618,-52.379825280925,1.8937709272843398e-05,11.611,11.371,11.303,11.7943,2.6631801,2.3699999,9329.0,1372.421715384138,True,False,5.332498892703212,9.066589675613152,10,5,6.432883296128748,0.06242813607918043,0.0311674859992527,0.6448834962690795,0.21386011708174785,2.2655336700128617,833.1506998936559,7634.938631965751,545.1185877360904,10.949722006985557,7.742622683247062,4,False
302115844,322.312723707933,-29.495284997463607,315.197875143442,-13.890076983990099,0.000583419029685943,10.482,9.6400003,9.4209995,10.0465,2.1608400000000003,1.41,6663.0,388.71632691369615,True,False,2.6909841554792697,12.692663587330713,10,0,4.226628772143559,0.11820263099349235,0.0537760015281153,0.8834831814969936,0.12001953094026133,1.6971943738317867,2885.310142544312,4602.222023871472,206.76099494430144,74.89545654403247,0.0,2,False
198516410,236.546059590666,65.085845297294,170.636481719778,76.3870186683943,0.00177009432685718,11.621,10.546,10.181,11.2299,1.36384,1.01,5665.0,328.0183427857286,True,False,16.029975458332213,4.200604033686643,22,9,19.68952278529141,0.08438919820301792,0.02819724449231671,0.9718926183560388,0.08706221658151657,1.4455079377009308,794.4126492800633,110.81684967568536,388.7646202477213,13.854512127862485,8.861375731253322,3,False
181471702,131.258570594638,-39.580708729053,151.311905484697,-54.5927181124359,4.927764565671821e-05,12.049,11.087,10.722,11.6975,1.47644,1.4299999,6711.0,497.82948832238884,True,True,2.0063311925192053,13.046315086811092,27,13,5.110156502000917,0.002747271276898561,0.08089662608690874,0.2754878535293901,0.13174599868338674,1.7781743357728683,4908.084609267678,3240.09002409177,513.5033483319992,88.31306972675213,61.27943818622058,1,False
83229961,213.86315802943096,-29.670658783562608,221.62360022925296,-15.1639206937811,0.00125902448898495,10.925999999999998,9.5039997,9.0760002,10.1753,1.2266099,0.98000002,5559.0,171.0963570540068,True,True,10.760051041309442,3.422659323462928,5,3,16.615549222082787,0.02242879879829881,0.025545567589421142,0.05429349575888423,0.21123838420240407,2.2516041439066723,645.3612544331203,144.289197185931,220.36917803002441,14.744466999739196,11.421015027738946,2,False
452964508,8.81701682470187,54.6704545332567,35.3827660487406,45.500772200847216,0.000103149457578879,11.622,10.348,10.027,10.8506,1.23777,1.3049999,6445.0,291.31925995236173,True,True,7.176425328197625,6.349992343034331,10,4,13.828399093814523,0.021590763032141098,0.046966867754493415,0.916582111750354,0.08379410305507362,1.4181179335026293,2054.624850286155,376.37814746563635,314.01125041578456,29.342673241627175,18.557936016323612,3,False
32192600,290.096603821315,-35.3412400806414,286.722047914516,-13.0613042412757,0.00054051775158387,10.493,9.5880003,9.369999900000002,10.034,2.26614,1.49,6870.0,408.56016900336533,True,True,10.48465347955776,7.343776928672105,6,3,10.164382306962068,0.0026082945818720576,0.029668192513257394,0.9214666186554892,0.15153917202391173,1.9070763300334577,845.4197909216823,899.3764028170534,205.49956577853496,19.2178678548874,13.589084680137846,3,False
414710166,224.404475067812,-55.6035002868388,239.70846131798297,-36.857296909312,0.00016519198979003002,11.722,9.7180004,9.132,10.5341,0.89848399,0.88999999,5211.0,127.48451381868388,True,True,4.275186218669415,3.7457447034206033,13,6,11.872055908073225,0.10555676219394096,0.03816683785296567,0.5411733928003686,0.1017553501835739,1.5627310723236336,810.7007448032305,218.22723494426086,264.8925555959641,17.244346562170886,11.715226548705845,1,False
