Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,pH,EC,Ca,Mg,Na,SAR,SatPrct,,,,
Zap,1976,46,ALF,4,sbsA,8.69,0.30-0.61,7.29,5.04,9.96,8.16,46.66,10.96,,,,,
Zap,1976,46,ALF,4,sbsA,8.69,0.61-0.91,7.64,4.58,4.23,3.56,40.78,14.61,,,,,
Zap,1976,46,ALF,4,sbsA,8.69,0.91-1.22,7.75,4.53,2.58,2.20,39.19,17.92,,,,,
Zap,1976,46,ALF,4,sbsA,26.06,0.00-0.15,7.40,1.04,1.19,1.17,5.78,3.77,,,,,
Zap,1976,46,ALF,4,sbsA,26.06,0.15-0.30,7.45,6.45,9.89,11.96,44.08,9.43,,,,,
Zap,1976,46,ALF,4,sbsA,26.06,0.30-0.61,7.40,7.19,10.88,18.88,39.93,7.32,,,,,
Zap,1976,46,ALF,4,sbsA,26.06,0.61-0.91,7.04,6.61,9.29,7.61,48.83,11.87,,,,,
Zap,1976,46,ALF,4,sbsA,26.06,0.91-1.22,7.54,5.73,5.73,4.91,48.31,14.81,,,,,
Zap,1976,46,ALF,4,sbsA,45.72,0.00-0.15,7.30,0.95,1.23,1.18,6.71,4.33,,,,,
Zap,1976,46,ALF,4,sbsA,45.72,0.15-0.30,7.32,5.95,11.67,12.70,30.87,6.25,,,,,
Zap,1976,46,ALF,4,sbsA,45.72,0.30-0.61,7.03,7.54,12.26,21.15,41.91,7.25,,,,,
Zap,1976,46,ALF,4,sbsA,45.72,0.61-0.91,7.45,6.54,11.27,19.18,30.05,5.44,,,,,
Zap,1976,46,ALF,4,sbsA,45.72,0.91-1.22,7.43,6.56,11.47,15.52,35.78,6.88,,,,,
Zap,1977,02,ALF,1,sbsC,2.18,0.00-0.15,7.35,4.29,5.80,4.37,31.58,9.90,,,,,
Zap,1977,02,ALF,1,sbsC,2.18,0.15-0.30,7.54,7.83,11.06,10.31,74.61,16.03,,,,,
Zap,1977,02,ALF,1,sbsC,2.18,0.30-0.61,7.58,6.29,5.15,5.81,61.86,18.68,,,,,
Zap,1977,02,ALF,1,sbsC,2.18,0.61-0.91,7.45,4.96,3.70,3.53,42.67,15.87,,,,,
Zap,1977,02,ALF,1,sbsC,2.18,0.91-1.22,8.02,3.00,0.78,0.87,27.71,21.60,,,,,
Zap,1977,02,ALF,1,sbsC,8.69,0.00-0.15,7.06,0.77,1.06,0.86,4.65,3.35,,,,,
Zap,1977,02,ALF,1,sbsC,8.69,0.15-0.30,7.14,1.03,1.44,1.16,6.95,4.31,,,,,
Zap,1977,02,ALF,1,sbsC,8.69,0.30-0.61,7.47,6.84,9.00,7.31,69.74,17.26,,,,,
Zap,1977,02,ALF,1,sbsC,8.69,0.61-0.91,7.01,8.14,12.75,12.37,83.98,16.75,,,,,
Zap,1977,02,ALF,1,sbsC,8.69,0.91-1.22,7.71,5.73,4.54,4.87,51.23,16.70,,,,,
Zap,1977,02,ALF,1,sbsC,26.06,0.00-0.15,7.19,0.99,1.65,1.44,5.11,2.90,,,,,
Zap,1977,02,ALF,1,sbsC,26.06,0.15-0.30,7.10,0.94,1.73,1.39,4.84,2.74,,,,,
Zap,1977,02,ALF,1,sbsC,26.06,0.30-0.61,6.89,0.70,1.24,0.91,2.62,1.79,,,,,
Zap,1977,02,ALF,1,sbsC,26.06,0.61-0.91,7.48,6.36,9.19,7.69,65.99,16.06,,,,,
Zap,1977,02,ALF,1,sbsC,26.06,0.91-1.22,7.94,4.48,2.37,2.10,39.18,18.67,,,,,
Zap,1977,02,ALF,1,sbsC,45.72,0.00-0.15,7.19,0.82,2.11,1.20,2.78,1.52,,,,,
Zap,1977,02,ALF,1,sbsC,45.72,0.15-0.30,7.33,0.68,1.70,0.99,2.56,1.56,,,,,
Zap,1977,02,ALF,1,sbsC,45.72,0.30-0.61,7.03,0.45,0.96,0.57,1.66,1.34,,,,,
Zap,1977,02,ALF,1,sbsC,45.72,0.61-0.91,7.20,0.58,1.17,0.75,2.72,1.96,,,,,
Zap,1977,02,ALF,1,sbsC,45.72,0.91-1.22,7.45,4.20,3.53,3.03,34.77,13.58,,,,,
Zap,1977,08,ALF,1,sbsB,2.18,0.00-0.15,6.64,2.29,8.26,4.59,5.50,1.53,,,,,
Zap,1977,08,ALF,1,sbsB,2.18,0.15-0.30,7.16,4.78,8.23,5.38,34.10,9.24,,,,,
Zap,1977,08,ALF,1,sbsB,2.18,0.30-0.61,8.15,3.58,1.02,1.31,33.02,21.65,,,,,
Zap,1977,08,ALF,1,sbsB,2.18,0.61-0.91,7.12,6.49,12.94,13.87,53.24,10.28,,,,,
Zap,1977,08,ALF,1,sbsB,2.18,0.91-1.22,7.19,5.70,8.40,10.00,40.82,9.51,,,,,
Zap,1977,08,ALF,1,sbsB,8.69,0.00-0.15,6.76,0.56,1.27,0.70,1.81,1.29,,,,,
Zap,1977,08,ALF,1,sbsB,8.69,0.15-0.30,7.38,3.43,6.04,5.55,21.82,6.41,,,,,
Zap,1977,08,ALF,1,sbsB,8.69,0.30-0.61,7.83,5.08,4.03,7.14,40.65,12.16,,,,,
Zap,1977,08,ALF,1,sbsB,8.69,0.61-0.91,7.22,5.69,5.63,10.50,43.34,10.79,,,,,
Zap,1977,08,ALF,1,sbsB,8.69,0.91-1.22,5.62,8.60,12.37,24.18,74.61,12.34,,,,,
Zap,1977,08,ALF,1,sbsB,26.06,0.00-0.15,6.69,0.57,1.39,0.72,1.45,0.99,,,,,
Zap,1977,08,ALF,1,sbsB,26.06,0.15-0.30,7.25,4.68,10.42,10.84,24.53,5.32,,,,,
Zap,1977,08,ALF,1,sbsB,26.06,0.30-0.61,7.77,5.12,7.56,12.27,31.58,7.09,,,,,
Zap,1977,08,ALF,1,sbsB,26.06,0.61-0.91,7.57,5.97,9.24,8.32,43.84,10.46,,,,,
Zap,1977,08,ALF,1,sbsB,26.06,0.91-1.22,7.57,5.90,6.47,6.72,48.04,13.23,,,,,
Zap,1977,08,ALF,1,sbsB,45.72,0.00-0.15,6.86,0.63,1.58,0.92,1.25,0.79,,,,,
Zap,1977,08,ALF,1,sbsB,45.72,0.15-0.30,7.22,1.48,2.08,2.27,9.65,4.62,,,,,
Zap,1977,08,ALF,1,sbsB,45.72,0.30-0.61,7.72,3.39,3.67,6.04,24.43,7.84,,,,,
Zap,1977,08,ALF,1,sbsB,45.72,0.61-0.91,7.56,3.27,5.31,6.57,19.99,5.80,,,,,
Zap,1977,08,ALF,1,sbsB,45.72,0.91-1.22,7.40,1.28,2.51,1.98,6.37,3.00,,,,,
Zap,1977,10,ALF,1,sbsA,2.18,0.00-0.15,7.13,2.95,3.77,3.04,21.43,8.21,,,,,
Zap,1977,10,ALF,1,sbsA,2.18,0.15-0.30,7.78,5.35,3.53,4.37,51.07,18.17,,,,,
Zap,1977,10,ALF,1,sbsA,2.18,0.30-0.61,8.08,4.01,0.74,1.21,39.58,28.41,,,,,
Zap,1977,10,ALF,1,sbsA,2.18,0.61-0.91,7.94,3.82,0.90,1.40,36.69,24.21,,,,,
Zap,1977,10,ALF,1,sbsA,2.18,0.91-1.22,7.55,4.93,2.46,2.44,44.85,20.27,,,,,
Zap,1977,10,ALF,1,sbsA,8.69,0.00-0.15,7.06,4.25,12.27,10.33,18.65,3.92,,,,,
Zap,1977,10,ALF,1,sbsA,8.69,0.15-0.30,7.15,7.75,13.87,30.93,55.11,8.23,,,,,
Zap,1977,10,ALF,1,sbsA,8.69,0.30-0.61,4.93,8.19,12.75,23.81,64.49,10.66,,,,,
Zap,1977,10,ALF,1,sbsA,8.69,0.61-0.91,4.01,9.63,12.19,28.31,77.61,12.19,,,,,
Zap,1977,10,ALF,1,sbsA,8.69,0.91-1.22,4.12,10.23,12.94,36.37,81.73,11.64,,,,,
Zap,1977,10,ALF,1,sbsA,26.06,0.00-0.15,6.59,0.70,1.03,0.80,3.70,2.73,,,,,
Zap,1977,10,ALF,1,sbsA,26.06,0.15-0.30,7.10,7.06,13.32,25.31,47.24,7.62,,,,,
Zap,1977,10,ALF,1,sbsA,26.06,0.30-0.61,7.22,8.19,13.12,34.68,55.86,8.07,,,,,
Zap,1977,10,ALF,1,sbsA,26.06,0.61-0.91,7.41,6.26,11.25,10.69,52.49,11.20,,,,,
Zap,1977,10,ALF,1,sbsA,26.06,0.91-1.22,7.19,7.37,12.56,14.62,62.99,12.08,,,,,
Zap,1977,10,ALF,1,sbsA,45.72,0.00-0.15,6.94,1.13,2.08,1.55,5.31,2.79,,,,,
Zap,1977,10,ALF,1,sbsA,45.72,0.15-0.30,7.44,5.72,12.01,16.88,29.40,5.46,,,,,
Zap,1977,10,ALF,1,sbsA,45.72,0.30-0.61,7.45,7.75,13.12,34.68,51.74,7.48,,,,,
Zap,1977,10,ALF,1,sbsA,45.72,0.61-0.91,7.13,6.79,13.69,31.12,43.12,6.44,,,,,
Zap,1977,10,ALF,1,sbsA,45.72,0.91-1.22,7.48,6.58,13.31,26.06,42.74,6.81,,,,,
Zap,1977,16,ALF,2,sbsB,2.18,0.00-0.15,7.56,1.67,2.51,2.08,9.75,4.55,,,,,
Zap,1977,16,ALF,2,sbsB,2.18,0.15-0.30,6.37,8.56,16.87,24.37,69.36,10.42,,,,,
Zap,1977,16,ALF,2,sbsB,2.18,0.30-0.61,4.30,8.87,12.94,26.43,70.11,11.17,,,,,
Zap,1977,16,ALF,2,sbsB,2.18,0.61-0.91,6.15,8.27,17.62,29.62,59.99,8.72,,,,,
Zap,1977,16,ALF,2,sbsB,2.18,0.91-1.22,4.11,9.12,13.50,29.43,70.11,10.70,,,,,
Zap,1977,16,ALF,2,sbsB,8.69,0.00-0.15,6.73,0.61,0.75,0.54,3.47,3.05,,,,,
Zap,1977,16,ALF,2,sbsB,8.69,0.15-0.30,7.57,2.47,3.67,4.06,12.84,4.61,,,,,
Zap,1977,16,ALF,2,sbsB,8.69,0.30-0.61,6.43,7.80,14.06,21.37,63.74,10.70,,,,,
Zap,1977,16,ALF,2,sbsB,8.69,0.61-0.91,6.35,7.97,13.50,25.50,60.36,9.66,,,,,
Zap,1977,16,ALF,2,sbsB,8.69,0.91-1.22,6.65,7.37,11.25,21.94,53.24,9.24,,,,,
Zap,1977,16,ALF,2,sbsB,26.06,0.00-0.15,7.15,0.98,1.58,1.39,4.51,2.61,,,,,
Zap,1977,16,ALF,2,sbsB,26.06,0.15-0.30,7.56,3.70,7.87,9.17,16.41,3.97,,,,,
Zap,1977,16,ALF,2,sbsB,26.06,0.30-0.61,7.46,5.59,11.01,11.68,32.08,6.73,,,,,
Zap,1977,16,ALF,2,sbsB,26.06,0.61-0.91,7.73,4.72,3.36,3.28,37.80,14.67,,,,,
Zap,1977,16,ALF,2,sbsB,26.06,0.91-1.22,6.55,6.35,13.50,12.56,53.99,10.57,,,,,
Zap,1977,16,ALF,2,sbsB,45.72,0.00-0.15,6.81,0.54,0.89,0.66,2.14,1.72,,,,,
Zap,1977,16,ALF,2,sbsB,45.72,0.15-0.30,7.47,0.98,1.51,1.46,4.94,2.87,,,,,
Zap,1977,16,ALF,2,sbsB,45.72,0.30-0.61,7.41,3.99,13.33,11.06,13.03,2.63,,,,,
Zap,1977,16,ALF,2,sbsB,45.72,0.61-0.91,7.44,3.44,3.91,3.57,8.79,3.21,,,,,
Zap,1977,16,ALF,2,sbsB,45.72,0.91-1.22,7.45,4.53,5.63,5.21,17.13,5.20,,,,,
Zap,1977,17,ALF,2,sbsC,2.18,0.00-0.15,7.41,3.86,2.71,2.42,11.39,5.03,,,,,
Zap,1977,17,ALF,2,sbsC,2.18,0.15-0.30,7.70,4.76,3.36,4.62,38.30,13.55,,,,,
Zap,1977,17,ALF,2,sbsC,2.18,0.30-0.61,7.76,5.83,4.71,5.80,45.52,14.04,,,,,
Zap,1977,17,ALF,2,sbsC,2.18,0.61-0.91,7.83,4.92,2.23,2.69,42.33,19.09,,,,,
Zap,1977,17,ALF,2,sbsC,2.18,0.91-1.22,7.48,6.17,4.51,6.94,65.99,19.51,,,,,
Zap,1977,17,ALF,2,sbsC,8.69,0.00-0.15,6.99,0.90,0.89,1.47,6.17,4.02,,,,,
Zap,1977,17,ALF,2,sbsC,8.69,0.15-0.30,7.11,1.49,1.71,2.03,11.10,5.74,,,,,
Zap,1977,17,ALF,2,sbsC,8.69,0.30-0.61,7.63,3.10,1.57,1.50,28.58,16.32,,,,,
Zap,1977,17,ALF,2,sbsC,8.69,0.61-0.91,7.64,3.87,1.54,1.64,38.91,21.83,,,,,
Zap,1977,17,ALF,2,sbsC,8.69,0.91-1.22,7.42,5.30,3.78,4.29,50.06,17.62,,,,,
Zap,1977,17,ALF,2,sbsC,26.06,0.00-0.15,7.33,1.23,2.17,1.89,7.34,3.64,,,,,
Zap,1977,17,ALF,2,sbsC,26.06,0.15-0.30,7.25,1.06,2.37,1.69,4.92,2.44,,,,,
Zap,1977,17,ALF,2,sbsC,26.06,0.30-0.61,7.29,1.43,2.08,1.40,10.72,5.75,,,,,
Zap,1977,17,ALF,2,sbsC,26.06,0.61-0.91,6.89,6.41,13.12,13.50,60.36,11.70,,,,,
Zap,1977,17,ALF,2,sbsC,26.06,0.91-1.22,5.95,7.01,13.31,23.62,55.86,9.19,,,,,
Zap,1977,17,ALF,2,sbsC,45.72,0.00-0.15,7.32,1.24,1.57,1.79,8.88,4.85,,,,,
Zap,1977,17,ALF,2,sbsC,45.72,0.15-0.30,7.10,1.10,2.37,1.98,4.63,2.22,,,,,
Zap,1977,17,ALF,2,sbsC,45.72,0.30-0.61,7.02,0.64,1.37,0.97,3.07,2.00,,,,,
Zap,1977,17,ALF,2,sbsC,45.72,0.61-0.91,7.27,0.82,1.18,1.11,5.21,3.44,,,,,
Zap,1977,17,ALF,2,sbsC,45.72,0.91-1.22,6.86,0.47,0.93,0.56,2.45,2.01,,,,,
Zap,1977,22,ALF,2,sbsA,2.18,0.00-0.15,7.52,5.87,10.67,9.83,43.67,9.64,,,,,
Zap,1977,22,ALF,2,sbsA,2.18,0.15-0.30,7.97,4.32,1.94,1.85,40.48,20.79,,,,,
Zap,1977,22,ALF,2,sbsA,2.18,0.30-0.61,8.05,3.80,1.31,1.35,38.23,23.44,,,,,
Zap,1977,22,ALF,2,sbsA,2.18,0.61-0.91,7.90,4.69,2.19,1.85,45.52,22.66,,,,,
Zap,1977,22,ALF,2,sbsA,2.18,0.91-1.22,7.83,4.76,2.46,2.10,45.02,21.09,,,,,
Zap,1977,22,ALF,2,sbsA,8.69,0.00-0.15,7.43,1.33,1.79,1.64,9.75,5.26,,,,,
Zap,1977,22,ALF,2,sbsA,8.69,0.15-0.30,7.40,6.49,12.75,20.25,52.86,9.20,,,,,
Zap,1977,22,ALF,2,sbsA,8.69,0.30-0.61,8.00,4.11,1.34,1.18,40.48,25.52,,,,,
Zap,1977,22,ALF,2,sbsA,8.69,0.61-0.91,7.76,4.91,2.45,2.19,46.19,21.46,,,,,
Zap,1977,22,ALF,2,sbsA,8.69,0.91-1.22,7.53,5.76,4.79,4.29,51.91,17.23,,,,,
Zap,1977,22,ALF,2,sbsA,26.06,0.00-0.15,7.51,1.36,1.26,1.26,11.20,7.06,,,,,
Zap,1977,22,ALF,2,sbsA,26.06,0.15-0.30,7.33,3.37,6.42,7.24,18.83,5.09,,,,,
Zap,1977,22,ALF,2,sbsA,26.06,0.30-0.61,7.43,5.66,11.43,20.83,28.72,5.05,,,,,
Zap,1977,22,ALF,2,sbsA,26.06,0.61-0.91,7.50,5.37,10.59,8.99,37.63,8.50,,,,,
Zap,1977,22,ALF,2,sbsA,26.06,0.91-1.22,8.05,3.45,1.17,1.74,32.34,18.97,,,,,
Zap,1977,22,ALF,2,sbsA,45.72,0.00-0.15,7.25,0.70,0.90,0.98,4.55,3.32,,,,,
Zap,1977,22,ALF,2,sbsA,45.72,0.15-0.30,7.27,4.91,12.18,13.02,26.04,5.18,,,,,
Zap,1977,22,ALF,2,sbsA,45.72,0.30-0.61,7.27,5.78,12.10,15.79,35.61,6.74,,,,,
Zap,1977,22,ALF,2,sbsA,45.72,0.61-0.91,7.42,5.45,11.43,16.30,35.11,6.66,,,,,
Zap,1977,22,ALF,2,sbsA,45.72,0.91-1.22,7.48,4.95,10.92,13.86,27.88,5.60,,,,,
Zap,1977,26,ALF,3,sbsC,2.18,0.00-0.15,6.89,3.44,5.55,4.35,25.30,8.04,,,,,
Zap,1977,26,ALF,3,sbsC,2.18,0.15-0.30,7.52,6.79,9.00,9.00,69.36,16.34,,,,,
Zap,1977,26,ALF,3,sbsC,2.18,0.30-0.61,7.28,6.05,8.63,7.50,58.49,14.56,,,,,
Zap,1977,26,ALF,3,sbsC,2.18,0.61-0.91,6.91,7.17,11.25,12.00,70.86,14.69,,,,,
Zap,1977,26,ALF,3,sbsC,2.18,0.91-1.22,7.33,6.57,9.94,8.81,62.24,14.37,,,,,
Zap,1977,26,ALF,3,sbsC,8.69,0.00-0.15,7.38,6.22,12.37,10.13,56.99,12.01,,,,,
Zap,1977,26,ALF,3,sbsC,8.69,0.15-0.30,7.39,7.05,10.13,8.63,67.49,15.58,,,,,
Zap,1977,26,ALF,3,sbsC,8.69,0.30-0.61,7.17,6.92,11.06,10.13,65.61,14.25,,,,,
Zap,1977,26,ALF,3,sbsC,8.69,0.61-0.91,7.52,6.33,9.00,7.88,61.49,14.96,,,,,
Zap,1977,26,ALF,3,sbsC,8.69,0.91-1.22,6.94,6.44,11.81,12.56,60.74,12.30,,,,,
Zap,1977,26,ALF,3,sbsC,26.06,0.00-0.15,6.83,0.50,1.07,0.73,1.70,1.26,,,,,
Zap,1977,26,ALF,3,sbsC,26.06,0.15-0.30,7.14,0.73,1.48,1.05,3.47,2.18,,,,,
Zap,1977,26,ALF,3,sbsC,26.06,0.30-0.61,7.02,1.36,2.95,1.79,7.14,3.28,,,,,
Zap,1977,26,ALF,3,sbsC,26.06,0.61-0.91,7.35,6.07,8.81,8.06,60.36,14.69,,,,,
Zap,1977,26,ALF,3,sbsC,26.06,0.91-1.22,6.97,6.81,11.63,10.50,65.24,13.86,,,,,
Zap,1977,26,ALF,3,sbsC,45.72,0.00-0.15,6.93,1.29,2.37,1.84,6.95,3.39,,,,,
Zap,1977,26,ALF,3,sbsC,45.72,0.15-0.30,6.77,1.08,1.98,1.21,6.47,3.62,,,,,
Zap,1977,26,ALF,3,sbsC,45.72,0.30-0.61,6.89,0.51,0.95,0.56,2.33,1.89,,,,,
Zap,1977,26,ALF,3,sbsC,45.72,0.61-0.91,7.01,1.06,1.79,1.21,6.76,3.90,,,,,
Zap,1977,26,ALF,3,sbsC,45.72,0.91-1.22,7.24,4.81,7.14,5.71,38.97,10.87,,,,,
Zap,1977,32,ALF,3,sbsB,2.18,0.00-0.15,7.09,5.56,11.51,11.34,37.29,7.80,,,,,
Zap,1977,32,ALF,3,sbsB,2.18,0.15-0.30,7.56,6.74,11.06,10.69,70.86,15.19,,,,,
Zap,1977,32,ALF,3,sbsB,2.18,0.30-0.61,7.28,6.99,10.50,10.50,74.98,16.36,,,,,
Zap,1977,32,ALF,3,sbsB,2.18,0.61-0.91,7.57,5.24,5.97,5.38,48.04,14.26,,,,,
Zap,1977,32,ALF,3,sbsB,2.18,0.91-1.22,7.55,5.43,5.63,5.04,50.23,15.38,,,,,
Zap,1977,32,ALF,3,sbsB,8.69,0.00-0.15,7.47,2.12,3.24,3.24,14.58,5.73,,,,,
Zap,1977,32,ALF,3,sbsB,8.69,0.15-0.30,6.68,0.67,1.02,0.90,3.95,2.85,,,,,
Zap,1977,32,ALF,3,sbsB,8.69,0.30-0.61,7.56,5.80,6.22,5.71,53.92,15.61,,,,,
Zap,1977,32,ALF,3,sbsB,8.69,0.61-0.91,6.83,6.15,11.63,12.75,62.92,12.75,,,,,
Zap,1977,32,ALF,3,sbsB,8.69,0.91-1.22,7.66,4.86,3.70,3.70,45.02,16.56,,,,,
Zap,1977,32,ALF,3,sbsB,26.06,0.00-0.15,6.61,0.66,1.87,1.03,1.14,0.66,,,,,
Zap,1977,32,ALF,3,sbsB,26.06,0.15-0.30,7.38,6.71,12.19,11.06,65.24,13.53,,,,,
Zap,1977,32,ALF,3,sbsB,26.06,0.30-0.61,8.05,0.98,0.42,0.98,7.79,6.60,,,,,
Zap,1977,32,ALF,3,sbsB,26.06,0.61-0.91,7.55,4.37,6.22,7.14,32.42,8.87,,,,,
Zap,1977,32,ALF,3,sbsB,26.06,0.91-1.22,6.84,6.47,13.87,13.87,61.49,11.67,,,,,
Zap,1977,32,ALF,3,sbsB,45.72,0.00-0.15,6.71,0.83,2.12,1.13,3.14,1.74,,,,,
Zap,1977,32,ALF,3,sbsB,45.72,0.15-0.30,7.29,1.02,1.47,1.60,6.85,3.91,,,,,
Zap,1977,32,ALF,3,sbsB,45.72,0.30-0.61,7.81,1.50,1.49,2.51,10.33,5.16,,,,,
Zap,1977,32,ALF,3,sbsB,45.72,0.61-0.91,7.54,4.11,8.40,10.84,23.18,5.28,,,,,
Zap,1977,32,ALF,3,sbsB,45.72,0.91-1.22,7.59,1.53,2.17,2.61,9.37,4.28,,,,,
Zap,1977,34,ALF,3,sbsA,2.18,0.00-0.15,7.22,3.24,6.62,4.30,22.69,6.86,,,,,
Zap,1977,34,ALF,3,sbsA,2.18,0.15-0.30,7.55,6.51,10.88,9.94,68.99,15.12,,,,,
Zap,1977,34,ALF,3,sbsA,2.18,0.30-0.61,7.68,6.43,10.31,9.75,64.11,14.31,,,,,
Zap,1977,34,ALF,3,sbsA,2.18,0.61-0.91,7.46,6.18,9.75,8.44,63.74,14.94,,,,,
Zap,1977,34,ALF,3,sbsA,2.18,0.91-1.22,7.46,5.78,5.55,4.62,54.26,17.01,,,,,
Zap,1977,34,ALF,3,sbsA,8.69,0.00-0.15,7.20,3.56,8.06,5.41,23.56,6.42,,,,,
Zap,1977,34,ALF,3,sbsA,8.69,0.15-0.30,7.50,5.67,7.81,7.06,49.22,12.76,,,,,
Zap,1977,34,ALF,3,sbsA,8.69,0.30-0.61,7.41,6.25,10.88,9.75,64.49,14.20,,,,,
Zap,1977,34,ALF,3,sbsA,8.69,0.61-0.91,7.45,5.80,7.14,7.14,83.42,14.13,,,,,
Zap,1977,34,ALF,3,sbsA,8.69,0.91-1.22,7.48,5.59,6.72,6.45,51.40,14.24,,,,,
Zap,1977,34,ALF,3,sbsA,26.06,0.00-0.15,6.80,0.50,1.32,0.86,0.91,0.61,,,,,
Zap,1977,34,ALF,3,sbsA,26.06,0.15-0.30,6.91,0.70,1.46,1.05,2.89,1.82,,,,,
Zap,1977,34,ALF,3,sbsA,26.06,0.30-0.61,6.93,7.06,13.50,28.87,55.11,8.46,,,,,
Zap,1977,34,ALF,3,sbsA,26.06,0.61-0.91,7.19,7.21,12.75,16.31,69.36,12.86,,,,,
Zap,1977,34,ALF,3,sbsA,26.06,0.91-1.22,7.27,6.48,10.69,11.44,63.36,13.47,,,,,
Zap,1977,34,ALF,3,sbsA,45.72,0.00-0.15,6.74,0.46,1.11,0.67,1.23,0.92,,,,,
Zap,1977,34,ALF,3,sbsA,45.72,0.15-0.30,7.02,2.14,5.26,3.91,10.62,3.50,,,,,
Zap,1977,34,ALF,3,sbsA,45.72,0.30-0.61,7.20,5.90,11.05,17.55,33.60,6.30,,,,,
Zap,1977,34,ALF,3,sbsA,45.72,0.61-0.91,7.40,6.62,12.75,33.18,43.87,6.47,,,,,
Zap,1977,34,ALF,3,sbsA,45.72,0.91-1.22,7.24,7.21,12.56,24.00,62.61,10.35,,,,,
Zap,1977,40,ALF,4,sbsB,2.18,0.00-0.15,7.16,4.69,8.32,5.97,39.07,10.33,,,,,
Zap,1977,40,ALF,4,sbsB,2.18,0.15-0.30,7.75,6.85,9.84,11.27,63.65,13.85,,,,,
Zap,1977,40,ALF,4,sbsB,2.18,0.30-0.61,7.60,6.25,8.23,8.05,62.22,15.42,,,,,
Zap,1977,40,ALF,4,sbsB,2.18,0.61-0.91,7.49,5.46,6.51,5.43,48.66,14.08,,,,,
Zap,1977,40,ALF,4,sbsB,2.18,0.91-1.22,7.44,5.42,7.60,7.06,48.29,12.61,,,,,
Zap,1977,40,ALF,4,sbsB,8.69,0.00-0.15,7.17,3.78,6.64,4.93,29.29,8.61,,,,,
Zap,1977,40,ALF,4,sbsB,8.69,0.15-0.30,7.35,6.69,11.09,9.66,59.36,13.03,,,,,
Zap,1977,40,ALF,4,sbsB,8.69,0.30-0.61,7.49,5.57,6.69,5.70,51.37,14.59,,,,,
Zap,1977,40,ALF,4,sbsB,8.69,0.61-0.91,7.49,5.57,7.78,6.51,48.47,12.82,,,,,
Zap,1977,40,ALF,4,sbsB,8.69,0.91-1.22,7.26,6.09,10.37,9.48,55.42,12.44,,,,,
Zap,1977,40,ALF,4,sbsB,26.06,0.00-0.15,6.73,0.49,1.11,0.68,1.84,1.37,,,,,
Zap,1977,40,ALF,4,sbsB,26.06,0.15-0.30,7.55,1.70,3.60,3.13,9.57,3.68,,,,,
Zap,1977,40,ALF,4,sbsB,26.06,0.30-0.61,7.55,2.73,5.12,5.12,16.49,5.15,,,,,
Zap,1977,40,ALF,4,sbsB,26.06,0.61-0.91,7.39,6.46,12.16,12.52,61.50,12.38,,,,,
Zap,1977,40,ALF,4,sbsB,26.06,0.91-1.22,7.38,6.12,9.48,8.58,57.93,13.63,,,,,
Zap,1977,40,ALF,4,sbsB,45.72,0.00-0.15,6.88,0.72,1.68,0.97,3.04,1.86,,,,,
Zap,1977,40,ALF,4,sbsB,45.72,0.15-0.30,7.61,3.66,9.86,10.00,16.49,3.70,,,,,
Zap,1977,40,ALF,4,sbsB,45.72,0.30-0.61,7.89,3.29,3.08,6.12,25.59,8.43,,,,,
Zap,1977,40,ALF,4,sbsB,45.72,0.61-0.91,7.61,5.60,11.22,15.38,40.52,7.85,,,,,
Zap,1977,40,ALF,4,sbsB,45.72,0.91-1.22,7.56,1.91,3.79,3.37,10.71,4.00,,,,,
Zap,1977,41,ALF,4,sbsC,2.18,0.00-0.15,7.42,4.90,8.05,5.79,41.24,11.08,,,,,
Zap,1977,41,ALF,4,sbsC,2.18,0.15-0.30,7.76,5.80,7.78,7.15,53.54,13.85,,,,,
Zap,1977,41,ALF,4,sbsC,2.18,0.30-0.61,7.46,5.47,6.42,5.70,49.38,14.18,,,,,
Zap,1977,41,ALF,4,sbsC,2.18,0.61-0.91,7.35,4.98,7.69,8.05,39.07,9.84,,,,,
Zap,1977,41,ALF,4,sbsC,2.18,0.91-1.22,7.34,5.32,7.42,6.06,44.86,12.22,,,,,
Zap,1977,41,ALF,4,sbsC,8.69,0.00-0.15,7.52,1.39,1.85,1.76,9.95,5.24,,,,,
Zap,1977,41,ALF,4,sbsC,8.69,0.15-0.30,7.32,6.07,12.52,10.73,53.28,11.05,,,,,
Zap,1977,41,ALF,4,sbsC,8.69,0.30-0.61,7.34,6.59,11.27,9.30,60.43,13.32,,,,,
Zap,1977,41,ALF,4,sbsC,8.69,0.61-0.91,7.27,6.09,11.80,10.01,54.71,11.71,,,,,
Zap,1977,41,ALF,4,sbsC,8.69,0.91-1.22,7.49,5.32,6.69,6.06,48.11,13.47,,,,,
Zap,1977,41,ALF,4,sbsC,26.06,0.00-0.15,7.41,1.23,1.85,1.99,7.87,4.01,,,,,
Zap,1977,41,ALF,4,sbsC,26.06,0.15-0.30,7.12,1.36,2.51,2.18,6.82,3.14,,,,,
Zap,1977,41,ALF,4,sbsC,26.06,0.30-0.61,6.87,0.63,1.28,0.79,2.87,1.99,,,,,
Zap,1977,41,ALF,4,sbsC,26.06,0.61-0.91,7.16,2.11,2.37,1.61,17.15,8.59,,,,,
Zap,1977,41,ALF,4,sbsC,26.06,0.91-1.22,7.45,5.47,7.24,6.06,47.03,12.89,,,,,
