"","cPC1","cPC2","cPC3","cPC4","cPC19188"
"ENSG00000135045",-0.00279189408935002,-0.00243745956192607,-0.00183814407702436,-0.00595661641998342,0.00508261137147049
"ENSG00000157653",-0.000811784285797186,-0.0021533708396011,-0.00106906206621183,-0.00240628235881265,0.00204972176681645
"ENSG00000179058",0.000668743663715868,-0.000970586512847059,-0.00697675976904477,0.00119127507270893,0.000255389685887293
"ENSG00000204669",7.7029750843582e-05,-9.75067073993055e-05,0.000320179225614762,-1.84513752294773e-05,-0.000390929856675825
"ENSG00000178243",4.16338812839791e-05,-1.34461311093684e-05,0.000141246785521148,5.95817516122765e-07,-8.35431953499593e-05
"ENSG00000165118",-0.00960930831841816,-0.00500488755622024,0.00140403581297995,0.000371884833106599,-0.00490896264196633
"ENSG00000183784",-0.00151760164108039,-0.000760432420053812,-0.00166465496365033,0.00109541242417827,0.000664002670911993
"ENSG00000147894",-0.0106790389617441,-0.00195624025862398,0.00270502385781002,-0.00145938520386456,0.00838358775522774
"ENSG00000136819",-0.00555756675556675,-0.00231091366436654,0.000591787312765695,0.00113328616025463,0.00119193625482081
"ENSG00000165181",-0.000107392745089626,-0.000515750406236014,0.00202759048194839,-0.000406449574707644,-0.00115395469325079
"ENSG00000155621",-0.00765562893522902,-0.00652173834547276,-0.00457986172706577,-0.00354186070636164,-0.00275323071109752
"ENSG00000205549",0.000660041678384529,0.000116452403871721,-0.00157836443844995,0.000662467065258761,-0.00142336545978416
"ENSG00000179082",-0.00043508466162007,-0.000388689533748983,0.000544111450212716,-0.000126779599439751,-0.00146540871718927
"ENSG00000160345",0.00142354426925098,-0.000628801499299042,-0.0101774310572971,-0.000242138186185941,0.00439827147342676
"ENSG00000204352",-0.000258295137017681,-0.00106994123501012,0.00166434408461223,0.00118617484527562,-0.00126151067451213
"ENSG00000174038",-0.000433030553688464,-0.000684183184176703,0.00144424259553813,0.000705100402311573,-0.00016212857820517
"ENSG00000204711",-0.00167111035810325,-0.000674446843456951,-0.00557814138776217,0.0030223229503212,-0.000575615816801029
"ENSG00000180539",0.000343485260965123,0.0024370730345018,-0.00992677937220959,-0.00153635731781253,-0.00016436831105404
"ENSG00000230185",-0.000348427977033822,-0.00132073547329289,0.00158993633858325,-0.00106473109245578,0.00163873577244497
"ENSG00000188959",-0.00323400147851497,-0.00364205138373315,9.81392492304815e-05,0.000243353913166721,0.0016537753380103
"ENSG00000187753",-0.000656452592283144,-0.000632078060159446,-0.000298333095441241,0.00029347887724274,0.000170390182905558
"ENSG00000196366",0.000111229602396753,-0.00180116910609399,-0.0023304531187744,-0.00312186523094583,-0.00170607445410529
"ENSG00000204446",-0.000563809342058012,-0.000623927555338171,-0.000600992022102842,-0.000611340961773739,0.000522927713748573
"ENSG00000165511",-0.00446786603784096,-0.00313485543810056,-0.00407164891212043,-0.00257641021452945,-0.0027669286172903
"ENSG00000178645",-8.68924186842817e-05,-0.000117554716580267,-8.00910367820899e-05,7.49251415930497e-05,0.00012848446136061
"ENSG00000222047",-0.00223694050925222,0.000117008915586633,-0.00227807988126977,0.00206782718358892,-0.00439392422446994
"ENSG00000203942",0.0001846638792977,-0.000240187140095813,-0.000807515511756348,-0.000310566110781601,0.000847713100076001
"ENSG00000179133",-0.000756033356305948,-0.000943620170931297,0.000233147697152698,0.000902083180081247,-0.00197136097874179
"ENSG00000177354",-0.00109422415306787,0.000474131062919126,-0.00102433994136808,0.0038868812181346,0.0065565355990633
"ENSG00000165863",-0.000435215936783894,-0.00289113329159141,-0.00400167169322221,-0.000317018524689653,0.00276516650977725
"ENSG00000119965",-0.008202764040856,-0.00546155947711967,-0.000237160674481527,-0.0045644360429792,-0.000439881519835419
"ENSG00000154493",-0.000423064922536892,-0.0017131277080167,0.00016648198437969,0.000500366466842507,-0.00473257136730405
"ENSG00000180066",-0.000766995822704465,-0.00209125428126971,-0.00106019860326396,-0.0024784846812307,0.00264810476885615
"ENSG00000120055",0.000141140860697623,-0.00154758711237573,-0.0028120392117342,-0.00035967043838716,0.00281523657165423
"ENSG00000188373",0.0023775056832244,-0.00215361003121068,0.00339063351191918,-0.00522739560904071,0.00353228467938113
"ENSG00000214688",-0.00180213025336185,0.000511134672882257,-0.00153877381136227,0.00309058133979761,0.00033358560686467
"ENSG00000176236",-0.000799855044000417,-0.0016548696653799,-0.00138737909553462,-0.00137718841160881,-0.000809335664999408
"ENSG00000204683",-9.47024790709978e-06,-0.000230106206909043,0.000861029867087131,0.000241007255872045,0.000277269470756237
"ENSG00000183559",2.38706294385955e-06,-5.76988605492432e-05,6.85060901065215e-05,7.19415909486067e-05,-6.74161470533477e-05
"ENSG00000277288",-0.000939954555176476,0.000246073524480026,-0.00145625866317636,0.00171017655463734,-0.000513243570365668
"ENSG00000137720",-0.00236927263030829,-0.00681354202753251,-0.00464182445270435,-0.00156606390402398,0.00366825696366228
"ENSG00000176029",-0.000426500263782387,8.05450493567531e-05,-0.00141505115719087,0.000157514926252873,-0.00046723496142983
"ENSG00000110665",-0.00749326024269371,0.0054807259923826,-0.00677907893596428,-0.00495520772389702,0.00121442243806436
"ENSG00000171067",-0.000603721789857985,0.00141934228653046,-0.00994526067791944,0.000121823925454276,3.11699352896798e-05
"ENSG00000171987",1.68904554121618e-06,1.19663363615602e-06,1.09794529681117e-05,5.57071888475185e-07,3.36079702729324e-06
"ENSG00000180878",-0.000867941425285704,-0.000836352551085952,0.000938804890985647,-0.000298371579596895,7.21617301861e-07
"ENSG00000175728",0.000153518013507827,2.22415340754535e-05,0.000168749444706541,6.80072393411428e-05,-0.000545147724047916
"ENSG00000174370",-0.00408253690592606,0.00144620831922624,-0.00203391677971848,0.00155024860384547,0.00216075530532537
"ENSG00000149179",-0.00215058273407778,-0.00488278395576879,-0.0129669778871577,-0.00405411556255398,-0.00558521179445736
"ENSG00000149300",-0.000391128366770305,-0.00287108138724799,-0.00866851536431084,0.00196489416955517,-0.00161658020813914
"ENSG00000150750",0.000746720733494392,-0.000621032328740032,-0.00414720030304791,0.000718696828521955,0.00118761507068165
"ENSG00000182919",-0.0124251684809711,-0.00765910114377677,0.00165652669498477,-0.00174162726407889,0.00263708855213201
"ENSG00000110696",-0.0144489383009161,-0.00683856408390338,0.00116629398071653,-0.00396603543730304,0.000935766054022314
"ENSG00000166323",-0.00225920419335367,-0.00197871334993411,0.000136931489856834,-0.00040731511127887,0.0013095976467191
"ENSG00000175573",-0.00121478798120965,-0.000842867223059562,-0.0142205062038039,0.000898826174149406,-0.0128010349189609
"ENSG00000180425",-0.00221965300251665,-0.00268026233405767,-0.0114801945765378,-0.00314258054192121,0.00192395491932008
"ENSG00000184224",-0.000636169450046637,-0.000947876583447765,0.000284493950358702,-0.00124420978327873,0.000191622974976025
"ENSG00000166352",-0.00354914733194165,-0.00375013491853713,-0.00920468965320604,-0.000916402222187937,0.00597418785976267
"ENSG00000173715",-0.000271697075954885,-0.0018415007649279,-0.00806470063173266,-0.0105182458900109,-0.00201457521645793
"ENSG00000173237",0.000328675636018036,-0.000107762905483,-0.00132201422170771,-0.00473269855321216,0.00133605628156755
"ENSG00000185742",-0.00102056574292985,-0.00205232132080522,0.00111183276774105,-0.000255826760606827,-0.00182478904310732
"ENSG00000183644",-0.00108495568927336,0.000516175792777517,-0.00309344786369756,0.00586690097046369,0.0012811019997202
"ENSG00000205177",0.000213373661883713,-0.000270273860011746,-0.000990426030177928,-2.11634183767357e-05,-0.000959351775375878
"ENSG00000234776",0.000288311286889349,-0.000421930622879012,-0.000669550203646499,-0.0006128296303404,0.00084157034566074
"ENSG00000188070",-0.00726276639345271,-0.00631771883972432,-0.00524749591615891,0.00344093014398168,0.00369162158367573
"ENSG00000187479",-0.00585290774815923,0.0111513460335729,-0.0224949503727952,0.0309027395194347,0.0128471187547579
"ENSG00000257057",-0.000818749999908459,0.000158422982171888,-0.00176027767735926,0.00347628671970907,0.00125716739059557
"ENSG00000278615",0.00303124746760096,0.00131454394682281,-0.0165299568883204,-0.00728407599752356,0.00514369291658266
"ENSG00000047621",-0.00967614017527054,-0.00261467363766757,0.000230769057936257,-0.00284638371018175,0.00451363253586303
"ENSG00000139637",0.00432937850638388,-0.0013667898991987,-0.0153972015968533,-0.00148384421772745,0.00335073340868524
"ENSG00000133641",-0.00955449046759828,-0.00738249306668463,0.00655768175635122,-0.00534786533821242,0.00311963207804627
"ENSG00000180116",-0.000155151473941132,-4.15166243822206e-05,0.000396951536098539,-0.00055382435005989,-0.000313950847088166
"ENSG00000179088",-0.00157781868633127,0.00164707964691287,-0.000739581396340804,-0.000683872299153588,-0.00113013068439073
"ENSG00000157895",-0.00484212618934593,-0.00271202151415847,-0.00236677812420268,-0.000937330349664229,0.00314368183797279
"ENSG00000151131",-0.000150443041766578,-0.00126640056040234,-0.0113614829952366,-0.00667659781603529,0.00568417576374443
"ENSG00000111412",-0.00628755865076102,-0.00230659407706896,-0.00183476921590834,-0.00456880752859401,0.00164874482325403
"ENSG00000165805",-0.000246087089130115,-0.000203285673687914,-0.000102313853947273,-0.000265807574745714,0.000182416862564188
"ENSG00000177627",0.000789570907765549,-0.00124987443490871,-0.0033638592586451,0.00250602038544688,-0.00212080606489837
"ENSG00000185306",-0.000801369495848627,-0.0039856981631127,-0.00214512015681582,-0.00898251540622285,0.00224720345935752
"ENSG00000111678",0.00458525861970293,0.002558000000446,-0.0171741199472368,0.0035649653743967,0.00585982027272007
"ENSG00000182993",-0.00213214006336312,-0.00219168147561943,-0.0005431319315808,0.0011798994344412,0.00320398410086905
"ENSG00000130921",-0.00453088669513519,-0.00387746650686375,-0.00683121783444258,-0.00714616060022294,0.00209751752442739
"ENSG00000174206",-0.00661617106413033,-0.00527494396428244,-0.000699305474478817,-0.0048084240082886,0.00409504224718205
"ENSG00000214700",-0.000868850622063727,-0.000552436863778762,-0.000539219591630796,-0.000185607932480082,0.000996931802217564
"ENSG00000204954",-0.00201859862121213,-0.00617531694181593,-0.0070384796779891,-0.011169365644995,0.00238950706091269
"ENSG00000235162",-0.00725828484195405,-0.0023944868048118,-0.00656077548108714,-0.0125323486313227,-0.0110241424137244
"ENSG00000174456",-0.00613445052870703,-0.00673137413554483,-0.00719378495132657,-0.00759744660980186,-0.00446151781460084
"ENSG00000226397",7.31461556053475e-05,-0.000386116271205525,-0.000792475964724438,-0.0001110849310022,0.000220287750354148
"ENSG00000257137",0.000403108579497093,9.14731628407334e-05,0.00062636651020548,-0.000124793660078889,-0.000962402191149697
"ENSG00000179476",-0.00589486778400824,-0.00281993719398161,-0.00380736610638597,0.00254232406861502,-0.00302882914585432
"ENSG00000179008",-0.00112903092785814,-0.0020642442507439,0.00156357465283505,-0.000951287179578622,0.00187072683167948
"ENSG00000100802",-0.00537292814711932,-0.00658189626694626,-0.00968483308829605,-0.00469843703619362,0.0004018293282138
"ENSG00000179933",-0.00844669596499051,-0.00400796055826002,-0.00633075684173433,-0.00897335765310808,-0.00175594337029949
"ENSG00000227051",-0.00396405872375711,-0.00110298137119096,0.000914112981098708,0.0112039903539817,0.003731904492677
"ENSG00000176605",-2.39576175034105e-05,5.00901939117424e-05,-8.99342373016073e-05,9.97544581369609e-05,6.71964910288632e-05
"ENSG00000197734",0.00016698214928277,0.000103287393639379,-0.000952613063057266,-9.5830143691244e-05,-0.000228463961922685
"ENSG00000184601",-0.000945896174255146,0.000614544181371979,-0.00352265681881838,0.00540672610184493,0.000665689651852131
"ENSG00000183643",0.000126767943613165,-1.84090472310219e-05,-0.000166840515982845,-6.86146053027612e-05,6.11701346143189e-05
"ENSG00000250021",-0.00521367615194852,-0.00244896947047514,0.00416510047796058,-0.00258824935186641,-0.000923140985080091
"ENSG00000167173",-0.00737992809863952,-0.00270127162278757,-0.00734202166215176,0.0013404298028971,0.00232027097026051
"ENSG00000169609",-0.00257354505997074,-0.00228588468779811,-0.00952047592085072,-0.00335792409686176,0.0011555801821624
"ENSG00000186073",-0.00429819921620743,-0.00597153746718273,-0.000268678350096784,-0.00319689683814777,0.000765375806318364
"ENSG00000166920",-0.00537654799223637,0.0097899850593552,-0.00340748426861674,-0.0174162798094307,-0.0284991746972223
"ENSG00000175779",0.00059128006031986,0.000497641818010573,0.000835783829275007,-0.000570948740136142,-0.000616153850255724
"ENSG00000175746",0.000259444842027167,-0.000371539619912124,0.00127630054955919,-5.04661654054353e-05,-0.00564320259669356
"ENSG00000176753",-0.000672294640600753,-0.00178450770771796,-0.00132726940447861,0.000283548742032923,0.000232388127741237
"ENSG00000189227",-0.00129559857288484,-0.00418757562054881,-0.00273935542812992,-0.00113314616869174,0.0021874734183376
"ENSG00000188277",-0.00252519045889434,-0.00454827222881919,-0.000888497406712058,-0.00188646269116224,-0.00162635260161147
"ENSG00000261652",-0.00153979495417719,-0.00177798277579624,-0.00311415426196031,-0.00106602466392783,-0.00335900428770071
"ENSG00000166780",-0.00875079183069587,-0.000702751199661711,-0.0032241173452411,0.0188111690829566,0.00645903948759874
"ENSG00000166455",-0.0057332797539121,-0.00450640532770199,-0.00183557905004604,0.00100747388030047,-0.00211487509069037
"ENSG00000185905",-0.0120717409650677,0.0140849340447335,-0.0040039957259254,-0.00336206623481728,-0.000917895381966607
"ENSG00000140688",-0.00440057500641282,-0.00634854154776984,-0.0100116261383925,-0.00499594798839967,-0.00888049956979955
"ENSG00000125149",-0.00699602983514681,-0.00353280965820119,-0.000518171613742849,-0.000208955378016487,0.00554518685728764
"ENSG00000166246",-0.000866617302275825,-0.00137250658929041,-0.00641651322762054,0.00183886985948357,-0.00108845180839634
"ENSG00000182831",-0.0104235400988826,-0.0055537516099308,0.00705311453671556,0.00173167584511869,-0.000228998237503679
"ENSG00000154102",0.00308445934289134,-0.000444582425754113,-0.0125551489142215,0.00168536557818081,-0.00551716846455919
"ENSG00000166152",-5.25008702100711e-05,7.61219422617114e-06,-2.59119147812568e-05,6.81143899632534e-05,5.07060278678947e-05
"ENSG00000234186",-0.000220265365691293,-4.46640900179588e-05,-0.000312508355235847,0.000538572913114872,0.000261325005724727
"ENSG00000159761",-0.00321544053068676,0.00203926081630217,-0.0133977899512325,0.00431320436591922,-0.000588078408774298
"ENSG00000155330",-0.00772991246844979,-0.0047060550589854,0.00308337890091114,-0.00354069894852816,0.00408676830885168
"ENSG00000153446",-0.00278892059551298,0.00790051658837266,-0.0141261542833837,0.0333408081259758,0.0052955740970258
"ENSG00000215131",-0.000107965921265521,-0.000203937955405877,-0.000335583763171329,-9.83098468594825e-05,-0.000134247602696728
"ENSG00000174109",-0.00161389994470503,-0.00242640387174409,-0.0127091939192897,-0.00567566876283381,0.00208577308931195
"ENSG00000167194",0.000668014978987978,8.541251681338e-05,-0.000172746316502507,-0.000487957440091893,-0.000323976478586609
"ENSG00000260456",0.00294785172239788,-0.000352129822056173,-0.00784274921436821,-0.00204161805020529,0.00102068019919052
"ENSG00000205832",-0.00115335680563273,-0.00111811486707749,-0.000889479028425149,0.000409947569238808,0.000515275069841395
"ENSG00000261190",-2.40288577421524e-05,-2.4927966952327e-05,7.19451497321378e-05,3.05489448511901e-05,8.61903059919452e-06
"ENSG00000181013",-0.000286160052932931,-0.000259265900916624,-1.18183752508075e-05,-0.000114143941069565,8.2927295977505e-06
"ENSG00000258315",0.00332060269139952,0.00476157881876132,-0.0170582813905973,0.0006490664805454,0.00152242474449789
"ENSG00000270806",0.00042037998328693,-0.000517633105304267,-0.0020876450358782,0.000200817356645436,-0.000428109334510346
"ENSG00000212719",-0.00650280972258494,-0.00107212706009098,0.00248103909754442,0.00526406598713036,0.00442336029023254
"ENSG00000125319",0.000361494208090422,-0.0031477435764392,-0.00353367065812656,-0.0149612456196758,0.0048681760851103
"ENSG00000186665",-0.00439730825341342,-0.00493212069341077,-0.00574664921723021,-0.0056561951669176,0.00600142205151554
"ENSG00000141371",-1.8921569698021e-05,0.000301932097031025,-0.00232715011935714,-0.00103166280362981,-0.000707297315333252
"ENSG00000214226",-0.000504274498715058,0.000104489678015653,-0.00350386312761606,-0.00309276908883294,-0.00226505070212897
"ENSG00000108666",-0.00439103621183671,-0.00600497458480744,-0.00552716971662903,-0.0091758693998136,0.00539857899852347
"ENSG00000182352",-0.000933271073181637,-0.000943210009858774,-0.000418528478613134,-0.00148964689315444,-0.000199918004037539
"ENSG00000278505",-0.00036763283483738,-0.000400766411159517,0.000420842161613073,-0.000869856229922571,0.0003982565053469
"ENSG00000141219",-0.00938502178196852,-0.00658287181514075,-0.00153376624102967,-0.00543501458122429,0.00457297131204598
"ENSG00000187013",0.000469345258379797,-0.00141330178659084,-0.00639415754567344,0.000628668903490728,8.35404320443875e-05
"ENSG00000187624",-0.00112512364803751,-0.00369040878410681,-0.00807743538352735,0.00295132320108932,-0.0011879692240113
"ENSG00000275489",0.000192219050479328,-6.21012889301474e-05,0.000137845156789239,-7.14995179925529e-05,-0.000181198739609511
"ENSG00000187997",0.000134913240723856,0.00116065557889797,-0.00198089032590772,-0.00167753849587408,-0.001195184353603
"ENSG00000256806",-0.00425005827021371,-0.00739365854851977,-0.00599266555658897,-0.00664838841299863,-0.00334275863119672
"ENSG00000197322",-0.000425503197551622,-0.000479807835894899,0.000340339794890072,7.77174643935437e-05,0.00043931006213381
"ENSG00000205710",-0.00504866570029839,-0.00173831431745404,-0.00336045104462771,0.00610963174999339,-0.00022232770708804
"ENSG00000227011",-2.66734071046504e-05,8.97124101188145e-06,-4.9021028424161e-05,6.68459002680639e-06,3.49802801158104e-05
"ENSG00000280197",-1.94472887279477e-05,-3.41120059808458e-05,8.34346692013679e-05,4.69034880155482e-05,-1.72544498151206e-05
"ENSG00000279020",-0.000416734657459598,-0.00050578062695801,0.0010122900534895,0.000436627035695662,9.11069366740236e-06
"ENSG00000141428",-0.00320378342783074,-0.00314013068744982,-0.00747749128404497,-0.00673503416785675,0.00293729310027669
"ENSG00000152242",-0.0102159916092403,-0.00651397952644862,0.00650156631111367,-0.002737992792166,-0.000700212842792033
"ENSG00000177576",-0.00104663526192407,-0.000937355705297476,-0.00326667293909035,-7.13027369577103e-05,-0.00458184601275136
"ENSG00000166845",-0.00381594861786507,-0.00222601776400678,0.00125601784692729,-0.00345129349669993,0.00542238858103824
"ENSG00000206043",-0.000190070036938549,-0.000122902446449145,-8.39415420049003e-05,2.77929554863237e-05,0.000147704631575883
"ENSG00000275763",-0.00100141564646584,-0.00108702616297119,0.000611661071540737,0.000283627578988781,0.00145901318048351
"ENSG00000131943",-0.00759310042040086,-0.00142673295067819,-0.00457457674266089,-0.00607446933481718,-3.1109010752496e-06
"ENSG00000177025",0.00129382840965264,-0.00179929825832017,-0.00914795231846294,-0.000239262500561266,-0.00365310297931419
"ENSG00000228300",0.0070440954557891,0.00368444452216172,-0.0183239010663192,-0.00302047023793562,0.00218168114319196
"ENSG00000119559",0.00132178053364297,3.68088510004548e-05,-0.0147697177171657,-0.00165470976102207,0.000902676587741637
"ENSG00000167644",0.00610200314892669,0.000434903415895071,-0.0223068230915837,0.00593017831728452,-0.0260229879261385
"ENSG00000214212",-0.00509855421078128,0.0143240468968893,-0.0103847109317119,-0.000735036447164101,0.00567863653947287
"ENSG00000105072",-0.00337154121050122,-0.00525275443300738,-0.00767382134769988,0.00124723112506771,0.00268693917242859
"ENSG00000160392",-0.000391922713845384,0.000392912081383796,-0.00794321055165997,-0.000197686547233286,0.00598888583460321
"ENSG00000167747",0.00215512297870557,-0.00327131452660627,-0.0152099139630674,-0.0133102734709659,0.00778767915815892
"ENSG00000104979",0.00559240902992218,0.00112236007434816,-0.0107588461514778,-0.00214729066214992,0.00305838883076283
"ENSG00000188493",-0.00171578301571253,-0.00283477406954081,-0.0100312536638684,-0.00822072969924103,0.000669140320774059
"ENSG00000132016",0.0010806880531473,-0.00361686530352141,-0.0101659739220049,-0.0110039202424211,0.00839330088831972
"ENSG00000130813",-0.00240334849244235,0.00238246462063235,-0.0109103412414609,-0.00375867666990665,-0.0240009423887191
"ENSG00000188032",0.000210346164700167,-0.000275048324356244,-0.00124409945619123,-0.000609798926956986,-0.000501877040815859
"ENSG00000174917",0.00555688463535143,0.00154234866368326,-0.0164472100895036,0.000710442267297024,0.00119769309952489
"ENSG00000183397",-0.00354633856317107,-0.00425182081468603,-0.00423105225863154,-0.00371230387176133,-0.00493272938573251
"ENSG00000221916",0.00309373780725889,-0.00160541813175791,-0.00874974379876062,-0.00459123247111697,-0.00031561560131893
"ENSG00000235034",0.00452313422863236,0.00121492798282216,-0.00251401485530825,-0.000576823176127097,0.00538586571071917
"ENSG00000262874",-0.000984788964568682,0.000675385217232209,-0.00416428951663188,-0.00176849380587766,0.000731695120481523
"ENSG00000101220",0.00334634177772649,0.0030617499703966,-0.0152853277930107,-0.000444085734191038,0.00855456112459463
"ENSG00000149443",-4.78980927552714e-05,-8.3720511612101e-06,-6.32972126576243e-05,0.000105662232308662,-4.09871606118298e-05
"ENSG00000124237",-0.00168468120432553,0.000521465534865436,-0.00589668608709097,0.00575501528776155,0.00222581577763122
"ENSG00000196476",-0.00166854523896865,-0.00448938839855576,-0.0100434209302449,-0.00203183298993165,0.00393778149765705
"ENSG00000258713",0.000255979685003359,0.00137039963999279,-4.50538141925231e-05,-0.00190490524185177,-0.000866290754984466
"ENSG00000149609",-0.000118520662516137,-0.00083172219494214,0.00105343056245094,-0.000872225742959874,-0.000782200266404492
"ENSG00000125975",-0.000124050392968332,-0.000103160967309521,4.94776345856181e-05,-5.20571391296539e-05,-3.11890434532353e-05
"ENSG00000279610",-7.62010173552759e-05,-3.6289391009944e-05,-9.59279468928008e-06,-3.92851817176718e-05,0.000146692113000069
"ENSG00000125899",-8.01244321011116e-06,-4.4358641560966e-06,-1.8314236803299e-05,3.68900275764849e-05,5.93502487025574e-05
"ENSG00000088854",-0.0115537708932538,-0.00520050619942258,-0.000727585813626749,0.00489377761716681,-0.00367193349850758
"ENSG00000176659",-0.00133268561828615,-0.00216687480103175,0.000341080134878948,-0.00349207578010122,-0.00695387386780378
"ENSG00000215595",-0.00220976732642977,-0.000817585191133238,-0.00132388844466709,0.0012161678925612,-0.000729918275605913
"ENSG00000198547",-0.00058000851659812,-0.00163313071588544,-0.00225797031522315,-0.000996994078417967,-0.00137901469489854
"ENSG00000160298",0.000520661406214248,-0.00438110874666772,-0.00981037866953921,-0.0118907348664122,0.0062487238399703
"ENSG00000205929",-0.00474101558488015,-0.000948293128106588,-8.1674784155431e-05,0.00263768373061654,0.00241798779095229
"ENSG00000154642",-0.0095070335158584,-0.00216332843978183,0.00713764399688841,-0.00116067741517841,0.005662911003643
"ENSG00000169314",-0.0013548540515754,0.000815082062882835,-0.00525945088166295,0.00153315896362066,0.000472328238594879
"ENSG00000128346",-0.00234015923647876,-0.00251517379538057,-0.000172998322938798,0.00128804135671579,-0.00309904707334968
"ENSG00000128254",-0.00100774876639364,-0.000893709402675888,0.000103006641893145,0.000202783363818675,0.00279430515100523
"ENSG00000100249",-9.41721465365562e-06,-7.37930442929957e-05,-0.00212782460205736,0.00195088580410377,0.00121698601053118
"ENSG00000188511",-0.00494284113196626,0.00495051368978396,-0.00786347961956966,0.00638609366852709,0.00191379561169304
"ENSG00000242259",-0.00429991217290572,-0.00361342576997635,-0.00815172332063459,9.96085645145095e-05,0.00405396308908393
"ENSG00000205856",-0.000660478523518413,-1.60345181846261e-05,-0.00117612909697612,0.000915057760927843,0.000863605404943993
"ENSG00000184208",-0.00679648680150188,-0.0016644257295416,-0.00302128231683719,0.00452348000928456,0.00472633094274991
"ENSG00000133742",-0.0013290402035008,0.00189566305188742,0.00311081311298967,-0.000436779295593555,0.00216933686870921
"ENSG00000104267",-0.0113116755374203,-0.00196436670327116,0.00544336478371773,0.00631240141763801,0.0098056712494207
"ENSG00000164879",-0.00486635403137597,-0.000612821783556373,-0.0073129706632717,0.0124911261809341,0.00314772243063383
"ENSG00000167434",-0.00356935680266664,-0.00183204216611027,-0.00980254253105104,0.0154324476599758,0.000731496866404175
"ENSG00000174990",0.000296780948892977,0.000252171427387152,0.000895824286079032,0.00094233761669575,6.56831444177952e-05
"ENSG00000169239",-0.0107149470043233,-0.00419834522745127,0.00692022351295105,0.00647557072821302,-0.00651519428625686
"ENSG00000131686",-0.000161210009281327,-0.000410985878274104,-0.000537302825442585,0.000123119835138274,0.000638460396446133
"ENSG00000168748",-0.000310540578601558,-0.000873945886821864,-0.00133451944599248,0.00158290060657285,0.00175137567854852
"ENSG00000178538",-0.00313237975474146,-0.0036823594901206,0.000721529604082076,-0.00139886451721906,0.00173643420906251
"ENSG00000107159",0.00492723979738663,-0.00804441392006053,-0.00619588535063589,-0.0234941716214786,-0.0209958339024131
"ENSG00000154975",-0.00229033298125934,-0.00235739217023378,-0.000150826730867035,0.00241519066670046,-0.000712765452303519
"ENSG00000063180",0.0051060468335854,0.00154480425407604,-0.015894099751401,0.00423508133418714,0.00390439180272984
"ENSG00000074410",-0.00668633495565026,-0.00925031498139049,0.000631344827923113,-0.00798503589740028,-0.0014748430002113
"ENSG00000185015",-0.0048466165067209,-0.00440225153599891,-0.000877070599320519,-0.00287196848372695,-0.00126052033221518
"ENSG00000118298",-0.00164777777575211,-0.00625842183703061,-0.00203100501755931,0.00048017096745268,0.00716105465314713
"ENSG00000120159",-0.0103243608746275,-0.00667435797370634,0.0036936416089588,-0.00374640494255024,0.00347819079024055
"ENSG00000135932",-0.0133025398858956,-0.0052933135621647,0.0038089200614785,-0.000245532719868626,-0.00941321286115209
"ENSG00000102547",-0.00966133059428708,-0.00493786488296643,0.000561108128834836,0.0103825622878038,0.000701937009102666
"ENSG00000099991",-0.00258533706322444,0.000355326966719697,-0.0123744518207818,0.00134202089867206,0.00656033022439801
"ENSG00000134508",-0.00747143796973353,-0.0066442751636118,-0.00125431921815301,0.00644289922367275,0.00151880642167596
"ENSG00000149679",-0.00540285056325851,-0.00479002448206907,-0.00274520775050753,-0.0110607650175117,0.000146686940814079
"ENSG00000157782",-0.00061743157490515,-0.00232649590458336,-0.00803822383578513,0.00912480997390892,0.00355176346480803
"ENSG00000167791",-0.000177245126541527,-0.000112589846064287,-0.000840685388337417,-0.00026570814677413,-4.30521120280796e-06
"ENSG00000175544",-0.00386701400655386,-0.0017671331154836,-0.00518181901392775,-0.00172038248903901,-0.00462936492311072
"ENSG00000105507",-0.000533429068088072,-0.000151946540937992,-0.000332601011355541,0.000290442447467556,0.000985939442832537
"ENSG00000100314",-0.00128018724756623,-0.00199813836412104,-0.00357691610563469,-0.00140807559236356,0.000535529655358708
"ENSG00000145309",-4.25909924517751e-05,-9.55466820595069e-05,0.00024188728830237,-0.000379367800956088,-0.000316701674454937
"ENSG00000154040",-0.00202683798560665,-0.00647291207514377,-0.00254157433854015,-0.00587722163040899,0.00157569296357851
"ENSG00000160325",-4.90297716438172e-05,-0.00381514089686685,-0.0116504289578275,-0.0066011002234751,-0.00688006202853881
"ENSG00000158966",-0.0101214408996226,-0.00489776892553053,0.000197259620567379,0.00985336542500508,0.0134547371397405
"ENSG00000141837",-0.00190619489219494,-0.00258466436799762,-0.00485697518771295,-0.00269885520560627,-0.0028056140348323
"ENSG00000148408",-0.00181896920740168,-0.00275622308765807,0.0013272903727853,-0.00127313999573133,0.00313000516545604
"ENSG00000151067",-0.0104107028307932,-0.0019495027307556,-0.00459971907186496,0.0145150421126564,-0.00107179888909123
"ENSG00000157388",-0.00413112932982511,-0.00589239260637821,0.00200459499720402,0.00312811581430952,0.00209091567865414
"ENSG00000198216",-0.00227328750489586,-0.00263690114882808,6.07573069095681e-05,0.000612675843138856,0.00105844613307457
"ENSG00000102001",-0.00165828509042687,-0.00180179539313456,-0.00450166786983216,-0.00199014375072331,-0.000427369151200632
"ENSG00000006283",-0.00343054615749708,-0.00304213480159634,-0.00118838580129208,0.00210583240866255,0.00265782039453104
