type,no,f,fm,par,yield,etr,date_time,species,individual,generation,coll_num,sporo_site,condition,date,outlier,light_id
F,569,222,315,66,0.29500000000000004,8.2,2013-08-01T14:31:41Z,Hymenophyllum_polyanthos,2,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,178
F,570,231,308,90,0.25,9.5,2013-08-01T14:31:56Z,Hymenophyllum_polyanthos,2,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,178
F,571,258,302,185,0.14600000000000002,11.3,2013-08-01T14:32:12Z,Hymenophyllum_polyanthos,2,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,178
F,572,265,298,264,0.111,12.3,2013-08-01T14:32:27Z,Hymenophyllum_polyanthos,2,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,178
FO,573,136,438,0,0.689,0,2013-08-01T14:33:50Z,Hymenophyllum_polyanthos,3,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,180
F,574,139,430,0,0.6769999999999999,0,2013-08-01T14:34:05Z,Hymenophyllum_polyanthos,3,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,180
F,575,144,415,3,0.653,0.8,2013-08-01T14:34:20Z,Hymenophyllum_polyanthos,3,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,180
F,576,169,364,18,0.536,4.1,2013-08-01T14:34:36Z,Hymenophyllum_polyanthos,3,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,180
F,577,181,326,28,0.445,5.2,2013-08-01T14:34:52Z,Hymenophyllum_polyanthos,3,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,180
F,578,215,307,66,0.3,8.3,2013-08-01T14:35:07Z,Hymenophyllum_polyanthos,3,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,180
F,579,224,299,90,0.251,9.5,2013-08-01T14:35:22Z,Hymenophyllum_polyanthos,3,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,180
F,580,247,291,185,0.15100000000000002,11.7,2013-08-01T14:35:37Z,Hymenophyllum_polyanthos,3,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,180
F,581,255,286,264,0.10800000000000001,12,2013-08-01T14:35:53Z,Hymenophyllum_polyanthos,3,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,180
FO,582,163,506,0,0.6779999999999999,0,2013-08-01T14:37:06Z,Hymenophyllum_polyanthos,4,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,181
F,583,161,495,0,0.6749999999999999,0,2013-08-01T14:37:22Z,Hymenophyllum_polyanthos,4,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,181
F,584,170,479,3,0.645,0.8,2013-08-01T14:37:37Z,Hymenophyllum_polyanthos,4,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,181
F,585,200,433,18,0.538,4.1,2013-08-01T14:37:53Z,Hymenophyllum_polyanthos,4,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,181
F,586,226,393,28,0.42500000000000004,5,2013-08-01T14:38:08Z,Hymenophyllum_polyanthos,4,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,181
F,587,267,370,66,0.278,7.7,2013-08-01T14:38:25Z,Hymenophyllum_polyanthos,4,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,181
F,588,277,358,90,0.226,8.5,2013-08-01T14:38:39Z,Hymenophyllum_polyanthos,4,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,181
F,589,305,348,185,0.12400000000000001,9.6,2013-08-01T14:38:56Z,Hymenophyllum_polyanthos,4,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,181
F,590,312,343,264,0.09,10,2013-08-01T14:39:10Z,Hymenophyllum_polyanthos,4,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,181
FO,591,179,479,0,0.626,0,2013-08-01T14:40:22Z,Hymenophyllum_polyanthos,5,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,182
F,592,175,454,0,0.615,0,2013-08-01T14:40:38Z,Hymenophyllum_polyanthos,5,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,182
F,593,181,419,3,0.5680000000000001,0.7,2013-08-01T14:40:54Z,Hymenophyllum_polyanthos,5,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,182
F,594,204,363,18,0.43800000000000006,3.3,2013-08-01T14:41:10Z,Hymenophyllum_polyanthos,5,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,182
F,595,219,331,28,0.33799999999999997,4,2013-08-01T14:41:25Z,Hymenophyllum_polyanthos,5,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,182
F,596,246,316,66,0.222,6.2,2013-08-01T14:41:40Z,Hymenophyllum_polyanthos,5,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,182
F,597,252,307,90,0.17900000000000002,6.8,2013-08-01T14:41:56Z,Hymenophyllum_polyanthos,5,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,182
F,598,270,302,185,0.10600000000000001,8.2,2013-08-01T14:42:11Z,Hymenophyllum_polyanthos,5,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,182
F,599,273,294,264,0.07100000000000001,7.9,2013-08-01T14:42:27Z,Hymenophyllum_polyanthos,5,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,182
FO,600,148,449,0,0.6699999999999999,0,2013-08-01T14:45:26Z,Hymenophyllum_polyanthos,6,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,183
F,601,135,443,0,0.695,0,2013-08-01T14:45:42Z,Hymenophyllum_polyanthos,6,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,183
F,602,150,435,3,0.655,0.8,2013-08-01T14:45:58Z,Hymenophyllum_polyanthos,6,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,183
F,603,164,392,18,0.582,4.4,2013-08-01T14:46:13Z,Hymenophyllum_polyanthos,6,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,183
F,604,176,335,28,0.47500000000000003,5.6,2013-08-01T14:46:29Z,Hymenophyllum_polyanthos,6,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,183
F,605,206,303,66,0.32,8.9,2013-08-01T14:46:43Z,Hymenophyllum_polyanthos,6,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,183
F,606,215,290,90,0.259,9.8,2013-08-01T14:47:00Z,Hymenophyllum_polyanthos,6,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,183
F,607,236,281,185,0.16,12.4,2013-08-01T14:47:15Z,Hymenophyllum_polyanthos,6,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,183
F,608,242,274,264,0.117,13,2013-08-01T14:47:31Z,Hymenophyllum_polyanthos,6,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,183
FO,609,209,603,0,0.653,0,2013-08-01T14:49:47Z,Hymenophyllum_polyanthos,7,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,184
F,610,210,587,0,0.642,0,2013-08-01T14:50:03Z,Hymenophyllum_polyanthos,7,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,184
F,611,225,555,3,0.595,0.7,2013-08-01T14:50:18Z,Hymenophyllum_polyanthos,7,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,184
F,612,252,471,18,0.465,3.5,2013-08-01T14:50:34Z,Hymenophyllum_polyanthos,7,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,184
F,613,268,418,28,0.359,4.2,2013-08-01T14:50:50Z,Hymenophyllum_polyanthos,7,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,184
F,614,299,395,66,0.24300000000000002,6.7,2013-08-01T14:51:04Z,Hymenophyllum_polyanthos,7,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,184
F,615,306,381,90,0.197,7.4,2013-08-01T14:51:21Z,Hymenophyllum_polyanthos,7,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,184
F,616,327,370,185,0.116,9,2013-08-01T14:51:35Z,Hymenophyllum_polyanthos,7,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,184
F,617,331,363,264,0.088,9.8,2013-08-01T14:51:52Z,Hymenophyllum_polyanthos,7,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,184
FO,618,158,514,0,0.693,0,2013-08-01T14:53:13Z,Hymenophyllum_polyanthos,8,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,185
F,619,159,507,0,0.6859999999999999,0,2013-08-01T14:53:29Z,Hymenophyllum_polyanthos,8,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,185
F,620,175,484,3,0.638,0.8,2013-08-01T14:53:45Z,Hymenophyllum_polyanthos,8,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,185
F,621,220,430,18,0.48800000000000004,3.7,2013-08-01T14:54:00Z,Hymenophyllum_polyanthos,8,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,185
F,622,251,391,28,0.358,4.2,2013-08-01T14:54:16Z,Hymenophyllum_polyanthos,8,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,185
F,623,296,377,66,0.21500000000000002,6,2013-08-01T14:54:31Z,Hymenophyllum_polyanthos,8,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,185
F,624,307,368,90,0.166,6.3,2013-08-01T14:54:46Z,Hymenophyllum_polyanthos,8,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,185
F,625,331,363,185,0.088,6.8,2013-08-01T14:55:02Z,Hymenophyllum_polyanthos,8,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,185
F,626,335,358,264,0.064,7.1,2013-08-01T14:55:17Z,Hymenophyllum_polyanthos,8,sporophyte,sn,Mouaputa 600m,lab,2013-08-01,FALSE,185
FO,627,174,505,0,0.655,0,2013-08-01T14:57:22Z,Hymenophyllum_multifidum,1,sporophyte,3174,NA,lab,2013-08-01,FALSE,149
F,628,155,495,0,0.6869999999999999,0,2013-08-01T14:57:38Z,Hymenophyllum_multifidum,1,sporophyte,3174,NA,lab,2013-08-01,FALSE,149
F,629,179,474,3,0.622,0.8,2013-08-01T14:57:54Z,Hymenophyllum_multifidum,1,sporophyte,3174,NA,lab,2013-08-01,FALSE,149
F,630,183,363,18,0.496,3.7,2013-08-01T14:58:09Z,Hymenophyllum_multifidum,1,sporophyte,3174,NA,lab,2013-08-01,FALSE,149
F,631,177,298,28,0.406,4.8,2013-08-01T14:58:24Z,Hymenophyllum_multifidum,1,sporophyte,3174,NA,lab,2013-08-01,FALSE,149
F,632,183,259,66,0.29300000000000004,8.1,2013-08-01T14:58:40Z,Hymenophyllum_multifidum,1,sporophyte,3174,NA,lab,2013-08-01,FALSE,149
F,633,178,240,90,0.258,9.8,2013-08-01T14:58:55Z,Hymenophyllum_multifidum,1,sporophyte,3174,NA,lab,2013-08-01,FALSE,149
F,634,186,225,185,0.17300000000000001,13.4,2013-08-01T14:59:11Z,Hymenophyllum_multifidum,1,sporophyte,3174,NA,lab,2013-08-01,FALSE,149
F,635,184,215,264,0.14400000000000002,16,2013-08-01T14:59:26Z,Hymenophyllum_multifidum,1,sporophyte,3174,NA,lab,2013-08-01,FALSE,149
FO,636,161,430,0,0.626,0,2013-08-01T15:00:07Z,Hymenophyllum_multifidum,2,sporophyte,3174,NA,lab,2013-08-01,FALSE,150
F,637,153,414,0,0.63,0,2013-08-01T15:00:22Z,Hymenophyllum_multifidum,2,sporophyte,3174,NA,lab,2013-08-01,FALSE,150
F,638,161,391,3,0.588,0.7,2013-08-01T15:00:38Z,Hymenophyllum_multifidum,2,sporophyte,3174,NA,lab,2013-08-01,FALSE,150
F,639,168,314,18,0.465,3.5,2013-08-01T15:00:53Z,Hymenophyllum_multifidum,2,sporophyte,3174,NA,lab,2013-08-01,FALSE,150
F,640,164,266,28,0.383,4.5,2013-08-01T15:01:09Z,Hymenophyllum_multifidum,2,sporophyte,3174,NA,lab,2013-08-01,FALSE,150
F,641,172,240,66,0.28300000000000003,7.8,2013-08-01T15:01:25Z,Hymenophyllum_multifidum,2,sporophyte,3174,NA,lab,2013-08-01,FALSE,150
F,642,171,227,90,0.24700000000000003,9.3,2013-08-01T15:01:39Z,Hymenophyllum_multifidum,2,sporophyte,3174,NA,lab,2013-08-01,FALSE,150
F,643,181,215,185,0.15800000000000003,12.3,2013-08-01T15:01:56Z,Hymenophyllum_multifidum,2,sporophyte,3174,NA,lab,2013-08-01,FALSE,150
F,644,180,205,264,0.12200000000000001,13.5,2013-08-01T15:02:10Z,Hymenophyllum_multifidum,2,sporophyte,3174,NA,lab,2013-08-01,FALSE,150
FO,645,153,386,0,0.604,0,2013-08-01T15:04:27Z,Hymenophyllum_multifidum,3,sporophyte,3174,NA,lab,2013-08-01,FALSE,151
F,646,147,375,0,0.608,0,2013-08-01T15:04:41Z,Hymenophyllum_multifidum,3,sporophyte,3174,NA,lab,2013-08-01,FALSE,151
F,647,151,319,3,0.527,0.7,2013-08-01T15:04:57Z,Hymenophyllum_multifidum,3,sporophyte,3174,NA,lab,2013-08-01,FALSE,151
F,648,137,228,18,0.399,3,2013-08-01T15:05:13Z,Hymenophyllum_multifidum,3,sporophyte,3174,NA,lab,2013-08-01,FALSE,151
F,649,131,188,28,0.303,3.6,2013-08-01T15:05:28Z,Hymenophyllum_multifidum,3,sporophyte,3174,NA,lab,2013-08-01,FALSE,151
F,650,130,163,66,0.202,5.6,2013-08-01T15:05:44Z,Hymenophyllum_multifidum,3,sporophyte,3174,NA,lab,2013-08-01,FALSE,151
F,651,121,151,90,0.199,7.5,2013-08-01T15:05:59Z,Hymenophyllum_multifidum,3,sporophyte,3174,NA,lab,2013-08-01,FALSE,151
F,652,120,136,185,0.118,9.2,2013-08-01T15:06:14Z,Hymenophyllum_multifidum,3,sporophyte,3174,NA,lab,2013-08-01,FALSE,151
F,653,118,131,264,0.09899999999999999,11,2013-08-01T15:06:30Z,Hymenophyllum_multifidum,3,sporophyte,3174,NA,lab,2013-08-01,FALSE,151
FO,654,143,425,0,0.6639999999999999,0,2013-08-01T15:08:57Z,Hymenophyllum_multifidum,4,sporophyte,3174,NA,lab,2013-08-01,FALSE,152
F,655,141,410,0,0.656,0,2013-08-01T15:09:12Z,Hymenophyllum_multifidum,4,sporophyte,3174,NA,lab,2013-08-01,FALSE,152
F,656,155,374,3,0.586,0.7,2013-08-01T15:09:27Z,Hymenophyllum_multifidum,4,sporophyte,3174,NA,lab,2013-08-01,FALSE,152
F,657,150,275,18,0.455,3.4,2013-08-01T15:09:43Z,Hymenophyllum_multifidum,4,sporophyte,3174,NA,lab,2013-08-01,FALSE,152
F,658,137,225,28,0.391,4.6,2013-08-01T15:09:58Z,Hymenophyllum_multifidum,4,sporophyte,3174,NA,lab,2013-08-01,FALSE,152
F,659,135,185,66,0.27,7.5,2013-08-01T15:10:14Z,Hymenophyllum_multifidum,4,sporophyte,3174,NA,lab,2013-08-01,FALSE,152
F,660,131,171,90,0.234,8.8,2013-08-01T15:10:29Z,Hymenophyllum_multifidum,4,sporophyte,3174,NA,lab,2013-08-01,FALSE,152
F,661,132,155,185,0.14800000000000002,11.5,2013-08-01T15:10:45Z,Hymenophyllum_multifidum,4,sporophyte,3174,NA,lab,2013-08-01,FALSE,152
F,662,130,146,264,0.11,12.2,2013-08-01T15:11:00Z,Hymenophyllum_multifidum,4,sporophyte,3174,NA,lab,2013-08-01,FALSE,152
FO,664,154,547,0,0.718,0,2013-08-01T15:15:43Z,Hymenophyllum_multifidum,5,sporophyte,3174,NA,lab,2013-08-01,FALSE,153
F,665,169,538,0,0.6859999999999999,0,2013-08-01T15:15:57Z,Hymenophyllum_multifidum,5,sporophyte,3174,NA,lab,2013-08-01,FALSE,153
F,666,189,470,3,0.598,0.8,2013-08-01T15:16:14Z,Hymenophyllum_multifidum,5,sporophyte,3174,NA,lab,2013-08-01,FALSE,153
F,667,184,320,18,0.42500000000000004,3.2,2013-08-01T15:16:29Z,Hymenophyllum_multifidum,5,sporophyte,3174,NA,lab,2013-08-01,FALSE,153
F,668,176,267,28,0.34099999999999997,4,2013-08-01T15:16:45Z,Hymenophyllum_multifidum,5,sporophyte,3174,NA,lab,2013-08-01,FALSE,153
F,669,180,235,66,0.234,6.5,2013-08-01T15:17:00Z,Hymenophyllum_multifidum,5,sporophyte,3174,NA,lab,2013-08-01,FALSE,153
F,670,174,221,90,0.21300000000000002,8.1,2013-08-01T15:17:14Z,Hymenophyllum_multifidum,5,sporophyte,3174,NA,lab,2013-08-01,FALSE,153
F,671,177,206,185,0.14100000000000001,11,2013-08-01T15:17:30Z,Hymenophyllum_multifidum,5,sporophyte,3174,NA,lab,2013-08-01,FALSE,153
F,672,175,195,264,0.10300000000000001,11.4,2013-08-01T15:17:46Z,Hymenophyllum_multifidum,5,sporophyte,3174,NA,lab,2013-08-01,FALSE,153
FO,673,140,448,0,0.688,0,2013-08-01T15:20:24Z,Hymenophyllum_multifidum,6,sporophyte,3174,NA,lab,2013-08-01,FALSE,154
F,674,148,430,0,0.656,0,2013-08-01T15:20:39Z,Hymenophyllum_multifidum,6,sporophyte,3174,NA,lab,2013-08-01,FALSE,154
F,675,155,377,3,0.589,0.7,2013-08-01T15:20:55Z,Hymenophyllum_multifidum,6,sporophyte,3174,NA,lab,2013-08-01,FALSE,154
F,676,142,255,18,0.443,3.3,2013-08-01T15:21:10Z,Hymenophyllum_multifidum,6,sporophyte,3174,NA,lab,2013-08-01,FALSE,154
F,677,135,211,28,0.36,4.2,2013-08-01T15:21:25Z,Hymenophyllum_multifidum,6,sporophyte,3174,NA,lab,2013-08-01,FALSE,154
F,678,135,183,66,0.262,7.3,2013-08-01T15:21:41Z,Hymenophyllum_multifidum,6,sporophyte,3174,NA,lab,2013-08-01,FALSE,154
F,679,132,173,90,0.23700000000000002,9,2013-08-01T15:21:56Z,Hymenophyllum_multifidum,6,sporophyte,3174,NA,lab,2013-08-01,FALSE,154
F,680,135,162,185,0.167,13,2013-08-01T15:22:12Z,Hymenophyllum_multifidum,6,sporophyte,3174,NA,lab,2013-08-01,FALSE,154
F,681,135,155,264,0.129,14.3,2013-08-01T15:22:27Z,Hymenophyllum_multifidum,6,sporophyte,3174,NA,lab,2013-08-01,FALSE,154
FO,683,169,526,0,0.6789999999999999,0,2013-08-01T17:57:37Z,Hymenophyllum_multifidum,7,sporophyte,3174,NA,lab,2013-08-01,FALSE,155
F,684,179,515,0,0.652,0,2013-08-01T17:57:52Z,Hymenophyllum_multifidum,7,sporophyte,3174,NA,lab,2013-08-01,FALSE,155
F,685,205,386,3,0.46900000000000003,0.6,2013-08-01T17:58:08Z,Hymenophyllum_multifidum,7,sporophyte,3174,NA,lab,2013-08-01,FALSE,155
F,686,185,274,18,0.325,2.5,2013-08-01T17:58:23Z,Hymenophyllum_multifidum,7,sporophyte,3174,NA,lab,2013-08-01,FALSE,155
F,687,176,235,28,0.251,3,2013-08-01T17:58:37Z,Hymenophyllum_multifidum,7,sporophyte,3174,NA,lab,2013-08-01,FALSE,155
F,688,175,215,66,0.186,5.2,2013-08-01T17:58:53Z,Hymenophyllum_multifidum,7,sporophyte,3174,NA,lab,2013-08-01,FALSE,155
F,689,170,203,90,0.163,6.2,2013-08-01T17:59:09Z,Hymenophyllum_multifidum,7,sporophyte,3174,NA,lab,2013-08-01,FALSE,155
F,690,171,191,185,0.10500000000000001,8.2,2013-08-01T17:59:25Z,Hymenophyllum_multifidum,7,sporophyte,3174,NA,lab,2013-08-01,FALSE,155
F,691,167,182,264,0.082,9.1,2013-08-01T17:59:39Z,Hymenophyllum_multifidum,7,sporophyte,3174,NA,lab,2013-08-01,FALSE,155
FO,692,159,531,0,0.701,0,2013-08-01T18:01:53Z,Hymenophyllum_multifidum,8,sporophyte,3174,NA,lab,2013-08-01,FALSE,156
F,693,183,509,0,0.64,0,2013-08-01T18:02:09Z,Hymenophyllum_multifidum,8,sporophyte,3174,NA,lab,2013-08-01,FALSE,156
F,694,188,398,3,0.528,0.7,2013-08-01T18:02:24Z,Hymenophyllum_multifidum,8,sporophyte,3174,NA,lab,2013-08-01,FALSE,156
F,695,175,271,18,0.354,2.7,2013-08-01T18:02:40Z,Hymenophyllum_multifidum,8,sporophyte,3174,NA,lab,2013-08-01,FALSE,156
F,696,163,227,28,0.28200000000000003,3.3,2013-08-01T18:02:55Z,Hymenophyllum_multifidum,8,sporophyte,3174,NA,lab,2013-08-01,FALSE,156
F,697,161,207,66,0.222,6.2,2013-08-01T18:03:11Z,Hymenophyllum_multifidum,8,sporophyte,3174,NA,lab,2013-08-01,FALSE,156
F,698,155,194,90,0.201,7.6,2013-08-01T18:03:26Z,Hymenophyllum_multifidum,8,sporophyte,3174,NA,lab,2013-08-01,FALSE,156
F,699,156,178,185,0.12400000000000001,9.6,2013-08-01T18:03:41Z,Hymenophyllum_multifidum,8,sporophyte,3174,NA,lab,2013-08-01,FALSE,156
F,700,151,169,264,0.10700000000000001,11.9,2013-08-01T18:03:57Z,Hymenophyllum_multifidum,8,sporophyte,3174,NA,lab,2013-08-01,FALSE,156
FO,702,166,656,0,0.747,0,2013-08-01T18:06:44Z,Hymenophyllum_multifidum,9,sporophyte,3174,NA,lab,2013-08-01,FALSE,157
F,703,227,422,18,0.462,3.5,2013-08-01T18:06:58Z,Hymenophyllum_multifidum,9,sporophyte,3174,NA,lab,2013-08-01,FALSE,157
F,704,210,334,28,0.371,4.4,2013-08-01T18:07:14Z,Hymenophyllum_multifidum,9,sporophyte,3174,NA,lab,2013-08-01,FALSE,157
F,705,211,293,66,0.28,7.8,2013-08-01T18:07:29Z,Hymenophyllum_multifidum,9,sporophyte,3174,NA,lab,2013-08-01,FALSE,157
F,706,205,268,90,0.23500000000000001,8.9,2013-08-01T18:07:45Z,Hymenophyllum_multifidum,9,sporophyte,3174,NA,lab,2013-08-01,FALSE,157
F,707,211,248,185,0.14900000000000002,11.6,2013-08-01T18:08:00Z,Hymenophyllum_multifidum,9,sporophyte,3174,NA,lab,2013-08-01,FALSE,157
F,708,205,235,264,0.128,14.2,2013-08-01T18:08:15Z,Hymenophyllum_multifidum,9,sporophyte,3174,NA,lab,2013-08-01,FALSE,157
F,709,201,220,458,0.08600000000000001,16.5,2013-08-01T18:08:31Z,Hymenophyllum_multifidum,9,sporophyte,3174,NA,lab,2013-08-01,FALSE,157
F,710,197,212,757,0.07100000000000001,22.6,2013-08-01T18:08:46Z,Hymenophyllum_multifidum,9,sporophyte,3174,NA,lab,2013-08-01,TRUE,157
FO,938,189,600,0,0.685,0,2013-08-06T09:06:37Z,Crepidomanes_humile,1,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,63
F,939,202,543,0,0.628,0,2013-08-06T09:06:51Z,Crepidomanes_humile,1,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,63
F,940,227,440,3,0.484,0.6,2013-08-06T09:07:07Z,Crepidomanes_humile,1,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,63
F,941,260,363,18,0.284,2.1,2013-08-06T09:07:22Z,Crepidomanes_humile,1,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,63
F,942,268,336,28,0.202,2.4,2013-08-06T09:07:39Z,Crepidomanes_humile,1,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,63
F,943,278,320,66,0.131,3.6,2013-08-06T09:07:53Z,Crepidomanes_humile,1,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,63
F,944,277,311,90,0.109,4.1,2013-08-06T09:08:10Z,Crepidomanes_humile,1,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,63
F,945,283,304,185,0.069,5.4,2013-08-06T09:08:24Z,Crepidomanes_humile,1,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,63
F,946,282,296,264,0.047,5.2,2013-08-06T09:08:41Z,Crepidomanes_humile,1,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,63
FO,947,236,554,0,0.574,0,2013-08-06T09:10:04Z,Crepidomanes_humile,2,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,66
F,948,194,521,0,0.628,0,2013-08-06T09:10:19Z,Crepidomanes_humile,2,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,66
F,949,244,453,3,0.461,0.6,2013-08-06T09:10:34Z,Crepidomanes_humile,2,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,66
F,950,305,416,18,0.267,2,2013-08-06T09:10:50Z,Crepidomanes_humile,2,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,66
F,951,327,401,28,0.185,2.2,2013-08-06T09:11:06Z,Crepidomanes_humile,2,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,66
F,952,351,393,66,0.107,3,2013-08-06T09:11:21Z,Crepidomanes_humile,2,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,66
F,953,355,389,90,0.087,3.3,2013-08-06T09:11:37Z,Crepidomanes_humile,2,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,66
F,954,368,384,185,0.042,3.3,2013-08-06T09:11:52Z,Crepidomanes_humile,2,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,66
F,955,368,379,264,0.029,3.2,2013-08-06T09:12:07Z,Crepidomanes_humile,2,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,66
FO,956,177,501,0,0.647,0,2013-08-06T09:13:25Z,Crepidomanes_humile,3,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,69
F,957,187,482,0,0.612,0,2013-08-06T09:13:40Z,Crepidomanes_humile,3,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,69
F,958,217,429,3,0.494,0.6,2013-08-06T09:13:56Z,Crepidomanes_humile,3,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,69
F,959,264,378,18,0.302,2.3,2013-08-06T09:14:11Z,Crepidomanes_humile,3,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,69
F,960,280,352,28,0.205,2.4,2013-08-06T09:14:27Z,Crepidomanes_humile,3,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,69
F,961,297,338,66,0.121,3.4,2013-08-06T09:14:42Z,Crepidomanes_humile,3,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,69
F,962,301,328,90,0.082,3.1,2013-08-06T09:14:57Z,Crepidomanes_humile,3,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,69
F,963,310,324,185,0.043,3.3,2013-08-06T09:15:14Z,Crepidomanes_humile,3,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,69
F,964,310,319,264,0.028,3.1,2013-08-06T09:15:28Z,Crepidomanes_humile,3,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,69
FO,965,215,657,0,0.673,0,2013-08-06T09:16:09Z,Crepidomanes_humile,4,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,70
F,966,226,567,0,0.601,0,2013-08-06T09:16:25Z,Crepidomanes_humile,4,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,70
F,967,240,464,3,0.483,0.6,2013-08-06T09:16:41Z,Crepidomanes_humile,4,sporophyte,sn,Moaputa 200m,lab,2013-08-06,FALSE,70
