,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,analysis Nr.,Li,B,Na,Mg,Al,SiO2,K,Ca,Sc,Ti,V,Mn,Fe,Co,Ni,Cu,Zn,As,Rb,Sr,Y,Zr,Nb,Mo,Cd,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Pb,Th,U
FT1111,b,0.80,0.72,874,857,18809,91.0,7957,7428,1.36,244,0.41,6.1,200,0.07,<0.48,0.17,0.81,<0.08,49,115,1.09,178,8.17,<0.03,<0.08,233,0.33,0.61,0.07,0.29,0.04,0.01,0.09,0.013,0.16,0.03,0.11,0.01,0.09,0.02,0.16,0.06,0.28
FT1111,c,0.98,0.75,841,830,18504,91.0,8054,7050,1.34,188,0.31,5.3,183,0.06,<0.39,0.28,0.78,<0.08,49,112,1.08,113,6.13,<0.03,<0.11,219,0.29,0.46,0.04,0.28,0.04,0.02,0.09,0.014,0.11,0.03,0.07,0.01,0.12,0.02,0.11,0.04,0.20
FT1111,d,0.75,0.51,838,873,19880,91.0,8004,7183,1.28,182,0.25,5.5,203,0.06,<0.37,0.19,0.82,<0.07,51,114,1.12,100,6.43,0.03,<0.11,226,0.30,0.48,0.06,0.21,0.06,0.01,0.07,0.017,0.13,0.02,0.07,0.02,0.14,0.03,0.10,0.05,0.18
FT1111,e,0.53,0.68,936,850,19602,91.0,8667,7380,1.30,104,0.15,4.9,105,0.03,<0.53,0.26,0.83,<0.07,54,122,0.95,145,3.50,0.03,<0.14,246,0.23,0.29,0.05,0.16,0.06,<0.01,0.09,0.009,0.08,0.02,0.07,0.01,0.09,0.01,0.07,0.04,0.13
FT1111,f,0.58,0.58,837,870,20233,91.0,7975,7256,1.11,162,0.22,5.3,169,0.05,<0.50,0.19,0.76,<0.07,50,119,1.19,115,5.43,<0.02,<0.13,229,0.31,0.42,0.06,0.24,0.04,<0.01,0.07,0.015,0.10,0.03,0.07,0.01,0.11,0.02,0.13,0.05,0.18
FT1111,g,0.49,0.85,928,813,19382,91.0,8253,7390,1.36,125,0.16,3.4,95,0.03,<0.29,0.17,0.85,<0.08,49,124,0.87,234,4.07,<0.05,<0.12,251,0.22,0.31,0.04,0.14,0.04,0.01,0.08,0.007,0.08,0.02,0.08,0.01,0.07,0.01,0.09,0.04,0.15
FT1111,h,0.81,0.55,851,795,17690,91.0,8055,6889,1.48,217,0.39,5.4,204,0.03,0.49,0.18,0.96,<0.07,50,110,1.01,128,7.41,<0.05,<0.12,225,0.31,0.55,0.07,0.28,0.07,0.01,0.08,0.013,0.10,0.03,0.10,0.02,0.08,0.02,0.13,0.06,0.25
FT1111-dark-average,,0.76,0.64,876,842,19131,91.0,8013,7262,1.33,192,0.34,5.5,184,0.05,0.49,0.20,0.90,"<0,07",49,117,1.06,152,6.44,0.03,0.12,232,0.32,0.54,0.06,0.26,0.06,0.02,0.09,0.014,0.12,0.03,0.08,0.01,0.10,0.02,0.13,0.05,0.21
FT1111-dark-range,n=8,"0,49-1,15","0,49-0,85",837-936,795-873,17690-20233,91,7140-8667,6889-7522,"1,11-1,48",192-244,"0,15-0,86","3,4-81",95-314,"0,03-0,10","<0,37-0,49","0,14-0,28","0,76-1,35","<0,08",40-54,110-124,"0,87-1,19",100-234,"3,5-8,17","<0,05","<0,14",219-251,"0,23-0,55","0,29-1,17","0,05-0,13","0,14-0,46","0,04-0,16","<0,01-0,03","0,07-0,14","0,007-0,024","0,08-0,17","0,02-0,04","0,07-0,11","0,01-0,02","0,07-0,14","0,01-0,03","0,09-0,23","0,04-0,10","0,13-0,34"
FT1111,a,<0.09,<0.37,864,810,18529,91.0,8184,6965,1.30,3.8,0.04,2.2,13,0.02,<0.46,0.23,0.57,<0.09,52,114,0.75,75,0.26,<0.03,<0.13,228,0.11,0.11,0.02,0.08,0.04,<0.01,<0.05,0.006,0.04,0.013,0.03,<0.011,0.03,0.006,<0.03,"<0,007",0.03
FT1111,b,0.16,0.64,1072,799,19854,91.0,8473,7627,1.46,10.0,0.16,4.6,49,<0.02,<0.50,0.22,0.58,<0.10,45,133,0.70,237,0.44,<0.07,0.17,264,0.22,0.42,0.05,0.12,<0.05,<0.02,0.05,"<0,005",0.05,0.011,0.02,0.009,0.10,0.007,<0.03,0.015,0.05
FT1111,c,0.14,0.61,971,796,18773,91.0,8643,7115,1.41,2.5,0.04,3.9,271,<0.01,<0.38,0.28,0.80,<0.07,52,118,0.76,145,0.32,<0.05,<0.08,243,0.12,0.20,0.03,0.08,<0.04,<0.01,0.03,0.010,0.05,0.014,0.06,0.009,0.07,0.008,<0.02,"<0,007",0.04
FT1111,d,0.16,<0.42,922,783,18873,91.0,8702,7045,1.46,2.2,0.02,2.9,303,0.03,<0.40,0.22,0.64,<0.08,54,118,0.80,117,0.26,<0.05,<0.09,244,0.10,0.20,0.03,0.11,<0.04,<0.01,0.04,0.007,0.10,0.017,0.09,0.013,0.02,0.012,<0.03,"<0,007",0.03
FT1111,e,0.11,0.79,873,775,17760,91.0,8199,6691,1.47,6.1,0.03,1.8,14,<0.02,<0.36,0.19,0.24,<0.07,51,110,0.64,81,0.35,<0.04,<0.11,223,0.13,0.09,0.01,0.12,<0.04,0.01,0.04,"<0,004",0.04,0.015,0.06,0.006,0.05,<0.010,<0.02,0.005,0.03
FT1111,f,0.18,0.58,882,779,18157,91.0,8198,6693,1.51,4.6,<0.02,1.9,16,<0.02,<0.36,0.25,0.59,<0.07,52,111,0.71,72,0.32,<0.04,<0.11,223,0.11,0.11,0.02,0.11,<0.04,<0.01,0.07,0.008,0.06,0.007,0.04,0.008,0.03,0.008,<0.02,0.004,0.03
FT1111,g,0.16,0.78,939,812,18873,91.0,8567,7212,1.33,2.5,<0.02,3.2,52,<0.02,<0.39,0.27,0.31,<0.08,54,116,0.70,113,0.30,<0.04,<0.11,239,0.13,0.11,0.01,0.07,<0.04,0.02,0.04,0.005,0.06,0.014,0.04,0.011,0.06,<0.010,<0.02,0.007,0.03
FT1111-white-average,,0.15,0.68,932,794,18688,91.0,8424,7050,1.42,4.5,0.06,2.9,103,0.02,"<0,50",0.24,0.53,"<0,10",51,117,0.72,120,0.32,"<0,07",0.17,237,0.13,0.18,0.02,0.10,0.04,0.01,0.05,0.007,0.06,0.013,0.05,0.009,0.05,0.008,"<0,03",0.008,0.03
FT1111-white-range,n=7,"<0,09-0,18","<0,37-0,79",873-1072,775-812,17760-19854,91.0,8184-8702,6691-7627,"1,30-1,51","2,2-10,0","<0,02-0,16","1,8-4,6",13-303,"<0,01-0,03","<0,50","0,19-0,27","0,24-0,80","<0,10",45-54,110-133,"0,64-0,80",72-237,"0,26-0,44","<0,07","<0,08-0,17",223-264,"0,10-0,22","0,09-0,42","0,01-0,05","0,07-0,12","<0,05","<0,02","0,04-0,07","<0,004-0,010","0,04-0,10","0,007-0,017","0,02-0,09","<0,010-0,011","0,02-0,10","<0,010","<0,03","<0,007-0,015","0,03-0,05"
5,a,0.44,2.32,1506,821,22234,84.8,8900,9217,1.25,129,0.38,9,216,0.02,<0.40,0.50,1.13,0.09,45,154,0.42,366,6.0,0.04,<0.10,222,0.41,0.97,0.13,0.45,0.12,0.03,0.06,0.01,0.10,0.02,0.08,0.01,0.03,<0.01,0.14,0.12,0.24
5,b,1.80,1.21,1451,927,24326,84.8,9777,8732,1.22,298,0.84,34,586,0.03,<0.35,0.75,3.22,<0.06,63,145,1.66,150,12.8,0.03,<0.09,215,1.71,3.91,0.45,1.79,0.42,0.13,0.33,0.05,0.29,0.07,0.17,0.03,0.16,0.02,0.34,0.30,0.40
5,c,0.43,1.41,1508,823,22642,84.8,9456,8847,1.39,71,0.47,6,137,<0.02,<0.47,0.71,0.65,<0.08,54,144,0.26,330,3.7,0.03,<0.07,220,0.18,0.48,0.08,0.19,<0.04,0.02,0.04,0.00,0.06,0.02,0.02,0.01,0.03,<0.01,0.10,0.09,0.19
5,d,0.30,1.62,1448,814,22471,84.8,9930,8550,1.37,116,0.38,6,170,<0.02,<0.42,0.70,0.76,<0.07,64,141,0.34,186,4.9,0.04,0.10,215,0.26,0.64,0.07,0.27,0.05,0.01,0.11,0.01,0.07,0.01,0.04,0.01,0.04,0.01,0.10,0.08,0.21
5,e,0.44,1.23,1466,846,22821,84.8,10070,8607,1.24,115,0.43,7,166,<0.02,<0.42,0.86,0.65,<0.07,65,145,0.35,127,5.2,0.02,0.08,221,0.33,0.78,0.08,0.32,0.05,0.02,0.06,0.01,0.04,0.01,0.05,0.01,0.04,<0.01,0.22,0.07,0.22
5,f,0.25,1.14,1456,807,22679,84.8,10005,8393,1.22,106,0.44,6,136,<0.02,<0.41,0.48,0.90,<0.07,65,142,0.38,103,4.7,0.02,<0.06,216,0.28,0.77,0.09,0.35,0.08,0.03,0.08,0.01,0.07,0.01,0.03,0.01,0.03,0.01,0.08,0.09,0.21
5,g,0.36,1.04,1410,833,23195,84.8,9798,8589,1.11,115,0.42,7,181,<0.01,<0.31,0.53,0.78,<0.05,64,145,0.43,96,5.0,<0.04,<0.10,216,0.36,0.84,0.09,0.40,0.10,0.02,0.08,0.01,0.10,0.02,0.05,0.01,0.05,0.01,0.13,0.10,0.23
5,h,0.62,1.04,1432,824,22278,84.8,9922,8268,1.21,134,0.39,12,247,0.01,<0.31,0.41,1.32,<0.06,64,141,0.56,92,6.0,<0.04,<0.10,211,0.53,1.37,0.16,0.61,0.14,0.04,0.11,0.01,0.13,0.02,0.07,0.01,0.04,0.01,0.13,0.12,0.23
5,i,0.64,0.98,1442,797,21181,84.8,9810,8079,1.27,167,0.55,16,266,<0.01,<0.33,0.30,1.76,<0.06,64,135,0.73,103,7.2,<0.04,<0.10,208,0.73,1.88,0.21,0.81,0.16,0.06,0.15,0.02,0.15,0.03,0.07,0.01,0.06,0.01,0.17,0.13,0.28
5,j,1.26,0.94,1474,829,20414,84.8,9793,7946,1.42,264,0.70,25,397,<0.01,<0.22,0.25,3.00,<0.06,63,132,1.02,204,11.2,<0.03,<0.14,206,1.13,2.91,0.33,1.24,0.24,0.06,0.20,0.03,0.21,0.04,0.11,0.02,0.10,0.02,0.34,0.20,0.39
5,k,1.54,1.63,1499,911,23411,84.8,10082,8671,1.47,310,0.90,36,594,0.04,<0.22,0.59,4.02,<0.06,65,144,1.63,267,13.2,<0.03,<0.14,216,1.73,4.18,0.49,1.82,0.48,0.14,0.34,0.06,0.32,0.06,0.17,0.03,0.14,0.02,0.37,0.31,0.45
5,l,0.88,1.61,1473,868,23158,84.8,9850,8630,1.24,197,0.59,19,401,0.03,<0.21,1.17,1.91,<0.06,65,145,0.89,144,8.6,<0.03,<0.13,219,0.92,2.20,0.25,1.09,0.23,0.06,0.18,0.03,0.17,0.05,0.11,0.02,0.08,0.01,0.28,0.18,0.32
5,m,0.87,1.31,1419,861,24059,84.8,9824,8738,1.19,161,0.45,13,228,<0.01,<0.37,0.18,1.43,0.06,63,147,0.75,111,6.8,0.03,<0.08,218,0.70,1.66,0.18,0.68,0.13,0.04,0.13,0.03,0.14,0.02,0.09,0.01,0.07,0.02,0.14,0.14,0.28
5,n,0.17,1.04,1451,829,23747,84.8,9997,8570,1.17,82,0.31,4,60,<0.01,<0.39,0.20,0.41,<0.05,66,148,0.28,94,3.5,<0.02,0.09,225,0.16,0.49,0.04,0.18,0.05,0.02,0.05,0.01,0.06,0.01,0.04,0.01,0.03,0.01,0.06,0.06,0.16
5,o,0.26,0.75,1433,811,23183,84.8,9969,8542,1.12,55,0.26,3,76,<0.01,<0.26,0.52,<0.19,<0.06,64,144,0.21,131,2.5,<0.02,<0.10,216,0.13,0.32,0.03,0.13,<0.02,<0.01,0.04,0.01,0.04,0.01,0.03,<0.01,<0.02,0.01,0.05,0.04,0.13
5,p,0.22,0.81,1494,846,23918,84.8,9988,8741,1.17,30,0.27,3,60,<0.01,0.32,0.37,<0.21,<0.06,66,152,0.18,272,1.5,0.03,<0.10,222,0.10,0.21,0.02,0.08,0.03,<0.01,0.03,<0.01,0.03,<0.01,0.02,<0.01,<0.03,0.01,<0.02,0.03,0.09
5-average,,0.65,1.25,1460,840,22857,84.8,9823,8570,1.25,147,0.49,13,245,0.03,0.32,0.53,1.57,0.08,63,144,0.63,174,6.4,0.03,0.09,217,0.61,1.47,0.17,0.65,0.16,0.05,0.12,0.02,0.12,0.03,0.07,0.01,0.07,0.01,0.18,0.13,0.25
5-range,n=16,"0,17-1,80","0,75-2,32",1410-1508,797-927,20414-24326,84.8,8900-10082,7946-9217,"1,11-1,47",30-310,"0,26-0,90","3,0-36",60-594,"<0,01-0,04","<0,47","0,20-1,17","<0,21-4,02","<0,06-0,09",45-66,132-154,"0,18-1,63",92-366,"1,5-13,2","<0,02-0,04","<0,14",206-225,"0,10-1,73","0,21-4,18","0,02-0,49","0,08-1,82","0,05-0,48","<0,01-0,14","0,03-0,34","<0,01-0,06","0,03-0,32","<0,01-0,07","0,02-0,17","<0,01-0,03","<0,02-0,16","<0,01-0,02","<0,02-0,37","0,03-0,18","0,09-0,45"
8,a,1.46,0.77,1733,734,25204,86.1,9072,10097,1.42,756,1.23,30,599,0.04,<0.39,0.47,3.88,0.06,57,149,3.30,244,29,0.09,<0.10,276,2.19,5.15,0.63,2.61,0.62,0.17,0.59,0.09,0.62,0.13,0.39,0.06,0.32,0.05,0.64,1.26,1.15
8,b,1.74,1.16,1716,735,24988,86.1,10083,9432,1.34,681,1.29,36,957,0.05,<0.41,0.53,4.57,0.08,66,138,3.40,129,26,0.09,<0.11,280,2.46,6.01,0.70,2.97,0.72,0.20,0.77,0.10,0.73,0.14,0.42,0.05,0.39,0.05,0.62,0.84,1.04
8,c,1.88,1.19,1720,730,24834,86.1,9955,9475,1.33,673,1.26,36,925,0.03,0.23,0.36,4.85,<0.05,64,138,3.47,141,25,0.08,0.14,263,2.38,5.78,0.68,2.84,0.71,0.20,0.65,0.10,0.67,0.15,0.42,0.06,0.33,0.05,0.63,0.88,0.92
8,d,1.81,1.53,1783,750,25010,86.1,9881,9475,1.38,761,1.31,36,872,0.04,0.30,0.49,4.73,0.06,65,140,3.55,152,29,0.08,0.08,270,2.44,5.97,0.72,3.07,0.61,0.19,0.63,0.10,0.68,0.14,0.40,0.06,0.38,0.05,0.70,0.92,1.17
8,e,1.50,0.79,1712,740,25309,86.1,9902,9522,1.36,690,1.30,38,942,0.03,0.30,0.36,4.76,0.08,65,141,3.55,149,26,0.09,<0.08,269,2.43,6.24,0.73,2.97,0.71,0.16,0.66,0.11,0.70,0.15,0.46,0.05,0.46,0.06,0.68,0.87,0.97
8,f,1.95,0.80,1744,730,25146,86.1,10150,9432,1.31,733,1.18,33,922,0.03,<0.24,0.53,4.39,0.11,66,140,3.35,122,27,0.07,<0.08,268,2.29,5.52,0.68,2.86,0.70,0.20,0.62,0.10,0.72,0.14,0.40,0.06,0.35,0.05,0.64,0.86,1.05
8-average,,1.72,1.04,1735,737,25082,86.1,9840,9572,1.36,715,1.26,35,869,0.04,0.27,0.46,4.53,0.08,64,141,3.44,156,27,0.08,0.11,271,2.37,5.78,0.69,2.89,0.68,0.19,0.65,0.10,0.69,0.14,0.41,0.06,0.37,0.05,0.65,0.94,1.05
8-range,n=6,"1,46-1,95","0,77-1,53",1712-1783,730-750,24834-25309,86.1,9072-10150,9432-10097,"1,31-1,42",673-761,"1,18-1,31",30-38,599-957,"0,03-0,05","0,23-<0,41","0,36-0,53","3,88-4,85","<0,05-0,11",57-66,138-149,"3,30-3,55",122-244,26-29,"0,07-0,09","<0,08-0,14",263-280,"2,19-2,46","5,15-6,24","0,63-0,73","2,61-3,07","0,62-0,72","0,17-0,20","0,59-0,77","0,09-0,11","0,62-0,73","0,13-0,15","0,39-0,46","0,05-0,06","0,32-0,46","0,05-0,06","0,62-0,70","0,84-1,26","0,92-1,17"
7,a,<0.13,9.16,1224,989,22148,85.2,7883,8570,1.34,115,0.12,2.2,26,<0.01,<0.45,0.16,0.43,<0.07,60,154,0.65,200,5.35,<0.04,0.22,301,0.45,0.54,0.07,0.30,0.04,0.03,0.05,0.010,0.06,0.02,0.05,0.006,0.03,0.009,0.04,0.08,0.19
7,b,0.22,0.95,1177,967,22002,85.2,8609,8261,1.20,165,0.15,3.0,63,0.01,<0.43,0.23,0.64,<0.07,71,150,0.80,143,7.68,<0.03,<0.16,304,0.55,0.64,0.10,0.38,0.09,0.03,0.08,0.013,0.09,0.03,0.05,0.009,0.08,0.008,0.09,0.07,0.25
7,c,0.18,0.69,1164,904,20632,85.2,8840,7613,1.23,68,0.07,2.0,44,<0.01,0.71,0.23,0.54,<0.06,72,138,0.85,79,3.14,<0.04,<0.10,283,0.63,1.14,0.12,0.50,0.09,0.02,0.08,0.012,0.07,0.02,0.04,0.011,0.06,0.007,0.05,0.10,0.16
7,d,<0.12,1.17,1139,902,20944,85.2,8927,7711,1.25,29,0.05,1.4,38,<0.02,<0.52,0.21,0.37,<0.07,73,140,0.69,63,1.51,<0.04,0.12,291,0.52,0.64,0.09,0.36,0.08,0.02,0.06,0.012,0.04,0.02,0.05,0.005,0.05,0.010,0.03,0.05,0.09
7,e,0.16,0.75,1121,919,20785,85.2,8889,7843,1.22,32,0.03,1.3,30,<0.02,<0.29,0.24,0.32,<0.05,71,141,0.73,65,1.58,<0.04,0.12,283,0.50,0.66,0.08,0.34,0.03,0.02,0.10,0.012,0.06,0.01,0.04,<0.010,0.04,0.009,0.03,0.05,0.11
7-average,,0.18,2.54,1165,936,21302,85.2,8629,8000,1.25,81,0.08,2.0,40,0.01,0.71,0.22,0.46,"<0,07",69,145,0.74,110,3.85,"<0,04",0.15,292,0.53,0.72,0.09,0.38,0.07,0.02,0.07,0.012,0.07,0.02,0.05,0.008,0.05,0.009,0.05,0.07,0.16
7-range,n=5,"<0,12-0,22","0,75-9,16",1121-1224,904-989,20632-22148,85.2,7883-8927,7613-8570,"1,20-1,34",29-165,"0,03-0,15","1,3-3,0",26-63,"<0,02","<0,29-0,71","0,16-0,24","0,32-0,64","<0,07",60-73,138-154,"0,65-0,85",63-200,"1,51-7,68","<0,04","<0,10-0,22",283-304,"0,45-0,63","0,54-1,14","0,07-0,12","0,30-0,50","0,03-0,09","0,02-0,03","0,05-0,10","0,010-0,013","0,04-0,09","0,01-0,012","0,04-0,05","0,006-0,011","0,03-0,08","0,007-0,010","0,03-0,09","0,05-0,10","0,09-0,25"
12,a,<0.09,<0.29,609,55,3916,93.4,1754,950,1.18,2.98,<0.02,4.6,25,<0.01,0.25,<0.06,<0.16,<0.05,9.5,4.9,0.18,12.9,0.68,<0.03,<0.10,6.8,0.04,0.05,0.01,<0.03,<0.01,"<0,010",<0.03,<0.015,<0.01,0.004,<0.01,<0.003,0.04,0.009,<0.02,0.015,0.23
12,b,<0.12,<0.38,596,82,4444,93.4,1788,1303,1.30,3.26,0.03,4.0,42,<0.01,<0.39,<0.07,0.23,0.07,10.4,6.2,0.18,13.1,0.72,<0.06,<0.12,7.5,0.08,0.09,0.01,0.06,<0.02,"<0,006",<0.02,0.005,<0.01,<0.005,0.01,0.004,0.03,0.006,<0.02,0.016,0.22
12,c,<0.14,<0.44,598,84,4494,93.4,1816,1272,1.18,3.07,0.05,4.2,65,<0.01,<0.45,<0.08,<0.18,0.09,10.0,6.4,0.19,13.4,0.73,<0.07,<0.13,7.5,0.06,0.08,0.01,0.04,<0.02,"<0,007",<0.02,0.003,0.02,<0.005,0.03,0.004,<0.02,0.009,<0.03,0.014,0.22
12,d,<0.10,0.19,611,58,3918,93.4,1740,985,1.22,2.63,<0.02,4.4,23,<0.01,<0.36,<0.04,<0.18,<0.06,9.7,4.9,0.17,13.0,0.69,<0.04,<0.11,6.3,0.04,0.06,0.01,0.03,<0.02,"<0,005",<0.02,<0.003,0.01,0.003,<0.01,<0.004,0.03,0.008,<0.02,0.016,0.23
12,e,<0.17,0.47,776,2,4959,93.4,2228,1027,1.35,2.08,<0.03,8.1,4,<0.02,<0.60,<0.08,<0.31,<0.10,11.9,6.0,0.18,18.9,0.64,<0.06,<0.18,10.1,0.02,0.02,<0.01,0.05,<0.04,"<0,009",<0.03,<0.005,0.02,<0.003,<0.03,<0.007,0.06,0.009,<0.03,0.023,0.21
12-average,,"<0,17",0.33,638,56,4346,93.4,1865,1107,1.24,2.81,0.04,5.1,32,"<0,01",0.25,"<0,08",0.23,0.08,10.3,5.7,0.18,14.3,0.69,"<0,07","<0,18",7.6,0.05,0.06,0.01,0.04,"<0,04","<0,010","<0,03",0.004,0.02,0.003,0.02,0.004,0.04,0.008,"<0,03",0.017,0.22
12-range,n=5,"<0,17","0,19-0,47",30713,"2,0-84",3916-4959,93,1740-2228,950-1303,"1,18-1,35","2,08-3,26","<0,02-0,05","4,0-8,1","4,0-65","<0,01","<0,60","<0,08","<0,31","<0,05-<0,10","9,5-11,9","4,9-6,4","0,17-0,19","12,9-18,9","0,64-0,73","<0,07","<0,18","6,3-10,1","0,02-0,08","0,02-0,09","<0,01","<0,03-0,06","<0,04","<0,010","<0,03","<0,015-0,005","<0,01-0,02","<0,005","<0,01-0,03","<0,007","<0,02-0,06","0,006-0,009","<0,03","0,014-0,023","0,21-0,23"
9,a,0.23,<0.38,1255,558,16801,83.6,7115,6870,1.40,6.1,0.04,2.2,23,0.01,<0.41,0.16,<0.16,<0.07,45,96,0.20,203,0.55,<0.06,<0.08,183,0.04,0.08,0.01,<0.03,<0.02,<0.01,<0.02,0.003,0.03,0.007,<0.01,<0.003,<0.02,<0.003,<0.02,0.018,0.06
9,b,0.27,1.02,1228,546,17219,83.6,7582,6619,1.35,6.2,0.04,2.0,70,0.01,<0.41,0.32,<0.16,<0.07,53,96,0.24,106,0.51,<0.06,0.10,185,0.04,0.08,0.01,0.06,<0.02,<0.01,0.04,0.004,0.02,0.005,<0.01,<0.003,<0.02,<0.003,<0.02,0.021,0.07
9,c,0.13,0.82,1273,539,17601,83.6,7700,6566,1.43,3.5,0.05,2.7,117,0.02,<0.48,0.65,0.23,<0.09,55,98,0.29,95,0.42,<0.07,<0.10,184,0.06,0.09,0.01,0.06,<0.02,<0.02,0.04,0.003,0.02,0.006,0.02,<0.004,<0.02,<0.004,<0.02,0.010,0.07
9,d,0.14,0.72,1307,535,17809,83.6,7985,6659,1.30,2.8,<0.02,3.4,40,<0.01,<0.60,0.14,<0.24,<0.07,55,98,0.26,99,0.40,<0.06,<0.11,182,0.04,0.06,0.01,0.03,<0.03,<0.01,0.04,0.004,0.02,0.004,0.01,<0.003,<0.02,<0.004,<0.02,0.009,0.06
9,e,0.20,0.71,1299,527,17337,83.6,7756,6425,1.31,3.1,<0.02,2.0,59,<0.02,<0.65,0.12,<0.26,<0.08,54,95,0.23,92,0.39,<0.06,<0.12,178,0.04,0.05,0.01,0.03,<0.04,<0.01,<0.02,<0.003,0.04,0.010,0.02,0.007,<0.02,0.005,<0.02,0.007,0.07
9,f,0.26,0.46,1272,534,16938,83.6,7402,6129,1.33,7.5,0.04,3.6,128,<0.02,<0.75,0.13,<0.30,<0.09,54,91,0.25,78,0.60,<0.07,<0.14,167,0.05,0.13,0.01,0.07,<0.04,<0.01,0.04,<0.004,0.03,0.007,0.02,<0.004,<0.03,0.006,<0.03,0.019,0.07
9,g,0.16,0.99,1220,560,17839,83.6,7685,6935,1.25,3.3,0.04,2.5,165,<0.01,<0.59,0.67,<0.21,<0.06,54,101,0.26,105,0.39,<0.04,<0.13,186,0.05,0.07,<0.01,0.04,<0.03,<0.01,<0.03,<0.003,<0.02,0.003,0.02,<0.004,<0.02,0.006,0.06,0.012,0.06
9,h,<0.09,0.69,1174,545,19000,83.6,7389,6987,1.04,4.0,<0.04,2.1,72,<0.03,<1.24,0.10,<0.44,<0.13,51,103,0.27,92,0.35,<0.09,<0.26,182,0.06,0.05,<0.02,0.07,<0.06,<0.02,<0.06,<0.005,<0.04,<0.004,<0.03,<0.008,<0.05,0.005,<0.04,0.015,0.05
9-average,,0.20,0.77,1253,543,17568,83.6,7577,6649,1.30,4.6,0.04,2.6,84,0.01,"<1,24",0.29,0.23,"<0,13",53,97,0.25,109,0.45,"<0,09",0.10,181,0.05,0.08,0.01,0.05,"<0,06","<0,02",0.04,0.003,0.03,0.006,0.02,0.007,"<0,05",0.006,0.06,0.014,0.06
9-range,n=8,"<0,09-0,27","<0,38-1,02",1174-1307,527-560,16801-19000,83.6,7115-7985,6129-6987,"1,04-1,43","2,8-7,5","<0,02-0,05","2,0-3,4",23-165,"<0,03","<1,24","0,10-0,67","<0,44","<0,13",45-55,91-103,"0,20-0,29",78-203,"0,35-0,60","<0,09","<0,26",167-186,"0,04-0,06","0,05-0,13","<0,02","<0,03-0,07","<0,06","<0,02","<0,02-0,04","<0,005","<0,02-0,04","<0,004-0,010","<0,03","<0,008","<0,05","<0,003-0,006","<0,02-0,06","0,010-0,021","0,05-0,07"
11,a,0.18,0.82,1149,731,17164,84.1,7407,6503,1.30,19,0.07,1.84,89,<0.02,<0.42,0.49,0.40,<0.05,65,109,2.35,81,0.87,<0.04,0.11,279,1.48,0.49,0.24,0.82,0.19,0.02,0.17,0.03,0.19,0.05,0.16,0.020,0.14,0.01,0.03,0.016,0.06
11,b,<0.09,1.31,1178,785,18398,84.1,7431,7067,1.27,12,0.05,1.39,13,<0.02,<0.38,0.24,0.23,<0.05,67,119,2.19,115,0.54,<0.04,0.14,303,1.47,0.52,0.24,0.82,0.16,0.02,0.18,0.02,0.25,0.05,0.12,0.022,0.08,0.01,0.02,0.021,0.05
11,c,0.46,1.35,1195,797,18463,84.1,8004,7012,1.30,20,0.06,2.15,137,<0.02,<0.39,0.61,0.33,<0.05,74,118,2.37,82,0.77,<0.04,<0.07,304,1.59,0.50,0.25,0.98,0.19,0.05,0.30,0.03,0.27,0.05,0.18,0.024,0.15,0.02,0.02,0.020,0.05
11,d,0.25,0.61,1169,750,17221,84.1,8217,6433,1.38,15,0.05,1.35,49,<0.01,<0.51,0.18,<0.27,<0.08,74,107,2.21,53,0.68,0.03,<0.14,286,1.49,0.49,0.21,1.08,0.14,0.04,0.22,0.03,0.27,0.04,0.16,0.022,0.10,0.02,0.02,0.017,0.06
11,e,<0.12,0.50,1190,759,17353,84.1,8164,6229,1.34,13,0.05,1.17,82,<0.01,<0.51,0.23,<0.27,<0.08,75,106,2.21,51,0.66,0.02,<0.14,275,1.45,0.44,0.22,0.97,0.16,0.03,0.18,0.03,0.20,0.05,0.12,0.024,0.14,0.02,<0.01,0.014,0.04
11,f,<0.16,<0.36,1235,736,18003,84.1,7906,6558,1.29,10,0.04,1.30,14,<0.01,<0.67,0.21,<0.36,<0.10,74,113,2.12,77,0.56,0.03,<0.18,301,1.48,0.56,0.22,0.95,0.18,0.03,0.20,0.03,0.19,0.04,0.17,0.018,0.14,0.03,<0.02,0.023,0.04
11,g,0.21,0.94,1249,757,18200,84.1,8015,6918,1.29,13,<0.03,1.79,9,0.01,0.56,0.24,<0.27,<0.08,72,119,1.88,126,0.64,<0.02,<0.16,310,1.25,0.40,0.20,0.85,0.16,0.03,0.19,0.03,0.20,0.03,0.14,0.013,0.10,0.02,<0.02,0.011,0.05
11,h,0.33,0.65,1163,759,18309,84.1,7766,6772,1.33,15,<0.03,1.38,42,<0.02,<0.31,0.22,<0.32,<0.10,72,113,2.42,60,0.59,<0.03,<0.19,300,1.63,0.46,0.23,1.02,0.17,0.04,0.15,0.04,0.21,0.05,0.12,0.015,0.13,0.02,<0.02,0.021,0.05
11-average,,0.29,0.88,1191,759,17889,84.1,7864,6686,1.31,15,0.05,1.55,54,0.01,0.56,0.30,0.32,"<0,10",72,113,2.22,81,0.67,0.03,0.12,295,1.48,0.48,0.23,0.94,0.17,0.03,0.20,0.03,0.22,0.05,0.15,0.020,0.12,0.02,0.02,0.018,0.05
