Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,Org_C,Total_N,NH4_N,NO3_N,Extrc_P
Stanton,1977,19,ALF,2,00cm,1.27,0.61-0.91,,,7.81,74.92,
Stanton,1977,19,ALF,2,00cm,1.27,0.91-1.22,,,10.73,103.21,
Stanton,1977,19,ALF,2,00cm,5.08,0.00-0.15,,,5.33,7.01,
Stanton,1977,19,ALF,2,00cm,5.08,0.15-0.30,,,7.45,36.32,
Stanton,1977,19,ALF,2,00cm,5.08,0.30-0.61,,,7.81,50.66,
Stanton,1977,19,ALF,2,00cm,5.08,0.61-0.91,,,7.28,50.19,
Stanton,1977,19,ALF,2,00cm,5.08,0.91-1.22,,,8.83,69.37,
Stanton,1977,19,ALF,2,00cm,15.24,0.00-0.15,,,4.24,3.72,
Stanton,1977,19,ALF,2,00cm,15.24,0.15-0.30,,,3.47,1.41,
Stanton,1977,19,ALF,2,00cm,15.24,0.30-0.61,,,4.17,14.77,
Stanton,1977,19,ALF,2,00cm,15.24,0.61-0.91,,,8.45,59.35,
Stanton,1977,19,ALF,2,00cm,15.24,0.91-1.22,,,7.91,66.86,
Stanton,1977,19,ALF,2,00cm,45.72,0.00-0.15,,,3.54,3.22,
Stanton,1977,19,ALF,2,00cm,45.72,0.15-0.30,,,3.84,1.57,
Stanton,1977,19,ALF,2,00cm,45.72,0.30-0.61,,,3.23,1.78,
Stanton,1977,19,ALF,2,00cm,45.72,0.61-0.91,,,3.17,1.1,
Stanton,1977,19,ALF,2,00cm,45.72,0.91-1.22,,,3.22,3.76,
Stanton,1977,22,ALF,2,mixd,1.27,0.00-0.15,,,2.42,48.23,
Stanton,1977,22,ALF,2,mixd,1.27,0.15-0.30,,,7.89,43.12,
Stanton,1977,22,ALF,2,mixd,1.27,0.30-0.61,,,8.6,48.77,
Stanton,1977,22,ALF,2,mixd,1.27,0.61-0.91,,,9.82,41.37,
Stanton,1977,22,ALF,2,mixd,1.27,0.91-1.22,,,8.23,67.15,
Stanton,1977,22,ALF,2,mixd,5.08,0.00-0.15,,,4.49,9.46,
Stanton,1977,22,ALF,2,mixd,5.08,0.15-0.30,,,7.57,4.15,
Stanton,1977,22,ALF,2,mixd,5.08,0.30-0.61,,,8.22,41.06,
Stanton,1977,22,ALF,2,mixd,5.08,0.61-0.91,,,14.98,59.13,
Stanton,1977,22,ALF,2,mixd,5.08,0.91-1.22,,,11.7,47.41,
Stanton,1977,22,ALF,2,mixd,15.24,0.00-0.15,,,3.86,3.23,
Stanton,1977,22,ALF,2,mixd,15.24,0.15-0.30,,,3.85,3.33,
Stanton,1977,22,ALF,2,mixd,15.24,0.30-0.61,,,5.45,4.59,
Stanton,1977,22,ALF,2,mixd,15.24,0.61-0.91,,,12.69,39.5,
Stanton,1977,22,ALF,2,mixd,15.24,0.91-1.22,,,12.1,44.92,
Stanton,1977,22,ALF,2,mixd,45.72,0.00-0.15,,,4.17,2.58,
Stanton,1977,22,ALF,2,mixd,45.72,0.15-0.30,,,3.85,2.52,
Stanton,1977,22,ALF,2,mixd,45.72,0.30-0.61,,,3.41,1.52,
Stanton,1977,22,ALF,2,mixd,45.72,0.61-0.91,,,3.86,1.84,
Stanton,1977,22,ALF,2,mixd,45.72,0.91-1.22,,,3.66,3.01,
Stanton,1977,25,ALF,2,60cm,1.27,0.00-0.15,,,6.24,21.96,
Stanton,1977,25,ALF,2,60cm,1.27,0.15-0.30,,,70.49,21.3,
Stanton,1977,25,ALF,2,60cm,1.27,0.30-0.61,,,12.51,17.43,
Stanton,1977,25,ALF,2,60cm,1.27,0.61-0.91,,,10.81,29.13,
Stanton,1977,25,ALF,2,60cm,1.27,0.91-1.22,,,8.69,27.54,
Stanton,1977,25,ALF,2,60cm,5.08,0.00-0.15,,,3.16,4.42,
Stanton,1977,25,ALF,2,60cm,5.08,0.15-0.30,,,4.1,1.78,
Stanton,1977,25,ALF,2,60cm,5.08,0.30-0.61,,,12.8,4.18,
Stanton,1977,25,ALF,2,60cm,5.08,0.61-0.91,,,10.14,11.05,
Stanton,1977,25,ALF,2,60cm,5.08,0.91-1.22,,,10.56,9.47,
Stanton,1977,25,ALF,2,60cm,15.24,0.00-0.15,,,3.16,6,
Stanton,1977,25,ALF,2,60cm,15.24,0.15-0.30,,,2.9,2.72,
Stanton,1977,25,ALF,2,60cm,15.24,0.30-0.61,,,3.41,10.63,
Stanton,1977,25,ALF,2,60cm,15.24,0.61-0.91,,,8.25,13.36,
Stanton,1977,25,ALF,2,60cm,15.24,0.91-1.22,,,11.83,45.52,
Stanton,1977,25,ALF,2,60cm,45.72,0.00-0.15,,,3.66,8.08,
Stanton,1977,25,ALF,2,60cm,45.72,0.15-0.30,,,4.48,2.68,
Stanton,1977,25,ALF,2,60cm,45.72,0.30-0.61,,,3.79,2.95,
Stanton,1977,25,ALF,2,60cm,45.72,0.61-0.91,,,3.79,3.55,
Stanton,1977,25,ALF,2,60cm,45.72,0.91-1.22,,,3.54,3.49,
Stanton,1977,32,ALF,2,20cm,1.27,0.00-0.15,,,6.39,43.86,
Stanton,1977,32,ALF,2,20cm,1.27,0.15-0.30,,,7.74,22.55,
Stanton,1977,32,ALF,2,20cm,1.27,0.30-0.61,,,8.33,22.67,
Stanton,1977,32,ALF,2,20cm,1.27,0.61-0.91,,,8.07,18.78,
Stanton,1977,32,ALF,2,20cm,1.27,0.91-1.22,,,8.06,22.65,
Stanton,1977,32,ALF,2,20cm,4.88,0.00-0.15,,,2.91,3.7,
Stanton,1977,32,ALF,2,20cm,4.88,0.15-0.30,,,5.73,2.96,
Stanton,1977,32,ALF,2,20cm,4.88,0.30-0.61,,,7.67,11.51,
Stanton,1977,32,ALF,2,20cm,4.88,0.61-0.91,,,9.14,18.42,
Stanton,1977,32,ALF,2,20cm,4.88,0.91-1.22,,,13.81,15.54,
Stanton,1977,32,ALF,2,20cm,15.24,0.00-0.15,,,2.9,2.94,
Stanton,1977,32,ALF,2,20cm,15.24,0.15-0.30,,,2.86,3.23,
Stanton,1977,32,ALF,2,20cm,15.24,0.30-0.61,,,3.93,6.6,
Stanton,1977,32,ALF,2,20cm,15.24,0.61-0.91,,,9.12,29.51,
Stanton,1977,32,ALF,2,20cm,15.24,0.91-1.22,,,9.76,20.85,
Stanton,1977,32,ALF,2,20cm,45.72,0.00-0.15,,,2.78,4.03,
Stanton,1977,32,ALF,2,20cm,45.72,0.15-0.30,,,3.54,2.21,
Stanton,1977,32,ALF,2,20cm,45.72,0.30-0.61,,,3.48,2,
Stanton,1977,32,ALF,2,20cm,45.72,0.61-0.91,,,4.07,2.43,
Stanton,1977,32,ALF,2,20cm,45.72,0.91-1.22,,,3.47,2.84,
Stanton,1977,36,ALF,3,mixd,1.27,0.00-0.15,,,8.66,41.08,
Stanton,1977,36,ALF,3,mixd,1.27,0.15-0.30,,,6.82,21.21,
Stanton,1977,36,ALF,3,mixd,1.27,0.30-0.61,,,7.73,27.45,
Stanton,1977,36,ALF,3,mixd,1.27,0.61-0.91,,,8.85,28.88,
Stanton,1977,36,ALF,3,mixd,1.27,0.91-1.22,,,9.27,25.08,
Stanton,1977,36,ALF,3,mixd,5.08,0.00-0.15,,,4.62,3.88,
Stanton,1977,36,ALF,3,mixd,5.08,0.15-0.30,,,6.24,3.61,
Stanton,1977,36,ALF,3,mixd,5.08,0.30-0.61,,,6.82,13.68,
Stanton,1977,36,ALF,3,mixd,5.08,0.61-0.91,,,9.77,18.96,
Stanton,1977,36,ALF,3,mixd,5.08,0.91-1.22,,,9.01,30.32,
Stanton,1977,36,ALF,3,mixd,15.24,0.00-0.15,,,3.48,2.79,
Stanton,1977,36,ALF,3,mixd,15.24,0.15-0.30,,,3.86,1.73,
Stanton,1977,36,ALF,3,mixd,15.24,0.30-0.61,,,4.56,3.83,
Stanton,1977,36,ALF,3,mixd,15.24,0.61-0.91,,,10.82,12.63,
Stanton,1977,36,ALF,3,mixd,15.24,0.91-1.22,,,7.23,21.54,
Stanton,1977,36,ALF,3,mixd,45.72,0.00-0.15,,,3.99,4.33,
Stanton,1977,36,ALF,3,mixd,45.72,0.15-0.30,,,3.41,2.36,
Stanton,1977,36,ALF,3,mixd,45.72,0.30-0.61,,,3.41,1.78,
Stanton,1977,36,ALF,3,mixd,45.72,0.61-0.91,,,4.11,2.47,
Stanton,1977,36,ALF,3,mixd,45.72,0.91-1.22,,,4.23,7.35,
Stanton,1977,38,ALF,3,60cm,1.27,0.00-0.15,,,2.85,6.57,
Stanton,1977,38,ALF,3,60cm,1.27,0.15-0.30,,,10.66,7.04,
Stanton,1977,38,ALF,3,60cm,1.27,0.30-0.61,,,15.47,8.77,
Stanton,1977,38,ALF,3,60cm,1.27,0.61-0.91,,,9.39,13.06,
Stanton,1977,38,ALF,3,60cm,1.27,0.91-1.22,,,8.58,13.9,
Stanton,1977,38,ALF,3,60cm,5.08,0.00-0.15,,,3.03,5.94,
Stanton,1977,38,ALF,3,60cm,5.08,0.15-0.30,,,2.91,5.36,
Stanton,1977,38,ALF,3,60cm,5.08,0.30-0.61,,,8.33,3.66,
Stanton,1977,38,ALF,3,60cm,5.08,0.61-0.91,,,18.27,2.36,
Stanton,1977,38,ALF,3,60cm,5.08,0.91-1.22,,,18.63,10.03,
Stanton,1977,38,ALF,3,60cm,15.24,0.00-0.15,,,3.35,6.92,
Stanton,1977,38,ALF,3,60cm,15.24,0.15-0.30,,,3.16,3.05,
Stanton,1977,38,ALF,3,60cm,15.24,0.30-0.61,,,3.17,2.42,
Stanton,1977,38,ALF,3,60cm,15.24,0.61-0.91,,,3.47,2.9,
Stanton,1977,38,ALF,3,60cm,15.24,0.91-1.22,,,7.1,13.09,
Stanton,1977,38,ALF,3,60cm,45.72,0.00-0.15,,,2.97,5.71,
Stanton,1977,38,ALF,3,60cm,45.72,0.15-0.30,,,3.1,3.38,
Stanton,1977,38,ALF,3,60cm,45.72,0.30-0.61,,,3.42,2.74,
Stanton,1977,38,ALF,3,60cm,45.72,0.61-0.91,,,3.68,2.96,
Stanton,1977,38,ALF,3,60cm,45.72,0.91-1.22,,,3.67,4.1,
Stanton,1977,42,ALF,3,20cm,1.27,0.00-0.15,,,8.11,77.6,
Stanton,1977,42,ALF,3,20cm,1.27,0.15-0.30,,,10.72,37.97,
Stanton,1977,42,ALF,3,20cm,1.27,0.30-0.61,,,10.45,31.57,
Stanton,1977,42,ALF,3,20cm,1.27,0.61-0.91,,,17.58,11.31,
Stanton,1977,42,ALF,3,20cm,1.27,0.91-1.22,,,73.72,6.75,
Stanton,1977,42,ALF,3,20cm,5.08,0.00-0.15,,,2.67,6.76,
Stanton,1977,42,ALF,3,20cm,5.08,0.15-0.30,,,6.12,14.07,
Stanton,1977,42,ALF,3,20cm,5.08,0.30-0.61,,,12.35,3.88,
Stanton,1977,42,ALF,3,20cm,5.08,0.61-0.91,,,8.93,14.99,
Stanton,1977,42,ALF,3,20cm,5.08,0.91-1.22,,,8.55,12.22,
Stanton,1977,42,ALF,3,20cm,15.24,0.00-0.15,,,3.1,14.05,
Stanton,1977,42,ALF,3,20cm,15.24,0.15-0.30,,,3.35,11.59,
Stanton,1977,42,ALF,3,20cm,15.24,0.30-0.61,,,3.54,8.85,
Stanton,1977,42,ALF,3,20cm,15.24,0.61-0.91,,,3.47,9.44,
Stanton,1977,42,ALF,3,20cm,15.24,0.91-1.22,,,14.49,7.05,
Stanton,1977,42,ALF,3,20cm,45.72,0.00-0.15,,,2.79,3.6,
Stanton,1977,42,ALF,3,20cm,45.72,0.15-0.30,,,3.17,1.89,
Stanton,1977,42,ALF,3,20cm,45.72,0.30-0.61,,,3.1,1.99,
Stanton,1977,42,ALF,3,20cm,45.72,0.61-0.91,,,3.49,1.53,
Stanton,1977,42,ALF,3,20cm,45.72,0.91-1.22,,,3.23,1.37,
Stanton,1977,45,ALF,3,00cm,1.27,0.00-0.15,,,8.75,16.74,
Stanton,1977,45,ALF,3,00cm,1.27,0.15-0.30,,,17.62,27.18,
Stanton,1977,45,ALF,3,00cm,1.27,0.30-0.61,,,18.58,17.54,
Stanton,1977,45,ALF,3,00cm,1.27,0.61-0.91,,,23.99,15.14,
Stanton,1977,45,ALF,3,00cm,1.27,0.91-1.22,,,27.11,5.56,
Stanton,1977,45,ALF,3,00cm,5.08,0.00-0.15,,,8.6,6.47,
Stanton,1977,45,ALF,3,00cm,5.08,0.15-0.30,,,14.93,3.29,
Stanton,1977,45,ALF,3,00cm,5.08,0.30-0.61,,,20.2,14.27,
Stanton,1977,45,ALF,3,00cm,5.08,0.61-0.91,,,18.17,25.38,
Stanton,1977,45,ALF,3,00cm,5.08,0.91-1.22,,,23.19,22.23,
Stanton,1977,45,ALF,3,00cm,15.24,0.00-0.15,,,3.98,2.47,
Stanton,1977,45,ALF,3,00cm,15.24,0.15-0.30,,,6.42,1.9,
Stanton,1977,45,ALF,3,00cm,15.24,0.30-0.61,,,4.49,2.85,
Stanton,1977,45,ALF,3,00cm,15.24,0.61-0.91,,,9.37,12.73,
Stanton,1977,45,ALF,3,00cm,15.24,0.91-1.22,,,9.8,13.81,
Stanton,1977,45,ALF,3,00cm,45.72,0.00-0.15,,,4.31,2,
Stanton,1977,45,ALF,3,00cm,45.72,0.15-0.30,,,3.88,1.9,
Stanton,1977,45,ALF,3,00cm,45.72,0.30-0.61,,,4.14,1.01,
Stanton,1977,45,ALF,3,00cm,45.72,0.61-0.91,,,3.67,1,
Stanton,1977,45,ALF,3,00cm,45.72,0.91-1.22,,,3.48,0.82,
Stanton,1979,2,ALF,1,20cm,15.24,0.00-0.15,0.91,,,,
Stanton,1979,2,ALF,1,20cm,15.24,0.15-0.30,0.85,,,,
Stanton,1979,2,ALF,1,20cm,15.24,0.30-0.61,1.12,,,,
Stanton,1979,2,ALF,1,20cm,15.24,0.61-0.91,0.9,,,,
Stanton,1979,2,ALF,1,20cm,15.24,0.91-1.22,1.32,,,,
Stanton,1979,6,ALF,1,00cm,15.24,0.00-0.15,1.07,,,,
Stanton,1979,6,ALF,1,00cm,15.24,0.15-0.30,0.89,,,,
Stanton,1979,6,ALF,1,00cm,15.24,0.30-0.61,0.86,,,,
Stanton,1979,6,ALF,1,00cm,15.24,0.61-0.91,0.63,,,,
Stanton,1979,6,ALF,1,00cm,15.24,0.91-1.22,0.87,,,,
Stanton,1979,9,ALF,1,60cm,15.24,0.00-0.15,1.08,,,,
Stanton,1979,9,ALF,1,60cm,15.24,0.15-0.30,1.78,,,,
Stanton,1979,9,ALF,1,60cm,15.24,0.30-0.61,0.97,,,,
Stanton,1979,9,ALF,1,60cm,15.24,0.61-0.91,0.62,,,,
Stanton,1979,9,ALF,1,60cm,15.24,0.91-1.22,0.98,,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.00-0.15,1.09,,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.15-0.30,0.84,,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.30-0.61,1.21,,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.61-0.91,1.41,,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.91-1.22,1.7,,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.00-0.15,1.46,,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.15-0.30,0.72,,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.30-0.61,0.9,,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.61-0.91,1.71,,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.91-1.22,1.34,,,,
Stanton,1979,22,ALF,2,mixd,15.24,0.00-0.15,1.3,,,,
Stanton,1979,22,ALF,2,mixd,15.24,0.15-0.30,0.87,,,,
Stanton,1979,22,ALF,2,mixd,15.24,0.30-0.61,1.13,,,,
Stanton,1979,22,ALF,2,mixd,15.24,0.61-0.91,1.36,,,,
Stanton,1979,22,ALF,2,mixd,15.24,0.91-1.22,1.41,,,,
Stanton,1979,25,ALF,2,60cm,15.24,0.00-0.15,2.44,,,,
Stanton,1979,25,ALF,2,60cm,15.24,0.15-0.30,0.79,,,,
Stanton,1979,25,ALF,2,60cm,15.24,0.30-0.61,1.27,,,,
Stanton,1979,25,ALF,2,60cm,15.24,0.61-0.91,1.36,,,,
Stanton,1979,25,ALF,2,60cm,15.24,0.91-1.22,1.54,,,,
Stanton,1979,32,ALF,2,20cm,15.24,0.00-0.15,1.43,,,,
Stanton,1979,32,ALF,2,20cm,15.24,0.15-0.30,1.42,,,,
Stanton,1979,32,ALF,2,20cm,15.24,0.30-0.61,1.24,,,,
Stanton,1979,32,ALF,2,20cm,15.24,0.61-0.91,1.42,,,,
Stanton,1979,32,ALF,2,20cm,15.24,0.91-1.22,0.94,,,,
Stanton,1979,36,ALF,3,mixd,15.24,0.00-0.15,1.08,,,,
Stanton,1979,36,ALF,3,mixd,15.24,0.15-0.30,0.87,,,,
Stanton,1979,36,ALF,3,mixd,15.24,0.30-0.61,1.54,,,,
Stanton,1979,36,ALF,3,mixd,15.24,0.61-0.91,0.87,,,,
Stanton,1979,36,ALF,3,mixd,15.24,0.91-1.22,1.03,,,,
Stanton,1979,38,ALF,3,60cm,15.24,0.00-0.15,1.84,,,,
Stanton,1979,38,ALF,3,60cm,15.24,0.15-0.30,0.99,,,,
Stanton,1979,38,ALF,3,60cm,15.24,0.30-0.61,0.99,,,,
Stanton,1979,38,ALF,3,60cm,15.24,0.61-0.91,0.55,,,,
Stanton,1979,38,ALF,3,60cm,15.24,0.91-1.22,0.97,,,,
Stanton,1979,42,ALF,3,20cm,15.24,0.00-0.15,2.12,,,,
Stanton,1979,42,ALF,3,20cm,15.24,0.15-0.30,1.25,,,,
Stanton,1979,42,ALF,3,20cm,15.24,0.30-0.61,0.69,,,,
Stanton,1979,42,ALF,3,20cm,15.24,0.61-0.91,0.7,,,,
Stanton,1979,42,ALF,3,20cm,15.24,0.91-1.22,0.91,,,,
Stanton,1979,45,ALF,3,00cm,15.24,0.00-0.15,0.95,,,,
Stanton,1979,45,ALF,3,00cm,15.24,0.15-0.30,0.68,,,,
Stanton,1979,45,ALF,3,00cm,15.24,0.30-0.61,0.67,,,,
Stanton,1979,45,ALF,3,00cm,15.24,0.61-0.91,1.64,,,,
Stanton,1979,45,ALF,3,00cm,15.24,0.91-1.22,0.68,,,,
Stanton,1979,1,NAT,1,20cm,15.24,0.00-0.15,,0.073,,,
Stanton,1979,1,NAT,1,20cm,15.24,0.15-0.30,,0.087,,,
Stanton,1979,1,NAT,1,20cm,15.24,0.30-0.61,,0.081,,,
Stanton,1979,1,NAT,1,20cm,15.24,0.61-0.91,,0.069,,,
Stanton,1979,1,NAT,1,20cm,15.24,0.91-1.22,,0.049,,,
Stanton,1979,2,ALF,1,20cm,1.27,0.00-0.15,,0.1,,,
Stanton,1979,2,ALF,1,20cm,1.27,0.15-0.30,,0.051,,,
Stanton,1979,2,ALF,1,20cm,1.27,0.30-0.61,,0.043,,,
Stanton,1979,2,ALF,1,20cm,1.27,0.61-0.91,,0.056,,,
Stanton,1979,2,ALF,1,20cm,1.27,0.91-1.22,,0.04,,,
Stanton,1979,2,ALF,1,20cm,5.08,0.00-0.15,,0.045,,,
Stanton,1979,2,ALF,1,20cm,5.08,0.15-0.30,,0.063,,,
Stanton,1979,2,ALF,1,20cm,5.08,0.30-0.61,,0.055,,,
Stanton,1979,2,ALF,1,20cm,5.08,0.61-0.91,,0.078,,,
Stanton,1979,2,ALF,1,20cm,5.08,0.91-1.22,,0.094,,,
Stanton,1979,2,ALF,1,20cm,15.24,0.00-0.15,,0.088,,,
Stanton,1979,2,ALF,1,20cm,15.24,0.15-0.30,,0.084,,,
Stanton,1979,2,ALF,1,20cm,15.24,0.30-0.61,,0.105,,,
Stanton,1979,2,ALF,1,20cm,15.24,0.61-0.91,,0.067,,,
Stanton,1979,2,ALF,1,20cm,15.24,0.91-1.22,,0.062,,,
Stanton,1979,2,ALF,1,20cm,15.24,1.22-1.52,,0.06,,,
Stanton,1979,2,ALF,1,20cm,45.72,0.00-0.15,,0.11,,,
Stanton,1979,2,ALF,1,20cm,45.72,0.15-0.30,,0.109,,,
Stanton,1979,2,ALF,1,20cm,45.72,0.30-0.61,,0.056,,,
Stanton,1979,2,ALF,1,20cm,45.72,0.61-0.91,,0.041,,,
Stanton,1979,2,ALF,1,20cm,45.72,0.91-1.22,,0.051,,,
Stanton,1979,2,ALF,1,20cm,45.72,1.22-1.52,,0.055,,,
Stanton,1979,2,ALF,1,20cm,45.72,1.52-1.83,,0.047,,,
Stanton,1979,2,ALF,1,20cm,45.72,1.83-2.13,,0.061,,,
Stanton,1979,2,ALF,1,20cm,45.72,2.13-2.44,,0.049,,,
Stanton,1979,3,SWT,1,20cm,15.24,0.00-0.15,,0.097,,,
Stanton,1979,3,SWT,1,20cm,15.24,0.15-0.30,,0.098,,,
Stanton,1979,3,SWT,1,20cm,15.24,0.30-0.61,,0.11,,,
Stanton,1979,3,SWT,1,20cm,15.24,0.61-0.91,,0.079,,,
Stanton,1979,3,SWT,1,20cm,15.24,0.91-1.22,,0.081,,,
Stanton,1979,4,CWG,1,20cm,15.24,0.00-0.15,,0.132,,,
Stanton,1979,4,CWG,1,20cm,15.24,0.15-0.30,,0.135,,,
Stanton,1979,4,CWG,1,20cm,15.24,0.30-0.61,,0.101,,,
Stanton,1979,4,CWG,1,20cm,15.24,0.61-0.91,,0.055,,,
Stanton,1979,4,CWG,1,20cm,15.24,0.91-1.22,,0.049,,,
Stanton,1979,5,SWT,1,00cm,15.24,0.00-0.15,,0.061,,,
Stanton,1979,5,SWT,1,00cm,15.24,0.15-0.30,,0.063,,,
Stanton,1979,5,SWT,1,00cm,15.24,0.30-0.61,,0.052,,,
Stanton,1979,5,SWT,1,00cm,15.24,0.61-0.91,,0.051,,,
Stanton,1979,5,SWT,1,00cm,15.24,0.91-1.22,,0.051,,,
Stanton,1979,6,ALF,1,00cm,1.27,0.00-0.15,,0.043,,,
Stanton,1979,6,ALF,1,00cm,1.27,0.15-0.30,,0.066,,,
Stanton,1979,6,ALF,1,00cm,1.27,0.30-0.61,,0.055,,,
Stanton,1979,6,ALF,1,00cm,1.27,0.61-0.91,,0.045,,,
Stanton,1979,6,ALF,1,00cm,1.27,0.91-1.22,,0.047,,,
Stanton,1979,6,ALF,1,00cm,5.08,0.00-0.15,,0.075,,,
Stanton,1979,6,ALF,1,00cm,5.08,0.15-0.30,,0.028,,,
Stanton,1979,6,ALF,1,00cm,5.08,0.30-0.61,,0.037,,,
Stanton,1979,6,ALF,1,00cm,5.08,0.61-0.91,,0.055,,,
Stanton,1979,6,ALF,1,00cm,5.08,0.91-1.22,,0.12,,,
Stanton,1979,6,ALF,1,00cm,15.24,0.00-0.15,,0.076,,,
Stanton,1979,6,ALF,1,00cm,15.24,0.15-0.30,,0.055,,,
Stanton,1979,6,ALF,1,00cm,15.24,0.30-0.61,,0.058,,,
Stanton,1979,6,ALF,1,00cm,15.24,0.61-0.91,,0.046,,,
Stanton,1979,6,ALF,1,00cm,15.24,0.91-1.22,,0.049,,,
Stanton,1979,6,ALF,1,00cm,45.72,0.00-0.15,,0.049,,,
Stanton,1979,6,ALF,1,00cm,45.72,0.15-0.30,,0.047,,,
Stanton,1979,6,ALF,1,00cm,45.72,0.30-0.61,,0.039,,,
Stanton,1979,6,ALF,1,00cm,45.72,0.61-0.91,,0.044,,,
Stanton,1979,6,ALF,1,00cm,45.72,0.91-1.22,,0.068,,,
Stanton,1979,6,ALF,1,00cm,45.72,1.22-1.52,,0.056,,,
Stanton,1979,6,ALF,1,00cm,45.72,1.52-1.83,,0.059,,,
Stanton,1979,6,ALF,1,00cm,45.72,1.83-2.13,,0.043,,,
Stanton,1979,7,NAT,1,00cm,15.24,0.00-0.15,,0.092,,,
Stanton,1979,7,NAT,1,00cm,15.24,0.15-0.30,,0.049,,,
Stanton,1979,7,NAT,1,00cm,15.24,0.30-0.61,,0.069,,,
Stanton,1979,7,NAT,1,00cm,15.24,0.61-0.91,,0.063,,,
Stanton,1979,7,NAT,1,00cm,15.24,0.91-1.22,,0.08,,,
Stanton,1979,8,CWG,1,00cm,15.24,0.00-0.15,,0.059,,,
Stanton,1979,8,CWG,1,00cm,15.24,0.15-0.30,,0.055,,,
Stanton,1979,8,CWG,1,00cm,15.24,0.30-0.61,,0.047,,,
Stanton,1979,8,CWG,1,00cm,15.24,0.61-0.91,,0.036,,,
Stanton,1979,8,CWG,1,00cm,15.24,0.91-1.22,,0.042,,,
Stanton,1979,9,ALF,1,60cm,1.27,0.00-0.15,,0.119,,,
Stanton,1979,9,ALF,1,60cm,1.27,0.15-0.30,,0.046,,,
Stanton,1979,9,ALF,1,60cm,1.27,0.30-0.61,,0.051,,,
Stanton,1979,9,ALF,1,60cm,1.27,0.61-0.91,,0.065,,,
Stanton,1979,9,ALF,1,60cm,1.27,0.91-1.22,,0.064,,,
Stanton,1979,9,ALF,1,60cm,5.08,0.00-0.15,,0.098,,,
Stanton,1979,9,ALF,1,60cm,5.08,0.15-0.30,,0.106,,,
Stanton,1979,9,ALF,1,60cm,5.08,0.30-0.61,,0.078,,,
Stanton,1979,9,ALF,1,60cm,5.08,0.61-0.91,,0.085,,,
Stanton,1979,9,ALF,1,60cm,5.08,0.91-1.22,,0.043,,,
Stanton,1979,9,ALF,1,60cm,15.24,0.00-0.15,,0.091,,,
Stanton,1979,9,ALF,1,60cm,15.24,0.15-0.30,,0.167,,,
Stanton,1979,9,ALF,1,60cm,15.24,0.30-0.61,,0.109,,,
Stanton,1979,9,ALF,1,60cm,15.24,0.61-0.91,,0.062,,,
Stanton,1979,9,ALF,1,60cm,15.24,0.91-1.22,,0.057,,,
Stanton,1979,9,ALF,1,60cm,15.24,1.22-1.52,,0.059,,,
Stanton,1979,9,ALF,1,60cm,45.72,0.00-0.15,,0.104,,,
Stanton,1979,9,ALF,1,60cm,45.72,0.15-0.30,,0.095,,,
Stanton,1979,9,ALF,1,60cm,45.72,0.30-0.61,,0.076,,,
Stanton,1979,9,ALF,1,60cm,45.72,0.61-0.91,,0.045,,,
Stanton,1979,9,ALF,1,60cm,45.72,0.91-1.22,,0.05,,,
Stanton,1979,9,ALF,1,60cm,45.72,1.22-1.52,,0.053,,,
Stanton,1979,9,ALF,1,60cm,45.72,1.52-1.83,,0.071,,,
Stanton,1979,9,ALF,1,60cm,45.72,1.83-2.13,,0.049,,,
Stanton,1979,9,ALF,1,60cm,45.72,2.13-2.44,,0.09,,,
Stanton,1979,10,CWG,1,60cm,15.24,0.00-0.15,,0.121,,,
Stanton,1979,10,CWG,1,60cm,15.24,0.15-0.30,,0.175,,,
Stanton,1979,10,CWG,1,60cm,15.24,0.30-0.61,,0.169,,,
Stanton,1979,10,CWG,1,60cm,15.24,0.61-0.91,,0.07,,,
Stanton,1979,10,CWG,1,60cm,15.24,0.91-1.22,,0.056,,,
Stanton,1979,11,SWT,1,60cm,15.24,0.00-0.15,,0.15,,,
Stanton,1979,11,SWT,1,60cm,15.24,0.15-0.30,,0.166,,,
Stanton,1979,11,SWT,1,60cm,15.24,0.30-0.61,,0.143,,,
Stanton,1979,11,SWT,1,60cm,15.24,0.61-0.91,,0.053,,,
Stanton,1979,11,SWT,1,60cm,15.24,0.91-1.22,,0.053,,,
Stanton,1979,12,NAT,1,60cm,15.24,0.00-0.15,,0.118,,,
Stanton,1979,12,NAT,1,60cm,15.24,0.15-0.30,,0.191,,,
Stanton,1979,12,NAT,1,60cm,15.24,0.30-0.61,,0.097,,,
Stanton,1979,12,NAT,1,60cm,15.24,0.61-0.91,,0.065,,,
Stanton,1979,12,NAT,1,60cm,15.24,0.91-1.22,,0.056,,,
Stanton,1979,13,SWT,1,mixd,15.24,0.00-0.15,,0.081,,,
