DepMap_ID,stripped_cell_line_name,CCLE Name,alias,COSMIC_ID,lineage,lineage_subtype,lineage_sub_subtype,sex,source,Achilles_n_replicates,cell_line_NNMD,culture_type,culture_medium,cas9_activity,RRID,sample_collection_site,primary_or_metastasis,disease,disease_subtype,age,Sanger_model_ID,additional_info
ACH-000291,OV90,OV90_OVARY,,1240197.0,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,Female,ATCC,2.0,-4.763278943,Adherent,MCDB 105:Medium 199 (1:1) + 10% FBS + 1.5g/l Sodium bicarbonate,12.4,CVCL_3768,ovary,Metastasis,Ovarian Cancer,"Adenocarcinoma, high grade serous",64.0,SIDM01141,
ACH-000292,NCIH841,NCIH841_LUNG,,1240192.0,lung,lung_small,,Male,ATCC,2.0,-3.24715499,Adherent,DMEM:F12 (1:1) + 10% FBS + 1ml Insulin-Transferrin-Selenium,44.8,CVCL_1595,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),51.0,SIDM01134,
ACH-000293,KLE,KLE_ENDOMETRIUM,,924187.0,uterus,uterus_endometrium,,Female,ATCC,2.0,-3.200059325,Adherent,DMEM:F12 (1:1) + 10% FBS,44.0,CVCL_1329,endometrium,Primary,Endometrial/Uterine Cancer,Endometrial Adenocarcinoma,64.0,SIDM00686,
ACH-000294,NB4,NB4_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1323913.0,leukemia,AML,,Female,DSMZ,3.0,-3.107724655,Suspension,RPMI + 10% FBS,,CVCL_0005,haematopoietic_and_lymphoid_tissue,Primary,Leukemia,"Acute Myelogenous Leukemia (AML), M3 (Promyelocytic)",23.0,SIDM00428,
ACH-000295,EM2,EM2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,906855.0,leukemia,CML,,Female,DSMZ,2.0,-2.057263657,Suspension,RPMI + 10% FBS,41.9,CVCL_1196,haematopoietic_and_lymphoid_tissue,,Leukemia,"Chronic Myelogenous Leukemia (CML), blast crisis",5.0,SIDM01047,
ACH-000296,OUMS23,OUMS23_LARGE_INTESTINE,,,colorectal,,,Male,HSRRB,3.0,-3.4102943989999996,Adherent,DMEM + 10% FBS,20.9,CVCL_3088,large_intestine,Metastasis,Colon/Colorectal Cancer,Colon Adenocarcinoma,,SIDM00036,
ACH-000297,NCIH889,NCIH889_LUNG,,,lung,lung_small,,Female,ATCC,,,,,,CVCL_1598,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),69.0,,
ACH-000298,NCIH2029,NCIH2029_LUNG,,688011.0,lung,lung_small,,Female,ATCC,,,Adherent,,,CVCL_1516,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),69.0,SIDM00735,
ACH-000299,HNT34,HNT34_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,HNT-34,,leukemia,AML,,Female,Academic lab,,,,,,CVCL_2071,haematopoietic_and_lymphoid_tissue,,Leukemia,"Acute Myelogenous Leukemia (AML), M4 (Myelomonocytic)",47.0,,
ACH-000300,SLR25,SLR25_KIDNEY,,,kidney,,,,Academic lab,,,Adherent,RPMI + 10% FBS + Kanamycin,,CVCL_V611,kidney,Metastasis,Kidney Cancer,Renal Cell Carcinoma,,,
ACH-000301,LAMA84,LAMA84_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,907783.0,leukemia,CML,,Female,DSMZ,,,Suspension,RPMI + 10% FBS,74.9,CVCL_0388,haematopoietic_and_lymphoid_tissue,Primary,Leukemia,"Chronic Myelogenous Leukemia (CML), blast crisis",29.0,SIDM00346,
ACH-000302,SNU1077,SNU1077_ENDOMETRIUM,,,uterus,uterus_endometrium,,Female,KCLB,2.0,-4.957699087,Adherent,RPMI + 10% FBS,13.2,CVCL_5007,endometrium,Primary,Endometrial/Uterine Cancer,Mullerian Carcinoma,60.0,SIDM00166,
ACH-000303,SNU5,SNU5_STOMACH,,908445.0,gastric,gastric_adenocarcinoma,,Female,ATCC,,,Suspension,IMDM + 20% FBS,10.9,CVCL_0078,stomach,Metastasis,Gastric Cancer,Adenocarcinoma,33.0,SIDM01144,
ACH-000304,WM115,WM115_SKIN,,909784.0,skin,melanoma,,Female,ATCC,2.0,-2.368705248,Adherent,MEM + 10% FBS,51.7,CVCL_0040,skin,Metastasis,Skin Cancer,Melanoma,59.0,SIDM01000,
ACH-000305,ECGI10,ECGI10_OESOPHAGUS,,753555.0,esophagus,esophagus_squamous,,Male,RIKEN,2.0,-5.221082573,Adherent,RPMI + 10% FBS,7.1,CVCL_1187,oesophagus,,Esophageal Cancer,Squamous Cell Carcinoma,65.0,SIDM00278,
ACH-000306,HS688AT,HS688AT_FIBROBLAST,,,fibroblast,,,Male,ATCC,,,,,,CVCL_0846,fibroblast,Primary,Fibroblast,Melanoma,69.0,,
ACH-000307,PK1,PK1_PANCREAS,,,pancreas,,,Male,RIKEN,2.0,-5.066758825,Adherent,RPMI + 10% FBS,17.5,CVCL_4717,pancreas,Metastasis,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",,,
ACH-000308,EFO21,EFO21_OVARY,,911905.0,ovary,ovary_adenocarcinoma,ovary_clear_cell,Female,DSMZ,3.0,-4.734648861,Adherent,RPMI + 20% FBS + 1mM Sodium pyruvate + 0.1mM NEAA,28.2,CVCL_0029,ovary,Metastasis,Ovarian Cancer,"Adenocarcinoma, clear cell",56.0,SIDM01052,
ACH-000309,SKLU1,SKLU1_LUNG,,909721.0,lung,lung_NSC,lung_adenocarcinoma,Female,ATCC,,,Adherent,,,CVCL_0629,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",60.0,SIDM01108,
ACH-000310,IMR32,IMR32_AUTONOMIC_GANGLIA,,,peripheral_nervous_system,neuroblastoma,,Male,ATCC,3.0,-1.8887486669999998,Adherent,MEM + 10% FBS,39.9,CVCL_0346,autonomic_ganglia,Metastasis,Neuroblastoma,Unknown,1.0,SIDM00226,
ACH-000311,NCIH2122,NCIH2122_LUNG,,722046.0,lung,lung_NSC,lung_adenocarcinoma,Female,ATCC,4.0,-2.899943656,Adherent,RPMI + 10% FBS,31.1,CVCL_1531,lung,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",46.0,SIDM00702,
ACH-000312,SKNBE2,SKNBE2_AUTONOMIC_GANGLIA,,,peripheral_nervous_system,neuroblastoma,,Male,ATCC,4.0,-3.2415469939999997,Adherent,MEM:F12 (1:1) + 10% FBS,49.1,CVCL_0528,autonomic_ganglia,Metastasis,Neuroblastoma,Unknown,2.166667,SIDM00894,
ACH-000313,KMRC3,KMRC3_KIDNEY,,,kidney,renal,,Male,HSRRB,,,Adherent,DMEM + 10% FBS,11.3,CVCL_2985,kidney,Primary,Kidney Cancer,"Renal Carcinoma, clear cell",,,
ACH-000314,HCC2108,HCC2108_LUNG,,,lung,lung_NSC,lung_adenocarcinoma,Male,KCLB,0.0,-2.866611882,Adherent,RPMI + 10% FBS,47.1,CVCL_A352,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",59.0,,
ACH-000315,KARPAS422,KARPAS422_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,907274.0,lymphoma,DLBCL,,Female,DSMZ,2.0,-2.764182299,Suspension,RPMI + 20% FBS,23.4,CVCL_1325,haematopoietic_and_lymphoid_tissue,Metastasis,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),73.0,SIDM01008,
ACH-000316,SNU886,SNU886_LIVER,,,liver,,,Male,KCLB,2.0,-4.183537632,Adherent,RPMI + 10% FBS,17.0,CVCL_5103,liver,,Liver Cancer,Hepatocellular Carcinoma,57.0,,
ACH-000317,TUHR14TKB,TUHR14TKB_KIDNEY,,,kidney,,,Male,RIKEN,2.0,-3.2337688669999998,Adherent,RPMI + 10% FBS,37.0,CVCL_5953,kidney,Primary,Kidney Cancer,Renal Cell Carcinoma,,,
ACH-000318,TE10,TE10_OESOPHAGUS,,753622.0,esophagus,esophagus_squamous,,Male,RIKEN,2.0,-3.471540213,Adherent,DMEM + 10% FBS,9.9,CVCL_1760,oesophagus,Primary,Esophageal Cancer,Squamous Cell Carcinoma,,SIDM00349,
ACH-000319,MPP89,MPP89_PLEURA,,908150.0,mesothelioma,,,Male,ICLC,2.0,-4.009180261,Adherent,DMEM + 10% FBS,44.2,CVCL_1427,pleura,,Lung Cancer,Mesothelioma,67.0,SIDM00222,
ACH-000320,PSN1,PSN1_PANCREAS,GR-M,910546.0,pancreas,,,Male,ECACC,4.0,-2.064270569,Adherent,RPMI + 10% FBS + 2mM Glutamine,21.1,CVCL_1644,pancreas,Primary,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",,SIDM00469,
ACH-000321,MOLM6,MOLM6_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,leukemia,CML,,Male,DSMZ,,,Suspension,RPMI + 20% FBS,,CVCL_2122,haematopoietic_and_lymphoid_tissue,,Leukemia,"Chronic Myelogenous Leukemia (CML), blast crisis",44.0,,
ACH-000322,HT144,HT144_SKIN,,907067.0,skin,melanoma,,Male,ATCC,2.0,-3.27156035,Adherent,McCoy's 5A + 10% FBS,50.5,CVCL_0318,skin,Metastasis,Skin Cancer,Melanoma,29.0,SIDM00695,
ACH-000323,42MGBA,42MGBA_CENTRAL_NERVOUS_SYSTEM,,687561.0,central_nervous_system,glioma,astrocytoma,Male,DSMZ,2.0,-3.9046239939999996,Adherent,RPMI:MEM (1:1) + 20% FBS,27.4,CVCL_1798,central_nervous_system,Primary,Brain Cancer,Astrocytoma,63.0,SIDM00982,
ACH-000324,JHOC5,JHOC5_OVARY,,,ovary,ovary_adenocarcinoma,ovary_clear_cell,Female,RIKEN,3.0,-3.5244743639999996,Adherent,DMEM:F12 (1:1) + 10% FBS + 0.1mM NEAA,17.9,CVCL_4640,ovary,Primary,Ovarian Cancer,"Carcinoma, clear cell",,,
ACH-000325,SNU620,SNU620_STOMACH,,,gastric,gastric_adenocarcinoma,,Female,KCLB,,,,RPMI + 10% heat inactivated FBS + 300mg/L L-glutamine + 25mM HEPES + 25mM Sodium bicarbonate,16.0,CVCL_5079,stomach,Metastasis,Gastric Cancer,Stomach Adenocarcinoma,59.0,,
ACH-000326,JURLMK1,JURLMK1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1327771.0,leukemia,CML,,Male,DSMZ,2.0,-4.56022607,Suspension,RPMI + 10% FBS,58.2,CVCL_2086,haematopoietic_and_lymphoid_tissue,,Leukemia,"Chronic Myelogenous Leukemia (CML), blast crisis",73.0,SIDM01015,
ACH-000327,NCIH1395,NCIH1395_LUNG,,684681.0,lung,lung_NSC,lung_adenocarcinoma,Female,ATCC,0.0,-0.183441365,Adherent,RPMI + 10% FBS,31.36,CVCL_1467,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",55.0,SIDM00644,
ACH-000328,LN215,LN215_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,Female,Academic lab,,,,DMEM + 10% FBS,24.9,CVCL_3954,central_nervous_system,,Brain Cancer,Glioblastoma,,,
ACH-000329,CCFSTTG1,CCFSTTG1_CENTRAL_NERVOUS_SYSTEM,,906823.0,central_nervous_system,glioma,astrocytoma,Female,ATCC,2.0,-4.123584686,Adherent,RPMI + 10% FBS,18.5,CVCL_1118,central_nervous_system,Primary,Brain Cancer,Astrocytoma,68.0,SIDM00131,
ACH-000330,EFM19,EFM19_BREAST,,906851.0,breast,ERpos,,Female,DSMZ,2.0,-2.879089752,Adherent,RPMI + 10% FBS,32.0,CVCL_0253,breast,Metastasis,Breast Cancer,Breast Ductal Carcinoma,50.0,SIDM01056,
ACH-000331,ISTMES2,ISTMES2_PLEURA,IST-MES-2,,mesothelioma,,,Male,ICLC,2.0,-4.141258849,Adherent,DMEM + 10% FBS + 2mM L-glutamine + NEAA,36.2,CVCL_1312,pleura,,Lung Cancer,Mesothelioma,71.0,,
ACH-000332,YAPC,YAPC_PANCREAS,,909904.0,pancreas,,,Male,DSMZ,4.0,-4.148119708,Adherent,RPMI + 10% FBS,7.0,CVCL_1794,ascites,Metastasis,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",43.0,SIDM00411,
ACH-000333,JHOM2B,JHOM2B_OVARY,,,ovary,ovary_adenocarcinoma,ovary_mucinous,Female,RIKEN,,,,,,CVCL_4645,ovary,Primary,Ovarian Cancer,"Adenocarcinoma, mucinous",,,
ACH-000334,DB,DB_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,906832.0,lymphoma,DLBCL,,Male,ATCC,2.0,-2.463465041,Suspension,RPMI + 10% FBS,41.2,CVCL_1168,haematopoietic_and_lymphoid_tissue,Metastasis,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),45.0,SIDM00886,
ACH-000335,MSTO211H,MSTO211H_PLEURA,,908152.0,mesothelioma,,,Male,ATCC,2.0,-2.299388983,Adherent,RPMI + 10% FBS,19.5,CVCL_1430,pleura,Metastasis,Lung Cancer,Mesothelioma,62.0,SIDM00640,
ACH-000336,OCIAML3,OCIAML3_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1290455.0,leukemia,AML,,Male,DSMZ,2.0,-1.989160656,Suspension,AlphaMEM + 20% FBS,48.4,CVCL_1844,haematopoietic_and_lymphoid_tissue,Primary,Leukemia,"Acute Myelogenous Leukemia (AML), M4 (Myelomonocytic)",57.0,SIDM00462,
ACH-000337,NCIH3122,NCIH3122_LUNG,,1240190.0,lung,lung_NSC,lung_adenocarcinoma,,Academic lab,2.0,-2.765840905,Adherent,RPMI + 10% FBS,18.5,CVCL_5160,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,SIDM00137,
ACH-000338,SR786,SR786_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,SR,,lymphoma,ALCL,,Male,DSMZ,0.0,-1.133971327,Suspension,RPMI + 15% FBS,10.4,,haematopoietic_and_lymphoid_tissue,Primary,Lymphoma,"T-cell, Non-Hodgkins, Anaplastic Large Cell (ALCL)",11.0,SIDM00096,
ACH-000339,HCC461,HCC461_LUNG,,,lung,lung_NSC,lung_adenocarcinoma,Male,Academic lab,3.0,-4.957276836,Adherent,RPMI + 10% FBS,6.9,CVCL_5135,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,,
ACH-000340,HS870T,HS870T_FIBROBLAST,,,fibroblast,,,Male,ATCC,,,,,,CVCL_0966,fibroblast,,Fibroblast,Osteosarcoma,,,
ACH-000341,SKNFI,SKNFI_AUTONOMIC_GANGLIA,,688087.0,peripheral_nervous_system,neuroblastoma,,Male,ATCC,2.0,-2.193279776,Adherent,DMEM + 10% FBS + NEAA,69.0,CVCL_1702,autonomic_ganglia,Metastasis,Neuroblastoma,Unknown,11.0,SIDM01099,
ACH-000342,CL14,CL14_LARGE_INTESTINE,,,colorectal,,,Male,DSMZ,,,Adherent,DMEM:F12 (1:1) + 20% FBS,,CVCL_1979,large_intestine,,Colon/Colorectal Cancer,Colon Adenocarcinoma,,,
ACH-000343,NCIH522,NCIH522_LUNG,,905944.0,lung,lung_NSC,lung_adenocarcinoma,Male,ATCC,1.0,-3.57601574,Adherent,RPMI + 10% FBS,26.7,CVCL_1567,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",60.0,SIDM00116,
ACH-000344,SNU668,SNU668_STOMACH,,,gastric,gastric_adenocarcinoma,diffuse_gastric,Male,KCLB,1.0,-3.345187381,Adherent,RPMI + 10% heat inactivated FBS + 300mg/l L-glutamine + 25mM HEPES + 25mM Sodium bicarbonate,59.9,CVCL_5081,stomach,Metastasis,Gastric Cancer,"Adenocarcinoma, signet ring cell",63.0,,
ACH-000345,KPNRTBM1,KPNRTBM1_AUTONOMIC_GANGLIA,,924189.0,peripheral_nervous_system,neuroblastoma,,Female,HSRRB,1.0,-1.299284128,Mixed adherent and suspension,RPMI + 10% FBS,26.3,CVCL_1339,autonomic_ganglia,Metastasis,Neuroblastoma,Unknown,,SIDM00557,
ACH-000346,JVM3,JVM3_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,907270.0,lymphoma,B-cell_lymphoma_other,,Male,DSMZ,0.0,-1.73111813,Suspension,RPMI + 10% FBS,48.0,CVCL_1320,haematopoietic_and_lymphoid_tissue,,Leukemia,"Chronic Lymphoblastic Leukemia (CLL), B-cell",73.0,SIDM01012,
ACH-000347,QGP1,QGP1_PANCREAS,,1298534.0,pancreas,,,Male,HSRRB,0.0,-0.527122039,Adherent,RPMI + 10% FBS,49.8,CVCL_3143,pancreas,Primary,Pancreatic Cancer,Somatostatinoma,61.0,SIDM00360,
ACH-000348,RPMI7951,RPMI7951_SKIN,,910903.0,skin,melanoma,,Female,ATCC,2.0,-6.13559635,Adherent,RPMI + 10% FBS,18.8,CVCL_1666,skin,Metastasis,Skin Cancer,Melanoma,18.0,SIDM01087,
ACH-000349,HCC1500,HCC1500_BREAST,,1303900.0,breast,TPBC,,Female,ATCC,,,Adherent,RPMI + 10% FBS,89.7,CVCL_1254,breast,Primary,Breast Cancer,Breast Ductal Carcinoma,32.0,SIDM00879,
ACH-000350,COLO678,COLO678_LARGE_INTESTINE,,910689.0,colorectal,,,Male,DSMZ,3.0,-2.1327986930000002,Adherent,RPMI + 10% FBS,10.7,CVCL_1129,large_intestine,Metastasis,Colon/Colorectal Cancer,Colon Carcinoma,69.0,SIDM00957,
ACH-000351,MKN1,MKN1_STOMACH,,908138.0,gastric,gastric_adenosquamous,,Male,HSRRB,,,Adherent,RPMI + 10% FBS,78.4,CVCL_1415,stomach,Metastasis,Gastric Cancer,Adenocarcinoma,72.0,SIDM00271,
ACH-000352,HCC1428,HCC1428_BREAST,,1290905.0,breast,ERpos,,Female,ATCC,2.0,-4.7118597289999995,Adherent,RPMI + 10% FBS,7.5,CVCL_1252,breast,Metastasis,Breast Cancer,Carcinoma,49.0,SIDM00881,
ACH-000353,TE15,TE15_OESOPHAGUS,,753614.0,esophagus,esophagus_squamous,,Female,RIKEN,0.0,-0.578086979,Adherent,RPMI + 10% FBS,56.4,CVCL_1763,oesophagus,Primary,Esophageal Cancer,Squamous Cell Carcinoma,,SIDM00249,
ACH-000354,CAPAN1,CAPAN1_PANCREAS,,753624.0,pancreas,,,Male,ATCC,,,Adherent,IMDM + 20% FBS,29.5,CVCL_0237,pancreas,Metastasis,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",40.0,SIDM00934,
ACH-000355,NCIH82,NCIH82_LUNG,,688031.0,lung,lung_small,,Male,ATCC,2.0,-2.8106343999999996,Mixed adherent and suspension,RPMI + 10% FBS,50.8,CVCL_1591,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),41.0,SIDM01131,
ACH-000356,MKN45,MKN45_STOMACH,,925340.0,gastric,gastric_adenocarcinoma,diffuse_gastric,Female,HSRRB,2.0,-2.329972466,Adherent,RPMI + 10% FBS,23.9,CVCL_0434,stomach,Metastasis,Gastric Cancer,Adenocarcinoma,62.0,SIDM00247,
ACH-000357,JEKO1,JEKO1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1327765.0,lymphoma,B-cell_lymphoma_other,,Female,DSMZ,0.0,-0.8178955,Suspension,RPMI + 20% FBS,39.7,CVCL_1865,haematopoietic_and_lymphoid_tissue,,Lymphoma,"B-cell, Non-Hodgkins, Mantle Cell",78.0,SIDM01038,
ACH-000358,NCIH69,NCIH69_LUNG,,688027.0,lung,lung_small,,Male,ATCC,,,Suspension,,,CVCL_1579,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),55.0,SIDM01121,
ACH-000359,MG63,MG63_BONE,,908131.0,bone,osteosarcoma,,Male,ATCC,,,Adherent,,,CVCL_0426,bone,Primary,Bone Cancer,Osteosarcoma,14.0,SIDM00525,
ACH-000360,NCIH508,NCIH508_LARGE_INTESTINE,,908442.0,colorectal,,,Male,ATCC,0.0,-0.325872007,Mixed adherent and suspension,RPMI + 10% FBS,,CVCL_1564,large_intestine,Metastasis,Colon/Colorectal Cancer,Caecum Adenocarcinoma,55.0,SIDM00777,
ACH-000361,SKHEP1,SKHEP1_LIVER,,909719.0,liver,,,Male,ATCC,2.0,-2.526605462,Adherent,MEM + 10% FBS,19.1,CVCL_0525,ascites,Metastasis,Liver Cancer,Hepatocellular Adenocarcinoma,52.0,SIDM01110,
ACH-000362,MOLM13,MOLM13_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1330947.0,leukemia,AML,,Male,DSMZ,3.0,-3.230785094,Suspension,RPMI + 20% FBS,,CVCL_2119,haematopoietic_and_lymphoid_tissue,Primary,Leukemia,Acute Myelogenous Leukemia (AML),20.0,SIDM00437,
ACH-000363,SKMM2,SKMM2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,753612.0,multiple_myeloma,,,Male,DSMZ,2.0,-4.7184273789999995,Suspension,RPMI + 10% FBS,4.7,CVCL_1699,haematopoietic_and_lymphoid_tissue,Primary,Leukemia,Plasma Cell,54.0,SIDM00391,
ACH-000364,U2OS,U2OS_BONE,"U2-OS, U-2 OS",909776.0,bone,osteosarcoma,,Female,ATCC,2.0,-3.8871801230000003,Adherent,McCoy's 5A + 10% FBS,52.6,CVCL_0042,bone,Primary,Bone Cancer,Osteosarcoma,15.0,SIDM01191,
ACH-000365,SUDHL4,SUDHL4_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1331035.0,lymphoma,DLBCL,,Male,DSMZ,2.0,-3.5927024469999997,Suspension,RPMI + 20% FBS,26.9,CVCL_0539,haematopoietic_and_lymphoid_tissue,Metastasis,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),38.0,SIDM00405,
ACH-000366,SKNDZ,SKNDZ_AUTONOMIC_GANGLIA,,688086.0,peripheral_nervous_system,neuroblastoma,,Female,ATCC,2.0,-4.2529339639999995,Adherent,DMEM + 10% FBS + NEAA,21.3,CVCL_1701,autonomic_ganglia,Metastasis,Neuroblastoma,Unknown,2.0,SIDM01100,
ACH-000367,NCIH226,NCIH226_LUNG,,905941.0,lung,lung_NSC,lung_squamous,Male,ATCC,,,Adherent,,,CVCL_1544,lung,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",,SIDM00139,
ACH-000368,SNU1105,SNU1105_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,Male,KCLB,2.0,-3.560200492,Adherent,RPMI + 10% FBS,27.4,CVCL_5010,central_nervous_system,Primary,Brain Cancer,Glioblastoma,61.0,,
ACH-000369,MOLM16,MOLM16_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1330948.0,leukemia,AML,,Female,DSMZ,,,Suspension,RPMI + 20% heat inactivated FBS,,CVCL_2120,haematopoietic_and_lymphoid_tissue,,Leukemia,Acute Myelogenous Leukemia (AML),77.0,SIDM00435,
ACH-000370,SNU626,SNU626_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,,Male,KCLB,1.0,-1.603534385,Adherent,RPMI + 10% FBS,45.6,CVCL_5080,central_nervous_system,,Brain Cancer,Glioblastoma,65.0,,
ACH-000371,RL,RL_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,910861.0,lymphoma,B-cell_lymphoma_other,,Male,ATCC,,,Suspension,RPMI + 20% FBS,27.0,CVCL_1660,haematopoietic_and_lymphoid_tissue,,Lymphoma,"B-cell, Non-Hodgkins",52.0,SIDM01089,
ACH-000372,P12ICHIKAWA,P12ICHIKAWA_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,909251.0,leukemia,T-cell_ALL,,Male,DSMZ,,,Suspension,RPMI + 10% FBS,,CVCL_1630,haematopoietic_and_lymphoid_tissue,,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",7.0,SIDM00463,
ACH-000373,SKM1,SKM1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,909722.0,leukemia,AML,,Male,HSRRB,0.0,-0.284294632,Suspension,RPMI + 20% FBS,,CVCL_0098,haematopoietic_and_lymphoid_tissue,Primary,Leukemia,Acute Myelogenous Leukemia (AML),76.0,SIDM00380,
ACH-000374,HCC1143,HCC1143_BREAST,,749710.0,breast,TNBC,,Female,ATCC,2.0,-3.489951532,Adherent,RPMI + 10% FBS,16.0,CVCL_1245,breast,Primary,Breast Cancer,Breast Ductal Carcinoma,52.0,SIDM00866,
ACH-000375,G402,G402_SOFT_TISSUE,,907298.0,rhabdoid,,,Female,ATCC,2.0,-3.281017999,Adherent,McCoy's 5A + 10% FBS,18.9,CVCL_1221,soft_tissue,Primary,Rhabdoid,Malignant Rhabdoid Tumor,0.75,SIDM00855,
ACH-000376,SF295,SF295_CENTRAL_NERVOUS_SYSTEM,,905985.0,central_nervous_system,glioma,glioblastoma,Female,NCI/DCTD,2.0,-5.90409283,Adherent,RPMI + 10% FBS,20.9,CVCL_1690,central_nervous_system,Primary,Brain Cancer,Glioblastoma,67.0,SIDM00084,
ACH-000377,SNU478,SNU478_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,extrahepatic,,KCLB,2.0,-3.502577923,Adherent,RPMI + 10% heat inactivated FBS + 300mg/l L-glutamine + 25mM HEPES + 25mM Sodium bicarbonate,19.6,CVCL_5065,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, extrahepatic, ampullary",,SIDM00160,
ACH-000378,NCIH647,NCIH647_LUNG,,1240191.0,lung,lung_NSC,,Male,ATCC,2.0,-3.102154265,Adherent,RPMI + 10% FBS,11.0,CVCL_1574,lung,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenosquamous Carcinoma",56.0,SIDM01125,
ACH-000379,NCIH1781,NCIH1781_LUNG,,1298350.0,lung,lung_NSC,lung_adenocarcinoma,Female,ATCC,,,Adherent,,,CVCL_1494,lung,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Bronchoalveolar Carcinoma",66.0,SIDM00754,
ACH-000380,KMS12BM,KMS12BM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,907281.0,multiple_myeloma,,,Female,DSMZ,0.0,-0.19561013100000002,Suspension,RPMI + 20% FBS,2.8,CVCL_1334,haematopoietic_and_lymphoid_tissue,Primary,Myeloma,Multiple Myeloma,64.0,SIDM01020,
ACH-000381,T84,T84_LARGE_INTESTINE,,909761.0,colorectal,,,Male,ATCC,3.0,-3.750482033,Adherent,DMEM:F12(1:1) + 5% FBS + 2mM Glutamine,19.7,CVCL_0555,large_intestine,Metastasis,Colon/Colorectal Cancer,Colon Adenocarcinoma,72.0,SIDM00782,
ACH-000382,CORL24,CORL24_LUNG,,,lung,lung_small,,Male,ECACC,,,,,,CVCL_2409,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),71.0,,
ACH-000383,OE33,OE33_OESOPHAGUS,,910549.0,esophagus,esophagus_adenocarcinoma,,Female,HPACC,2.0,-3.507422613,Adherent,RPMI + 10% FBS,10.4,CVCL_0471,oesophagus,Primary,Esophageal Cancer,Adenocarcinoma,73.0,SIDM00477,
ACH-000384,SW780,SW780_URINARY_TRACT,,687457.0,urinary_tract,,,Female,ATCC,,,Adherent,L15 + 10% FBS,,CVCL_1728,urinary_tract,Primary,Bladder Cancer,Transitional Cell Carcinoma,80.0,SIDM01160,
ACH-000385,SKRC20,SKRC20_KIDNEY,,,kidney,,,,Academic lab,2.0,-3.1305905860000003,Adherent,RPMI + 10% FBS + 0.1mM NEAA,17.7,CVCL_V605,kidney,,Kidney Cancer,Renal Cell Carcinoma,,,
