verbatim_specimen_number,verbatim_date_discovered,verbatim_storage,verbatim_locality,verbatim_horizon,verbatim_element,verbatim_kingdom,verbatim_phylum_subphylum,verbatim_class,verbatim_order,verbatim_family,verbatim_tribe,verbatim_genus,verbatim_species,verbatim_other,verbatim_comments,verbatim_published,verbatim_problems,catalog_number,institution_code,collection_code,occurrence_remarks,event_date,basis_of_record,part_of_organism,organism_quantity,organism_quantity_type,country,locality,bed,maximum_chronometric_age,maximum_chronometric_age_reference_system,minimum_chronometric_age,minimum_chronometric_age_reference_system,chronometric_age_uncertainty_in_years,kingdom,phylum,subphylum,class,order,family,tribe,genus,specific_epithet,scientific_name,identification_qualifier,taxon_rank,taxon_remarks,problem_remarks
157/05,2005-05-29,,Laetoli Loc 16. ,Upper Laetolil Beds between tuffs 7 & 8,Lower molar,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Hippotragini,,,,,,,EP 157/05,NMT,EP,,2005-05-28,FossilSpecimen,lower molar,1,NISP,Tanzania,Laetoli 16,"Laetolil Beds, Upper Unit, Between Tuffs 7 - 8",3.66000,Ma,3.63100,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Hippotraginii,,,Hippotraginii,,tribe,,
156/05,2005-05-29,,Laetoli Loc 16. ,Upper Laetolil Beds between tuffs 7 & 8,Mandible fragment with lower decisuous P4 -M1,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Hippotragini,,,,,,,EP 156/05,NMT,EP,,2005-05-28,FossilSpecimen,mandible fragmentment lower decisuous p4 -m1,1,NISP,Tanzania,Laetoli 16,"Laetolil Beds, Upper Unit, Between Tuffs 7 - 8",3.66000,Ma,3.63100,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Hippotraginii,,,Hippotraginii,,tribe,,
155/05,2005-05-29,,Laetoli Loc 16.  ,Upper Laetolil Beds between tuffs 7 & 8,Mandible fragment with lower molar,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,,,,,,,EP 155/05,NMT,EP,,2005-05-28,FossilSpecimen,mandible fragmentment lower molar,1,NISP,Tanzania,Laetoli 16,"Laetolil Beds, Upper Unit, Between Tuffs 7 - 8",3.66000,Ma,3.63100,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,,,Alcelaphini,,tribe,,
154/05,2005-05-28,,Laetoli Loc 8. ,Ngaloba beds,Distal humerus,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 154/05,NMT,EP,,2005-05-27,FossilSpecimen,distal humerus,1,NISP,Tanzania,Laetoli 8,"Ngaloba Beds, Upper Unit",,Ma,0.20000,Ma,,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
153/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,seed,Plantae,,,,,,,,,,,,EP 153/05,NMT,EP,,2005-05-27,FossilSpecimen,seed,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Plantae,,,,,,,,,Plantae,,kingdom,,
152/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Cocoons (10),Animalia,Arthropoda,Insecta,Hymenoptera,,,,,,,,,EP 152/05,NMT,EP,,2005-05-27,FossilSpecimen,cocoons,10,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Arthropoda,,Insecta,Hymenoptera,,,,,Hymenoptera,,order,,
151/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Brood cells (8),Animalia,Arthropoda,Insecta,Hymenoptera,,,,,,,,,EP 151/05,NMT,EP,,2005-05-27,FossilSpecimen,brood cells,8,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Arthropoda,,Insecta,Hymenoptera,,,,,Hymenoptera,,order,,
150/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Shells (31),Animalia,Mollusca,Gastropoda,Stylommatophora,Urocyclidae,,,,,,,,EP 150/05,NMT,EP,,2005-05-27,FossilSpecimen,shells,31,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Urocyclidae,,,,Urocyclidae,,family,,
149/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Shells (15),Animalia,Mollusca,Gastropoda,Stylommatophora,Subulinidae,,Subulona,pseudinvoluta,,,,,EP 149/05,NMT,EP,,2005-05-27,FossilSpecimen,shells,15,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Subulinidae,,Subulona,pseudinvoluta,Subulona pseudinvoluta,,species,,
148/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,shell,Animalia,Mollusca,Gastropoda,Stylommatophora,Achatinidae,,Achatina,zanzibarica,,,,,EP 148/05,NMT,EP,,2005-05-27,FossilSpecimen,shell,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Achatinidae,,Achatina,zanzibarica,Achatina zanzibarica,,species,,
147/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Shell,Animalia,Mollusca,Gastropoda,Stylommatophora,Subulinidae,,Euonyma,leakeyi sp. nov.,,,,,EP 147/05,NMT,EP,,2005-05-27,FossilSpecimen,shell,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Subulinidae,,Euonyma,leakeyi,Euonyma leakeyi,leakeyi sp. nov.,species,,
146/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Scute frag,Animalia,Vertebrata,Reptilia,Chelonia,Testudinae,,,,,,,,EP 146/05,NMT,EP,,2005-05-27,FossilSpecimen,scute fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Reptilia,Chelonia,Testudinidae,,,,Testudinae,,subfamily,,
145/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Associated  scute frags (6) ,Animalia,Vertebrata,Reptilia,Chelonia,Testudinae,,,,,,,,EP 145/05,NMT,EP,,2005-05-27,FossilSpecimen,associated scute fragments,6,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Reptilia,Chelonia,Testudinidae,,,,Testudinae,,subfamily,,
144/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Shell frags (6) Modern removed from collection),Animalia,Vertebrata,Aves,Struthioniformes,Struthionidae,,Struthio,,,,,,EP 144/05,NMT,EP,,2005-05-27,FossilSpecimen,shell fragments (6) modern removed from collection),1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Aves,Struthioniformes,Struthionidae,,Struthio,,Struthio,,genus,,
143/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Proximal tarsus-metatarsus,Animalia,Vertebrata,Aves,,,,,,,,,,EP 143/05,NMT,EP,,2005-05-27,FossilSpecimen,proximal tarsus-metatarsus,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Aves,,,,,,Aves,,class,,
142/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Molar,Animalia,Vertebrata,Mammalia,Rodentia,Hystricidae,,Hystrix,,,,,,EP 142/05,NMT,EP,,2005-05-27,FossilSpecimen,molar,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,Hystricidae,,Hystrix,,Hystrix,,genus,,
141/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Proximal femur,Animalia,Vertebrata,Mammalia,Rodentia,,,,,,,,,EP 141/05,NMT,EP,,2005-05-27,FossilSpecimen,proximal femur,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,,,,,Rodentia,,order,,
140/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Mandible,Animalia,Vertebrata,Mammalia,Rodentia,,,,,,,,,EP 140/05,NMT,EP,,2005-05-27,FossilSpecimen,mandible,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,,,,,Rodentia,,order,,
139/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,astragalus,Animalia,Vertebrata,Mammalia,Rodentia,,,,,,,,,EP 139/05,NMT,EP,,2005-05-27,FossilSpecimen,astragalus,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,,,,,Rodentia,,order,,
138/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Associated skeleton,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,"Associated skeleton: teeth (2), distal tibia, proximal ulna, astragalus, proximal metatarsal, phalanx frag, cranial frags (3) shafts (2)",,,EP 138/05,NMT,EP,"Associated skeleton: teeth (2), distal tibia, proximal ulna, astragalus, proximal metatarsal, phalanx frag, cranial frags (3) shafts (2)",2005-05-27,FossilSpecimen,associated skeleton,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
137/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Associated skeleton,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,"Associated skeleton: Mandible frag, isolated teeth (3), proximal femur shaft, tibia shaft, astragalus, calcaneum, proximal phalanx, middle phalanges (2), meta tarsals (2), meta carpals (2), distal meta podials (2) bulla, bone frags",,,EP 137/05,NMT,EP,"Associated skeleton: Mandible frag, isolated teeth (3), proximal femur shaft, tibia shaft, astragalus, calcaneum, proximal phalanx, middle phalanges (2), meta tarsals (2), meta carpals (2), distal meta podials (2) bulla, bone frags",2005-05-27,FossilSpecimen,associated skeleton,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
136/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,mandible fragment and associated post cranials,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,"Associated post cranials: Proximal tibia, calcaneum (2), proximal humerus, centrum, shaft frag, bone frag",,,EP 136/05,NMT,EP,"Associated post cranials: Proximal tibia, calcaneum (2), proximal humerus, centrum, shaft frag, bone frag",2005-05-27,FossilSpecimen,mandible fragmentment and associated post cranials,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
135/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Postcranials in scat,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,"post cranial elements in scat: prox. radius, proximal ulna, acetabulum, metatarsal, terminal phalanx, bone frags, ",,,EP 135/05,NMT,EP,"post cranial elements in scat: prox. radius, proximal ulna, acetabulum, metatarsal, terminal phalanx, bone frags, ",2005-05-27,FossilSpecimen,postcranials in scat,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
134/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Vertebrae (2),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 134/05,NMT,EP,,2005-05-27,FossilSpecimen,vertebrae,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
133/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Distal metapodials (2),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 133/05,NMT,EP,,2005-05-27,FossilSpecimen,distal metapodials,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
132/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Proximal meta-tarsal,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 132/05,NMT,EP,,2005-05-27,FossilSpecimen,proximal meta-tarsal,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
131/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Terminal phalanx,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 131/05,NMT,EP,,2005-05-27,FossilSpecimen,terminal phalanx,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
130/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Middle phalanx,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 130/05,NMT,EP,,2005-05-27,FossilSpecimen,middle phalanx,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
129/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Proximal phalanges (6),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 129/05,NMT,EP,,2005-05-27,FossilSpecimen,proximal phalanges,6,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
128/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Distal tibae (2),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 128/05,NMT,EP,,2005-05-27,FossilSpecimen,distal tibae,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
127/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Astragali (5),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 127/05,NMT,EP,,2005-05-27,FossilSpecimen,astragali,5,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
126/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Calcaneum (2),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 126/05,NMT,EP,,2005-05-27,FossilSpecimen,calcaneum,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
125/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,proximal ulnae (2),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 125/05,NMT,EP,,2005-05-27,FossilSpecimen,proximal ulnae,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
124/05,2005-05-28,,Laetoli Loc 8.,between tuffs 5 & 7,Isolated teeth (6),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 124/05,NMT,EP,,2005-05-27,FossilSpecimen,isolated teeth,6,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
123/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Mandible frags (11),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 123/05,NMT,EP,,2005-05-27,FossilSpecimen,mandible fragments,11,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
122/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Maxilla frags (2),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 122/05,NMT,EP,,2005-05-27,FossilSpecimen,maxilla fragments,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
121/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Distal humerus,Animalia,Vertebrata,Mammalia,Perissodactyla,Equidae,,,,Hipparion,,,,EP 121/05,NMT,EP,,2005-05-27,FossilSpecimen,distal humerus,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Equidae,,,,Equidae,,family,Hipparion,
120/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Upper premolar,Animalia,Vertebrata,Mammalia,Primates,Cercopithecidae,,,,,,,,EP 120/05,NMT,EP,,2005-05-27,FossilSpecimen,upper premolar,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Primates,Cercopithecidae,,,,Cercopithecidae,,family,,
119/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Upper I1,Animalia,Vertebrata,Mammalia,Primates,Cercopithecidae,,,,,,,,EP 119/05,NMT,EP,,2005-05-27,FossilSpecimen,upper i1,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Primates,Cercopithecidae,,,,Cercopithecidae,,family,,
118/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Mandible fragment with upper P3-M1,Animalia,Vertebrata,Mammalia,Carnivora,Herpestidae,,Helogale,,,,,,EP 118/05,NMT,EP,,2005-05-27,FossilSpecimen,mandible fragmentment upper p3-m1,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Carnivora,Herpestidae,,Helogale,,Helogale,,genus,,
117/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Proximal radius,Animalia,Vertebrata,Mammalia,Carnivora,,,,,,,,,EP 117/05,NMT,EP,,2005-05-27,FossilSpecimen,proximal radius,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Carnivora,,,,,Carnivora,,order,,
116/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Distal tibia,Animalia,Vertebrata,Mammalia,Carnivora,,,,,,,,,EP 116/05,NMT,EP,,2005-05-27,FossilSpecimen,distal tibia,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Carnivora,,,,,Carnivora,,order,,
115/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Coprolite,Animalia,Vertebrata,Mammalia,Carnivora,,,,,,,,,EP 115/05,NMT,EP,,2005-05-27,FossilSpecimen,coprolite,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Carnivora,,,,,Carnivora,,order,,
114/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Phalanx fragment,Animalia,Vertebrata,Mammalia,Carnivora,,,,,,,,,EP 114/05,NMT,EP,,2005-05-27,FossilSpecimen,phalanx fragmentment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Carnivora,,,,,Carnivora,,order,,
113/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Associated lower canine and lower P4,Animalia,Vertebrata,Mammalia,Carnivora,Felidae,,,,,,,,EP 113/05,NMT,EP,,2005-05-27,FossilSpecimen,associated lower canine and lower p4,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Carnivora,Felidae,,,,Felidae,,family,,
112/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Tooth frag,Animalia,Vertebrata,Mammalia,Proboscidea,Deinotheriidae,,Deinotherium,bosazi,,,,,EP 112/05,NMT,EP,,2005-05-27,FossilSpecimen,tooth fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Proboscidea,Deinotheriidae,,Deinotherium,bosazi,Deinotherium bosazi,,species,,
111/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Molar frag,Animalia,Vertebrata,Mammalia,Proboscidea,Elephantidae,,,,,,,,EP 111/05,NMT,EP,,2005-05-27,FossilSpecimen,molar fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Proboscidea,Elephantidae,,,,Elephantidae,,family,,
110/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Associated podials (2) ,Animalia,Vertebrata,Mammalia,Perissodactyla,Rhinocerotidae,,,,,,,,EP 110/05,NMT,EP,,2005-05-27,FossilSpecimen,associated podials,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Rhinocerotidae,,,,Rhinocerotidae,,family,,
109/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Tusk,Animalia,Vertebrata,Mammalia,Artiodactyla,Suidae,,,,,,,,EP 109/05,NMT,EP,,2005-05-27,FossilSpecimen,tusk,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Suidae,,,,Suidae,,family,,
108/05,2005-05-28,,Laetoli Loc 8. ,between tuffs 5 & 7,Deciduous molar,Animalia,Vertebrata,Mammalia,Artiodactyla,Suidae,,,,,,,,EP 108/05,NMT,EP,,2005-05-27,FossilSpecimen,deciduous molar,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Suidae,,,,Suidae,,family,,
