subjnr,session,dprime,accuracy,criterion,repetition,criterionshift,repetition_prevcorrect,repetition_preverror,posterrorslowing,dprime_c0,repetition_c0,dprime_c300,repetition_c300,dprime_c900,repetition_c900,dprime_c2700,repetition_c2700,dprime_c8100,repetition_c8100,rt,bias,a__stimcodingnohist,v_0__stimcodingnohist,v_3__stimcodingnohist,v_9__stimcodingnohist,v_27__stimcodingnohist,v_81__stimcodingnohist,t__stimcodingnohist,sv__stimcodingnohist,sz__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,a__stimcodingdcprevresp,v_0__stimcodingdcprevresp,v_3__stimcodingdcprevresp,v_9__stimcodingdcprevresp,v_27__stimcodingdcprevresp,v_81__stimcodingdcprevresp,t__stimcodingdcprevresp,sv__stimcodingdcprevresp,sz__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,a__stimcodingzprevresp,v_0__stimcodingzprevresp,v_3__stimcodingzprevresp,v_9__stimcodingzprevresp,v_27__stimcodingzprevresp,v_81__stimcodingzprevresp,t__stimcodingzprevresp,sv__stimcodingzprevresp,sz__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,a__stimcodingdczprevresp,v_0__stimcodingdczprevresp,v_3__stimcodingdczprevresp,v_9__stimcodingdczprevresp,v_27__stimcodingdczprevresp,v_81__stimcodingdczprevresp,t__stimcodingdczprevresp,sv__stimcodingdczprevresp,sz__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,a__stimcodingdczprevrespst,v_0__stimcodingdczprevrespst,v_3__stimcodingdczprevrespst,v_9__stimcodingdczprevrespst,v_27__stimcodingdczprevrespst,v_81__stimcodingdczprevrespst,t__stimcodingdczprevrespst,sv__stimcodingdczprevrespst,sz__stimcodingdczprevrespst,st__stimcodingdczprevrespst,z_2__stimcodingdczprevrespst,z_1__stimcodingdczprevrespst,dc_2__stimcodingdczprevrespst,dc_1__stimcodingdczprevrespst,a__stimcodingdczprevcorrect,v_0__stimcodingdczprevcorrect,v_3__stimcodingdczprevcorrect,v_9__stimcodingdczprevcorrect,v_27__stimcodingdczprevcorrect,v_81__stimcodingdczprevcorrect,t__stimcodingdczprevcorrect,sv__stimcodingdczprevcorrect,sz__stimcodingdczprevcorrect,z_0_2__stimcodingdczprevcorrect,z_0_1__stimcodingdczprevcorrect,z_1_2__stimcodingdczprevcorrect,z_1_1__stimcodingdczprevcorrect,dc_0_2__stimcodingdczprevcorrect,dc_0_1__stimcodingdczprevcorrect,dc_1_2__stimcodingdczprevcorrect,dc_1_1__stimcodingdczprevcorrect,a_0__stimcodingprevcorrect,a_1__stimcodingprevcorrect,v_0_0__stimcodingprevcorrect,v_0_1__stimcodingprevcorrect,v_3_0__stimcodingprevcorrect,v_3_1__stimcodingprevcorrect,v_9_0__stimcodingprevcorrect,v_9_1__stimcodingprevcorrect,v_27_0__stimcodingprevcorrect,v_27_1__stimcodingprevcorrect,v_81_0__stimcodingprevcorrect,v_81_1__stimcodingprevcorrect,t__stimcodingprevcorrect,sv__stimcodingprevcorrect,sz__stimcodingprevcorrect,z__stimcodingprevcorrect,dc__stimcodingprevcorrect,dic
11,0,1.00766791422578,0.681660899653979,-0.182162675628011,0.498830409356725,-0.031654275876658,0.510729613733906,0.473394495412844,0.00528920399706256,NaN,0.524064171122995,0.183726460858186,0.502631578947368,0.596798893651748,0.498694516971279,2.15528462542841,0.497368421052632,4.00434860758229,0.484210526315789,0.683822631835938,0.53921568627451,1.12038351758882,-0.621998740244518,0.145336272207489,0.459563636511992,1.58482154462268,1.96766161983607,0.447763984545194,NaN,NaN,0.501955925315597,0.0496834595590502,1.12038809818459,-0.622980498728426,0.147728612480022,0.461400611009911,1.58504513385887,1.9718093058038,0.447815030670839,NaN,NaN,0.501693982133453,0.0894629728419433,0.0175589570237144,1.11990177155888,-0.621542944969456,0.146509241683907,0.459829344862813,1.58286752959003,1.96689456120934,0.447746270864742,NaN,NaN,0.498428264858156,0.504260793329124,0.0522260037127114,1.12005456048438,-0.622094420143143,0.147582704430108,0.461594584538248,1.58517433602881,1.97175505391992,0.447899324967769,NaN,NaN,0.494531242244926,0.505840615657034,0.11749465549858,-0.000367059318053986,0.873498939247416,-0.787372765040105,0.182323434689455,0.549692296012125,1.98815695524721,2.65792720669734,0.523041413940071,NaN,NaN,NaN,0.517723156783572,0.474664609775957,0.0228871385285909,0.103833043915778,1.12142754377829,-0.612349179782997,0.140456350480376,0.47491255587629,1.5738202141711,1.96946609452311,0.447903069388796,NaN,NaN,0.502306505663308,0.493960657966423,0.491812775219407,0.507121599240756,-0.0108739185963535,-0.205559818418943,0.175979061078786,0.140416718150069,1.13759955742463,1.11745870070497,-0.286528239334916,-0.724584677456679,0.0749457514284058,0.184241619435047,0.557253282223915,0.432285704935118,1.47639258742309,1.69336550466377,1.77560623983096,2.09334733923334,0.447766410532698,NaN,NaN,0.501291879883132,0.0478493807848074,NaN
12,0,1.62743303226979,0.754189944134078,-0.377305709476585,0.534615384615385,0.000782230107359672,0.487179487179487,0.676923076923077,0.0424928858450855,NaN,0.578947368421053,0.471933438541018,0.596638655462185,1.28880249025524,0.530973451327434,3.05448878466967,0.487603305785124,4.92414694198373,0.5,0.53380298614502,0.5512104283054,1.33255940762596,0.00767836235212884,0.302152916811188,0.984541653960519,2.25145539001031,2.12359123756312,0.222801008127379,NaN,NaN,0.484259892037641,0.40249760775615,1.33278976043948,0.00692185927962471,0.292015871180144,0.986430546390044,2.25134583213463,2.12078162472559,0.222849346922453,NaN,NaN,0.485233663327646,0.330610401757953,0.430267034679731,1.33267255479203,0.0112398863182988,0.300562201929418,0.985781699072137,2.25161647982718,2.12293854992433,0.222719063528162,NaN,NaN,0.482376174084297,0.487581360515366,0.400059116617192,1.33223557836634,0.00387554883839979,0.290948981619108,0.984523338272776,2.24865458441861,2.1186950682437,0.222889007704383,NaN,NaN,0.489784883256703,0.48374223746797,0.307551793459556,0.439462352591309,0.976908967477799,0.142039199403927,0.380845367402316,1.29926710875594,3.17272975596565,2.9970289404757,0.353131852738882,NaN,NaN,NaN,0.488953857392522,0.490402341789566,0.483541246324745,0.641420812968244,1.33152057155846,-0.0158615089937808,0.286822985603766,0.978486966791947,2.24405655897912,2.12498486613231,0.2230060861482,NaN,NaN,0.507511636426702,0.481644573373198,0.486582710305943,0.488277532556665,0.130368631204931,0.398354634794095,0.327857343907514,0.393263049999684,1.42986730308901,1.30693569805121,0.340689315276475,-0.146813345483777,0.0415974772908212,0.443808676267777,0.529964497377416,1.14897435679835,1.95029167107256,2.34165077087308,2.12575828399413,2.16967939738899,0.223627880313638,NaN,NaN,0.484822658039088,0.406044327979426,NaN
13,0,1.70091662489146,0.757065544197234,-0.528925984402025,0.539938080495356,0.116961107954422,0.524630541871921,0.586901763224181,0.00372602342746875,NaN,0.576923076923077,0.706419980230093,0.508241758241758,1.04472095892718,0.590027700831025,4.05231228238039,0.492877492877493,5.33642984180863,0.549019607843137,0.567152976989746,0.61876127480457,1.45772780067508,-0.170822947983319,0.481958200402851,0.700013913103971,2.36362875017665,2.52116941009199,0.222917127693401,NaN,NaN,0.492659591245635,0.535633362488025,1.45769578500462,-0.17837173631746,0.481642888694842,0.699928172733388,2.36343382685879,2.52304723635796,0.223052770892528,NaN,NaN,0.493544662673578,0.535393036824886,0.518536345573059,1.45742683676784,-0.171859931990123,0.482060539784629,0.698489515977738,2.36209944110714,2.5217728660596,0.222893889924034,NaN,NaN,0.499659937600718,0.487224657529119,0.535768345069976,1.45746327342798,-0.179876335751875,0.482317520989159,0.699582915399143,2.3644246645898,2.5219234109075,0.223076247322114,NaN,NaN,0.504256830620398,0.485287751907711,0.489759895728278,0.551360792702119,1.03118061813583,-0.0666559466116524,0.605669022363213,0.87673681731815,3.61056644959342,4.26868522164533,0.371619062959756,NaN,NaN,NaN,0.538468557351215,0.50542798387203,0.629199755954333,0.746333489903323,1.45739673456808,-0.205161022953893,0.490225386492524,0.703023470237244,2.37259618157192,2.52593903098811,0.223256162435159,NaN,NaN,0.502186794081437,0.498109526946797,0.510172918942311,0.481286597050049,0.714611159563743,0.485886291055713,0.396073067206267,0.552653767932703,1.45042710953256,1.46450386834122,-0.465541772091677,-0.0936891381761229,0.0565813662246812,0.561812489903703,0.287473237744717,0.859745782437796,2.21446349022555,2.42868015049724,2.48849855030136,2.53502553055114,0.222961480553028,NaN,NaN,0.492250132377183,0.533302906604497,NaN
14,0,1.18035061295012,0.702752293577982,-0.29568908242071,0.541087231352718,0.243985096498309,0.535135135135135,0.555084745762712,0.00458086776430411,NaN,0.612903225806452,0.215274287828322,0.562857142857143,0.623988051859698,0.561959654178674,2.00635094502902,0.518731988472622,5.23143042713983,0.482954545454545,0.500954151153564,0.573700305810398,1.22290416632466,-0.258123309677315,0.16376606263686,0.487773348992772,1.47968862418432,2.98397495460284,0.229306244612653,NaN,NaN,0.491656756011726,0.25383109790255,1.22610507743876,-0.269610217280614,0.170183887125981,0.489244418467448,1.48758105999226,3.00254647685228,0.229285866038744,NaN,NaN,0.491131804592844,0.0470992618688833,0.422217714277394,1.22272253663303,-0.262033295280066,0.163953909818901,0.489928303857798,1.48066810343983,2.98887313387937,0.22946554132278,NaN,NaN,0.477816246326798,0.501175848440146,0.25335458959791,1.22680907230723,-0.270210078286996,0.168534353046831,0.488953544283063,1.48792743964642,3.0019614266651,0.229108319048751,NaN,NaN,0.497771350312521,0.485200047890177,0.0178995287461071,0.446228379557112,0.862519287696543,-0.307529107354223,0.20680443071887,0.60738336246529,2.06297767070737,6.26329283986893,0.362072082305714,NaN,NaN,NaN,0.5212423330752,0.48376974048419,-0.0792936272892855,0.671149565109057,1.22740992630276,-0.267572005877507,0.160755109383412,0.488029639581326,1.49134185702426,3.00074375783699,0.229224666231964,NaN,NaN,0.515364303870948,0.500140364373944,0.489399885352358,0.477747104846771,-0.151932265302805,0.251732204885343,0.101218867390089,0.520153681518611,1.22860083885456,1.22377824401622,0.00111258908851751,-0.348441545601481,0.153253075483498,0.173636690919637,0.573501204178709,0.472337506163053,1.22949497384093,1.62315688645748,2.984162926244,2.94771989434253,0.229278110882133,NaN,NaN,0.491700762685328,0.25643322226769,NaN
15,0,1.78949206575854,0.816339066339066,0.139791465901017,0.525510204081633,0.101895578715785,0.528169014084507,0.513793103448276,0.00176139061150771,NaN,0.559322033898305,0.63034043042316,0.591428571428571,1.83227105942595,0.502890173410405,3.44843274949361,0.50733137829912,5.63709673347589,0.483050847457627,0.484262704849243,0.428132678132678,1.26608419052293,0.187272835577952,0.51787807320338,1.24253494813728,2.31710016537834,2.69778508112623,0.227857993493242,NaN,NaN,0.492287827268099,-0.34521443747519,1.26655818692159,0.202018892961344,0.513050103697306,1.24312050192649,2.31926290663826,2.70219412295248,0.227985356982459,NaN,NaN,0.491390882824903,-0.402437257493923,-0.239101488527007,1.26617038283167,0.189661702776978,0.515729295626271,1.24152494643067,2.31563163063312,2.70001414631527,0.227830413481009,NaN,NaN,0.488264560342075,0.49812004224229,-0.34414573580036,1.26689931287439,0.201132958742687,0.51532878077796,1.2446694960601,2.32006199132207,2.70106040484284,0.227896149765219,NaN,NaN,0.494318241173474,0.488060097613629,-0.41585970838241,-0.224669771224305,0.896130616595753,0.131008775113574,0.657687189270148,1.59424491995929,3.454104138757,4.39772570412538,0.35137605048256,NaN,NaN,NaN,0.48243223118768,0.481292444066304,-0.636574354753368,-0.353425681591714,1.26647190461302,0.215805838581132,0.522202961255445,1.24460354988148,2.31474083689491,2.70366558819991,0.22798535309492,NaN,NaN,0.485848318713438,0.488875424128697,0.497905812007578,0.485133443436185,-0.186835985848326,-0.219628232077823,-0.474660361073138,-0.190364328856306,1.33866835109244,1.25186541042318,0.396822254418766,0.107207713716713,0.18035456644359,0.595787675644995,1.34401889567613,1.20372236358339,2.18641908224592,2.36154338932857,2.39282371341236,2.79724967465693,0.227962963208858,NaN,NaN,0.492461765991714,-0.351614996746277,NaN
16,0,1.17356992851355,0.721324095458045,-4.30441804283865e-05,0.44110060189166,-0.339212224953639,0.494623655913978,0.303680981595092,0.00704103549852531,NaN,0.435483870967742,0.350538943308586,0.37007874015748,0.369940061575604,0.44140625,2.14557105696041,0.450757575757576,3.60758405797551,0.50188679245283,0.667630910873413,0.471901462663587,1.57526060954523,0.0363528895025047,0.234455821477126,0.266734562966983,1.17466336927969,1.60994209723972,0.217111366109447,NaN,NaN,0.50720668021418,-0.09222334915158,1.58200545013699,0.00398041627662333,0.230865950701617,0.282285397868521,1.17891107743027,1.61618938589861,0.216964053850298,NaN,NaN,0.506224220289903,0.081019630437966,-0.285728191646989,1.5786834789848,0.0278397613423135,0.235547606087668,0.270286825754286,1.17622478983173,1.61302693217343,0.217297151973098,NaN,NaN,0.520574428567112,0.487967894168404,-0.0883282434646883,1.58175025385976,0.00431872069801257,0.231007673826884,0.282706641626444,1.17836302013621,1.61579556282605,0.216978537328053,NaN,NaN,0.503574483054286,0.506030475680455,0.0878657709906673,-0.284180008790999,1.31955195306313,-0.008087034060296,0.262163718190729,0.320357408137265,1.36359594838714,1.9676268493652,0.342272590367774,NaN,NaN,NaN,0.509691110035857,0.492390217605153,0.0869596418345354,-0.312824659584774,1.59299706812826,-0.0160203629046438,0.231820353685682,0.308092439349664,1.17834594009755,1.6442551431181,0.217225208465733,NaN,NaN,0.50066245972128,0.47070700210856,0.508292166634427,0.517065008386718,0.500125534658555,-0.499435637434488,-0.118187082833736,-0.175936862160877,1.61191907163539,1.56773955960768,-0.00240324737927045,0.0439077094115331,0.0282656350099282,0.31673397957803,-0.0675977771220618,0.423344334029546,0.92880096097141,1.33516737318115,1.37540569172508,1.76495110254481,0.217706851382894,NaN,NaN,0.508233297790181,-0.101200580802646,NaN
17,0,1.50543306098254,0.766063630692452,-0.160089553789972,0.509079118028534,0.0160709077532687,0.50511073253833,0.521739130434783,0.00936826585602568,NaN,0.514792899408284,0.425167757450482,0.518181818181818,1.17742201113587,0.502890173410405,3.34482781760624,0.487031700288184,5.38306006001959,0.525714285714286,0.784469604492188,0.518402994385527,1.4409385432506,-0.475552194334863,0.3029661000705,0.822250736769076,1.99655219510596,2.26614527211189,0.45933658619227,NaN,NaN,0.511234176208266,0.0227612112666514,1.44092625874046,-0.471967702589984,0.308200586519779,0.82151120009101,2.00222061706518,2.2756198272351,0.459581198685241,NaN,NaN,0.511447056018012,0.0719060920918442,-0.0189356974186756,1.44145161717608,-0.475599987683392,0.310633659473044,0.819572616354988,2.00607019462208,2.28123145223808,0.460660074075725,NaN,NaN,0.533075824970821,0.491322815723714,0.0262303266252092,1.44169917710109,-0.480299920119092,0.307002525190267,0.822207891121302,2.0068146792544,2.27949400758231,0.461232670595944,NaN,NaN,0.535520768799003,0.484781393735668,-0.0162916227820417,0.0798622404991235,1.2210806916208,-0.534943179260124,0.33917529840231,0.895280809986396,2.4148870576014,2.76634667044453,0.540767850844028,NaN,NaN,NaN,0.55472560380825,0.479909868043861,-0.0791994338036894,0.0865933717814565,1.44490243944339,-0.478165997771027,0.305370475413426,0.819724161427318,2.00726157827414,2.28145584918294,0.459877708878287,NaN,NaN,0.516786085476048,0.48969361857094,0.538592545721814,0.481719137029485,0.112362707864339,0.0654299002770429,-0.043700799853871,0.0906709376929586,1.42366605710882,1.44665619115432,-0.563377007462826,-0.413028102481303,0.101012403944064,0.37530596326871,0.821473136485008,0.824516482315871,2.16107587637751,1.97078297853408,2.09549904731551,2.32892895571294,0.459607482115629,NaN,NaN,0.511469205601027,0.025389668089191,NaN
18,0,1.60859146247803,0.780298507462687,-0.150091552894245,0.507635919364692,0.111004721683109,0.519844357976654,0.463068181818182,-0.0167428204469723,NaN,0.553672316384181,0.408604521735652,0.515492957746479,0.996809612358082,0.520547945205479,4.29472775709735,0.506775067750677,5.65729487919829,0.466307277628032,0.517680406570435,0.500298507462687,1.24089863230907,-0.164561768833563,0.384380587066629,0.957804673446451,2.18099405110429,1.72649445843677,0.250430868265054,NaN,NaN,0.440794858147891,0.216700981356225,1.24137261333838,-0.170766217458842,0.384510542980332,0.962742885006131,2.1821976799568,1.73175024385909,0.250474360980234,NaN,NaN,0.44165727286824,0.1470515817402,0.275971058819359,1.24052723235159,-0.162329911361041,0.385057428306012,0.960320762320986,2.18000421744489,1.72643013413079,0.250244884603477,NaN,NaN,0.440707537620706,0.446258856322916,0.20429030116933,1.24090483892597,-0.163035707677554,0.387712019227645,0.962603292413111,2.17985051756925,1.73100408699082,0.250129621038564,NaN,NaN,0.45251789107249,0.441909144269565,0.100681203315503,0.275744382934137,0.861433901563339,-0.21851985007438,0.493132423588856,1.22305798050993,3.15552367170371,2.20520206490355,0.371449169690742,NaN,NaN,NaN,0.451040293159924,0.436013802146914,0.0928676462189922,0.342380569687257,1.24223665735325,-0.140811486205058,0.391258046039467,0.964722037057903,2.17916601831547,1.7396328899631,0.250595724298753,NaN,NaN,0.502822320248919,0.433296214162272,0.435501476687085,0.451069765973027,-0.133098191804821,0.0411244835531462,0.185274386240076,0.313985967937248,1.2239294854607,1.2500287987709,0.52931341565908,-0.340981233864468,0.597505229930855,0.329211549484561,0.883500052013202,0.976609029874508,2.09287308694834,2.21918318830408,1.73244569322954,1.75385142824443,0.250504632054258,NaN,NaN,0.440072624255948,0.215963068601791,NaN
19,0,1.66814046839153,0.75310254735467,-0.507683080092202,0.57923875432526,0.44125223238766,0.559633027522936,0.63943661971831,-0.0454708609922166,NaN,0.638709677419355,0.357370368558995,0.630952380952381,1.29379643469283,0.623417721518987,4.21916026113221,0.503105590062112,5.0278041841572,0.528481012658228,0.633819341659546,0.610711952971914,1.58788938952419,-0.345617900907115,0.191967834432123,0.78008730856437,2.00140690287156,1.94974066689767,0.218239385172874,NaN,NaN,0.502559834416094,0.319306346515707,1.59844026811292,-0.349647169239826,0.172912945375666,0.810022371332309,2.0232504749107,1.94860433885825,0.218005550115003,NaN,NaN,0.502788989978213,0.037641116236772,0.491972709544877,1.59382507297852,-0.348653191630406,0.182821262707721,0.789904588823505,2.01095079911238,1.95350151133131,0.218575355280177,NaN,NaN,0.476711025968038,0.521276009795464,0.315785226779411,1.59808563776999,-0.349770373016864,0.172889050438774,0.808749704463773,2.02132449837067,1.94697683329475,0.217851308037812,NaN,NaN,0.503921472595608,0.500606641015066,0.0328729311493019,0.501925637734809,1.27188847559321,-0.391057910746197,0.216232322948342,0.915146196496881,2.57941954142713,2.47160449505265,0.348429892744505,NaN,NaN,NaN,0.511950817002209,0.51624490199496,0.00797604288653075,0.571947872847285,1.59842444342602,-0.35452863602667,0.174647763537751,0.812066207235997,2.02111041189183,1.95497763747366,0.21806895843217,NaN,NaN,0.48481131112511,0.512759048287398,0.51216328561787,0.493788575993259,-0.000180580816225904,0.366056009919416,0.0253264290689369,0.539807866394223,1.46815208747771,1.62712324442968,-0.0161257715880887,-0.444803425781573,0.351346235670608,0.159340997864368,0.540031892153835,0.868015270818694,2.04821745598957,2.00790090740001,1.83864227530904,2.00929231650035,0.218984274417401,NaN,NaN,0.502523902183535,0.321378441183289,NaN
20,0,1.24989200972968,0.731102135025967,-0.0620182354420599,0.488004681100059,-0.123733843779495,0.501605136436597,0.451403887688985,0.0334234001310212,NaN,0.457894736842105,0.244809295145844,0.470430107526882,0.891341660559358,0.515706806282722,2.36851720597529,0.458333333333333,4.70731321174111,0.522309711286089,0.600949287414551,0.491633006347375,0.987471473098794,-0.538653783099509,0.219209375084038,0.831635822532155,2.18734672919144,3.63373660067928,0.451579701415356,NaN,NaN,0.480059912329505,-0.0918730288813527,0.987377904000584,-0.531243930703499,0.219522969793273,0.832324455842388,2.18569093812643,3.63617339713354,0.451670952641068,NaN,NaN,0.479182983134271,-0.0785783632418253,-0.0887570165204175,0.987368902191347,-0.537490889413978,0.218945899863083,0.831549671248949,2.18708150558049,3.63403871217782,0.451526770795626,NaN,NaN,0.479355880786506,0.482524581290164,-0.0945771741180108,0.987527240033073,-0.532873773863337,0.219163054451774,0.832535206922986,2.18630517733232,3.63434085834338,0.451570385003054,NaN,NaN,0.479507686375028,0.481676879935622,-0.0818096043528088,-0.0976259084017582,0.841103350921712,-0.652810706912539,0.26737285105382,0.931335586573677,2.61403275945648,4.93606884190074,0.496167856847591,NaN,NaN,NaN,0.467111846659154,0.468563457709856,-0.0368940469103471,-0.111527055489645,0.987999310093586,-0.535490729455195,0.218544847473748,0.837252104501951,2.19795612201536,3.63855806265979,0.451714839600488,NaN,NaN,0.495365716640169,0.487724936373455,0.474308001785718,0.474126810261466,-0.143839827819652,-0.405422516624492,-0.0395818064250929,0.0943630217389807,1.07470813982261,0.957367342080369,-0.332997324673605,-0.611684798405393,0.191120239590642,0.232506595683529,0.805973658105905,0.846885249979072,1.82869488408188,2.36560994950134,3.20543166932103,3.69856824367046,0.45201813273536,NaN,NaN,0.479152953675378,-0.0834300581459006,NaN
21,0,1.11435599725667,0.707413249211357,-0.0983766296454975,0.431079894644425,-0.367782860710392,0.428748451053284,0.436746987951807,0.0217927021845988,NaN,0.410852713178295,0.127850513475257,0.411255411255411,0.738084766649989,0.426829268292683,2.08830770953902,0.486381322957198,2.57122769487982,0.409420289855072,0.719154715538025,0.514984227129338,1.60470620820946,-0.110798458123361,0.0936989185427097,0.440395520260305,1.17913025585172,1.65393570200665,0.254564101539318,NaN,NaN,0.480347311981928,0.0631596588789949,1.61153830199155,-0.10903939194896,0.0938451564574719,0.435688188509171,1.17702367266478,1.65327911613961,0.254860694146338,NaN,NaN,0.479533024287605,0.255274194354834,-0.12209603229017,1.60503803163763,-0.1103222752794,0.0951947837604459,0.441121575356144,1.17881802427371,1.65227196606071,0.254786767909789,NaN,NaN,0.485799379184737,0.474670473094886,0.0614136633692758,1.61342855693144,-0.111173492504341,0.0918869273437699,0.434776179824555,1.17577645976539,1.65890350071956,0.253639327418713,NaN,NaN,0.46483837796091,0.498964870619637,0.295055424230342,-0.176002755794941,1.43294655498115,-0.138190699560425,0.0889204794700885,0.474716264194818,1.32703792916036,1.99317507741508,0.345124364811239,NaN,NaN,NaN,0.468404145715307,0.505364557488989,0.322216543869999,-0.226287880370572,1.61365617619566,-0.108086308295681,0.0972590974649465,0.439966788794867,1.1811684125454,1.66631845011457,0.255064939483211,NaN,NaN,0.501511642164004,0.475651740781605,0.451645558874777,0.505644250266705,0.223110049752305,-0.174301531779776,0.315443658295648,-0.156755658890426,1.64618034569798,1.59098063431737,-0.0440580153182657,-0.140382175750405,-0.0968140377441093,0.176717937511071,0.0850135292065077,0.567779817181522,1.17028735699293,1.24055256302667,1.64268880717173,1.71546538653968,0.254999283411911,NaN,NaN,0.479884890907174,0.0667542994956459,NaN
22,0,1.94438001996115,0.78829604130809,-0.526243642361634,0.547993019197208,0.0153556461925048,0.544313146233383,0.561643835616438,-0.00636692624069357,NaN,0.577540106951872,0.810274612262019,0.578534031413613,1.67456066914119,0.570680628272251,4.35212932637652,0.532637075718016,6.18046461233563,0.496103896103896,0.636162042617798,0.597246127366609,1.29824021159061,-0.412138326778431,0.52068036075576,1.30581031116212,2.76271710823642,2.79236975159616,0.41313953875969,NaN,NaN,0.504000345142844,0.384809023733727,1.29944844095044,-0.417348782629342,0.509670919750546,1.29672417327609,2.75901757098722,2.80013980323637,0.413210697679666,NaN,NaN,0.504668560944095,0.258279872539367,0.457500219312648,1.29802371433949,-0.414274656145164,0.519760907474757,1.30361753875965,2.76158642356534,2.79098994157271,0.413134652522005,NaN,NaN,0.499612151660452,0.506796650848588,0.38566046769297,1.299405474418,-0.414202266071743,0.509145080760062,1.29420571430777,2.75690319049353,2.79746865532206,0.413025798153576,NaN,NaN,0.51265942422962,0.497063424107126,0.223882279295612,0.495400295414467,1.02759386569167,-0.428591037039586,0.571388971835411,1.50559424580284,3.69723002687688,3.79483803083889,0.493265273768637,NaN,NaN,NaN,0.547329458257691,0.509592924135521,0.177023565744807,0.606849908813664,1.29909636611152,-0.429709279363585,0.503499552194923,1.29475467684637,2.75936119490415,2.80015361282031,0.413334080886265,NaN,NaN,0.487213904663883,0.504506055974597,0.52227998070694,0.49332013849876,0.313449201753256,0.407210522839006,0.16527170923727,0.502223097409647,1.2468823594741,1.30785173742484,-0.274816913731362,-0.423444082872244,0.582223807234915,0.496944891168605,1.30116187104628,1.28977593374097,2.63116783194519,2.75719540806155,2.79615083567131,2.76792434653176,0.413216587507539,NaN,NaN,0.503227185479226,0.388263304983876,NaN
23,0,1.75911243178695,0.807924781732707,-0.0615981337020672,0.539784946236559,0.187302356159607,0.557435440783615,0.466911764705882,0.00368492436649193,NaN,0.587096774193548,0.665690868990022,0.550819672131148,1.43301528715934,0.585760517799353,4.76466566823228,0.509677419354839,5.03403575536993,0.490506329113924,0.55156946182251,0.478173270651444,1.41165793702178,-0.101779508422034,0.488989600180529,0.998127295587719,2.19297277025318,2.06171187415662,0.216080448505152,NaN,NaN,0.499672985701107,-0.0954504629730011,1.41385010510763,-0.107288108213226,0.488891237604596,0.99214428829089,2.19685731413826,2.0578927614752,0.216060726275624,NaN,NaN,0.498912670252962,-0.198987864864098,0.0251722878737921,1.41335006040367,-0.105136917898102,0.490257483191497,0.996357835354483,2.19262113651509,2.06338032671861,0.216048310526883,NaN,NaN,0.486951152314478,0.512424973419453,-0.0939433278289142,1.41429236346174,-0.108937206436116,0.488691989553448,0.991646984630991,2.19694857276955,2.05757862613479,0.216026914272008,NaN,NaN,0.495837381740864,0.500933738636898,-0.189826047935701,0.0193938523246947,1.12278100814105,-0.141903400349008,0.566032084647716,1.16769987303078,2.94082256915304,2.7111610761106,0.335520816584167,NaN,NaN,NaN,0.487271607455,0.504519032656402,-0.22638245483102,0.0150717219132812,1.41534140136993,-0.101692458507106,0.485731744662862,0.989837439419918,2.20450794524167,2.05835368110978,0.216274256281542,NaN,NaN,0.495847003059018,0.475793633268726,0.495360981544114,0.507696584972557,-0.263008968164042,-0.125087654000755,-0.152927480591918,0.0597840244333512,1.40669729230215,1.41336720249523,-0.0417877716628002,-0.11088767880259,0.331984541544184,0.529259680556969,0.931470975351362,1.01452792920353,1.99362247791381,2.24202235942308,2.08050753737621,2.07288023355062,0.216192159290976,NaN,NaN,0.499710396697096,-0.0922364120197636,NaN
