Spike0003-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
221.008990,,,,,,,,,,,,,,,549.932224,450.662593,195.553406,,,
221.067170,,,,,,,,,,,,,,,549.966499,450.691218,195.584756,,,
221.401170,,,,,,,,,,,,,,,549.996499,450.711568,195.617481,,,
221.443680,,,,,,,,,,,,,,,550.020499,450.741518,195.650156,,,
221.788940,,,,,,,,,,,,,,,550.037924,450.763593,195.674956,,,
221.848320,,,,,,,,,,,,,,,550.071499,450.841693,195.711906,,,
221.856520,,,,,,,,,,,,,,,550.101424,453.361839,195.756806,,,
221.965630,,,,,,,,,,,,,,,550.151974,453.498989,195.798856,,,
222.296880,,,,,,,,,,,,,,,551.406854,454.676800,196.744519,,,
222.934480,,,,,,,,,,,,,,,551.447979,454.709225,196.761244,,,
222.994950,,,,,,,,,,,,,,,551.481079,454.741925,196.781369,,,
223.360010,,,,,,,,,,,,,,,551.526729,454.768450,196.804844,,,
223.708190,,,,,,,,,,,,,,,551.594354,454.800125,196.825294,,,
224.082740,,,,,,,,,,,,,,,552.673755,454.847375,196.843769,,,
224.173390,,,,,,,,,,,,,,,552.741455,454.883925,196.860719,,,
224.362000,,,,,,,,,,,,,,,552.797930,454.956950,196.877044,,,
224.415640,,,,,,,,,,,,,,,552.903480,457.370769,196.893794,,,
225.908080,,,,,,,,,,,,,,,553.887299,457.402694,196.913344,,,
225.919870,,,,,,,,,,,,,,,553.968674,457.427944,196.941744,,,
226.545180,,,,,,,,,,,,,,,554.050699,457.475269,196.961644,,,
226.548080,,,,,,,,,,,,,,,555.210032,457.512794,196.995119,,,
226.655540,,,,,,,,,,,,,,,555.244307,457.559369,197.028569,,,
226.753600,,,,,,,,,,,,,,,555.274307,458.757515,197.988553,,,
227.889870,,,,,,,,,,,,,,,555.298307,458.776965,197.999128,,,
227.974970,,,,,,,,,,,,,,,555.315732,458.804565,198.016853,,,
228.379250,,,,,,,,,,,,,,,555.349307,458.821490,198.033203,,,
228.880430,,,,,,,,,,,,,,,555.379232,458.841990,198.048853,,,
228.883740,,,,,,,,,,,,,,,555.429782,458.860415,198.057228,,,
229.080060,,,,,,,,,,,,,,,556.716172,458.889040,198.074003,,,
229.090360,,,,,,,,,,,,,,,558.182027,458.909390,198.090278,,,
230.253330,,,,,,,,,,,,,,,558.225552,458.939340,198.109153,,,
230.258800,,,,,,,,,,,,,,,558.286002,458.961415,198.123978,,,
230.934880,,,,,,,,,,,,,,,559.586712,459.039515,198.141128,,,
231.723230,,,,,,,,,,,,,,,561.010248,460.007861,198.161528,,,
231.827640,,,,,,,,,,,,,,,561.051373,460.040286,198.175153,,,
232.490190,,,,,,,,,,,,,,,561.084473,460.072986,198.193103,,,
232.673090,,,,,,,,,,,,,,,561.130123,460.099511,198.222503,,,
232.746830,,,,,,,,,,,,,,,561.197748,460.131186,198.263278,,,
234.654070,,,,,,,,,,,,,,,564.413067,460.178436,198.309603,,,
234.657090,,,,,,,,,,,,,,,564.743167,460.214986,199.421313,,,
235.009490,,,,,,,,,,,,,,,565.083267,460.288011,199.432163,,,
235.012520,,,,,,,,,,,,,,,565.413367,462.833993,199.452138,,,
235.072370,,,,,,,,,,,,,,,565.743467,462.971143,199.473263,,,
235.352800,,,,,,,,,,,,,,,570.448787,465.700931,199.500738,,,
235.439070,,,,,,,,,,,,,,,571.841884,465.714756,199.522888,,,
235.620560,,,,,,,,,,,,,,,573.405522,465.760031,199.552813,,,
235.953160,,,,,,,,,,,,,,,574.996277,465.834431,199.586413,,,
237.245310,,,,,,,,,,,,,,,576.296282,465.990131,199.650188,,,
237.254510,,,,,,,,,,,,,,,576.377657,469.972347,200.766250,,,
237.520330,,,,,,,,,,,,,,,576.459682,469.991797,200.775650,,,
238.155140,,,,,,,,,,,,,,,577.634905,470.019397,200.806700,,,
238.178010,,,,,,,,,,,,,,,577.702605,470.036322,200.838700,,,
238.626560,,,,,,,,,,,,,,,577.759080,470.056822,200.857450,,,
238.653020,,,,,,,,,,,,,,,577.864630,470.075247,200.890425,,,
239.006060,,,,,,,,,,,,,,,578.880421,470.103872,200.911800,,,
239.396520,,,,,,,,,,,,,,,578.923946,470.124222,200.944875,,,
239.563250,,,,,,,,,,,,,,,578.984396,470.154172,200.975875,,,
239.911860,,,,,,,,,,,,,,,580.204152,470.176247,201.013975,,,
240.142830,,,,,,,,,,,,,,,580.245277,470.254347,201.060275,,,
240.526030,,,,,,,,,,,,,,,580.278377,471.238387,201.096375,,,
240.589870,,,,,,,,,,,,,,,580.324027,471.375537,202.164633,,,
240.742250,,,,,,,,,,,,,,,580.391652,474.061112,202.175208,,,
240.751030,,,,,,,,,,,,,,,581.422866,474.074937,202.192933,,,
241.043830,,,,,,,,,,,,,,,581.457141,474.120212,202.209283,,,
241.855320,,,,,,,,,,,,,,,581.487141,474.194612,202.224933,,,
242.021910,,,,,,,,,,,,,,,581.511141,474.350312,202.233308,,,
242.916730,,,,,,,,,,,,,,,581.528566,475.367188,202.250083,,,
243.855740,,,,,,,,,,,,,,,581.562141,475.399613,202.266358,,,
244.099100,,,,,,,,,,,,,,,581.592066,475.432313,202.285233,,,
244.323440,,,,,,,,,,,,,,,581.642616,475.458838,202.300058,,,
244.624990,,,,,,,,,,,,,,,582.857751,475.490513,202.317208,,,
245.007560,,,,,,,,,,,,,,,582.898876,475.537763,202.337608,,,
245.619080,,,,,,,,,,,,,,,582.931976,475.574313,202.351233,,,
245.624810,,,,,,,,,,,,,,,582.977626,475.647338,202.369183,,,
245.768490,,,,,,,,,,,,,,,583.045251,476.614802,202.398583,,,
246.413850,,,,,,,,,,,,,,,584.200430,476.646727,202.439358,,,
246.491130,,,,,,,,,,,,,,,585.632221,476.671977,202.485683,,,
248.054790,,,,,,,,,,,,,,,585.675746,476.719302,203.598898,,,
248.389850,,,,,,,,,,,,,,,585.736196,476.756827,203.631573,,,
248.393030,,,,,,,,,,,,,,,586.942176,476.803402,203.662923,,,
249.399940,,,,,,,,,,,,,,,586.976451,478.030187,203.695648,,,
250.235230,,,,,,,,,,,,,,,587.006451,478.044012,203.728323,,,
250.240800,,,,,,,,,,,,,,,587.030451,478.089287,203.753123,,,
251.752760,,,,,,,,,,,,,,,587.047876,478.163687,203.790073,,,
251.756530,,,,,,,,,,,,,,,587.081451,478.319387,203.834973,,,
252.163730,,,,,,,,,,,,,,,587.111376,479.363742,203.877023,,,
252.171450,,,,,,,,,,,,,,,587.161926,479.383192,204.882031,,,
252.594700,,,,,,,,,,,,,,,588.388905,479.410792,204.939631,,,
252.676010,,,,,,,,,,,,,,,588.456605,479.427717,205.008781,,,
252.698970,,,,,,,,,,,,,,,588.513080,479.448217,205.131481,,,
252.979940,,,,,,,,,,,,,,,588.618630,479.466642,206.394155,,,
253.056430,,,,,,,,,,,,,,,589.595036,479.495267,206.437480,,,
253.133810,,,,,,,,,,,,,,,589.676411,479.515617,206.474905,,,
253.200110,,,,,,,,,,,,,,,589.758436,479.545567,206.525330,,,
253.230980,,,,,,,,,,,,,,,590.995404,479.567642,206.576955,,,
253.535800,,,,,,,,,,,,,,,592.569295,479.645742,207.914518,,,
253.653220,,,,,,,,,,,,,,,593.894376,480.636042,207.950293,,,
253.716090,,,,,,,,,,,,,,,593.937901,480.773192,207.987768,,,
253.721590,,,,,,,,,,,,,,,593.998351,483.531349,208.038493,,,
254.123700,,,,,,,,,,,,,,,595.209971,483.563274,208.103093,,,
254.133270,,,,,,,,,,,,,,,595.244246,483.588524,208.204693,,,
254.482580,,,,,,,,,,,,,,,595.274246,483.635849,209.213647,,,
254.608720,,,,,,,,,,,,,,,595.298246,483.673374,209.230372,,,
254.631760,,,,,,,,,,,,,,,595.315671,483.719949,209.250497,,,
254.988010,,,,,,,,,,,,,,,595.349246,484.971088,209.273972,,,
255.035130,,,,,,,,,,,,,,,595.379171,485.003513,209.294422,,,
255.905720,,,,,,,,,,,,,,,595.429721,485.036213,209.312897,,,
256.284370,,,,,,,,,,,,,,,596.672314,485.062738,209.329847,,,
258.092810,,,,,,,,,,,,,,,596.740014,485.094413,209.346172,,,
258.169620,,,,,,,,,,,,,,,596.796489,485.141663,209.362922,,,
258.559490,,,,,,,,,,,,,,,596.902039,485.178213,209.382472,,,
258.789780,,,,,,,,,,,,,,,597.887523,485.251238,209.410872,,,
259.129020,,,,,,,,,,,,,,,597.968898,496.679706,209.430772,,,
259.133410,,,,,,,,,,,,,,,598.050923,496.711631,209.464247,,,
259.513040,,,,,,,,,,,,,,,599.324513,496.736881,209.497697,,,
260.389990,,,,,,,,,,,,,,,600.747797,496.784206,210.455389,,,
260.824820,,,,,,,,,,,,,,,600.788922,496.821731,210.464789,,,
261.230320,,,,,,,,,,,,,,,600.822022,496.868306,210.495839,,,
261.350700,,,,,,,,,,,,,,,600.867672,498.067914,210.527839,,,
261.432330,,,,,,,,,,,,,,,600.935297,498.087364,210.546589,,,
261.450200,,,,,,,,,,,,,,,602.110678,498.114964,210.579564,,,
261.769760,,,,,,,,,,,,,,,603.478412,498.131889,210.600939,,,
261.774170,,,,,,,,,,,,,,,604.939097,498.152389,210.634014,,,
262.645700,,,,,,,,,,,,,,,605.006797,498.170814,210.665014,,,
262.962830,,,,,,,,,,,,,,,605.063272,498.199439,210.703114,,,
263.135770,,,,,,,,,,,,,,,605.168822,498.219789,210.749414,,,
263.986260,,,,,,,,,,,,,,,606.220598,498.249739,210.785514,,,
264.269580,,,,,,,,,,,,,,,606.264123,498.271814,211.873173,,,
265.111840,,,,,,,,,,,,,,,606.324573,498.349914,211.884023,,,
265.241510,,,,,,,,,,,,,,,607.522514,499.322538,211.903998,,,
265.297610,,,,,,,,,,,,,,,607.603889,499.354963,211.925123,,,
265.300600,,,,,,,,,,,,,,,607.685914,499.387663,211.952598,,,
265.713840,,,,,,,,,,,,,,,608.993949,499.414188,211.974748,,,
265.875010,,,,,,,,,,,,,,,610.314551,499.445863,212.004673,,,
265.877660,,,,,,,,,,,,,,,610.355676,499.493113,212.038273,,,
266.177490,,,,,,,,,,,,,,,610.388776,499.529663,212.102048,,,
266.377780,,,,,,,,,,,,,,,610.434426,499.602688,213.247065,,,
266.380560,,,,,,,,,,,,,,,610.502051,500.747031,213.304665,,,
266.779010,,,,,,,,,,,,,,,611.544524,501.077131,213.373815,,,
267.072150,,,,,,,,,,,,,,,611.578799,501.417231,213.496515,,,
267.104240,,,,,,,,,,,,,,,611.608799,501.747331,214.757496,,,
267.292420,,,,,,,,,,,,,,,611.632799,502.077431,214.768071,,,
267.296500,,,,,,,,,,,,,,,611.650224,502.609779,214.785796,,,
267.565500,,,,,,,,,,,,,,,611.683799,502.623604,214.802146,,,
267.857530,,,,,,,,,,,,,,,611.713724,502.668879,214.817796,,,
268.258230,,,,,,,,,,,,,,,611.764274,502.743279,214.826171,,,
268.282320,,,,,,,,,,,,,,,613.091729,502.898979,214.842946,,,
268.647260,,,,,,,,,,,,,,,614.588373,505.500499,214.859221,,,
268.650960,,,,,,,,,,,,,,,616.185347,505.637649,214.878096,,,
269.002830,,,,,,,,,,,,,,,616.515447,508.317716,214.892921,,,
269.464400,,,,,,,,,,,,,,,616.855547,508.331541,214.910071,,,
269.644290,,,,,,,,,,,,,,,617.185647,508.376816,214.930471,,,
270.046860,,,,,,,,,,,,,,,617.515747,508.451216,214.944096,,,
270.050470,,,,,,,,,,,,,,,618.077576,508.606916,214.962046,,,
270.119350,,,,,,,,,,,,,,,618.111851,509.655434,214.991446,,,
270.122770,,,,,,,,,,,,,,,618.141851,509.687359,215.032221,,,
270.507740,,,,,,,,,,,,,,,618.165851,509.712609,215.078546,,,
270.512930,,,,,,,,,,,,,,,618.183276,509.759934,216.210332,,,
270.592820,,,,,,,,,,,,,,,618.216851,509.797459,216.219732,,,
270.604840,,,,,,,,,,,,,,,618.246776,509.844034,216.250782,,,
270.915900,,,,,,,,,,,,,,,618.297326,511.052408,216.282782,,,
270.980580,,,,,,,,,,,,,,,621.612805,511.084833,216.301532,,,
270.983510,,,,,,,,,,,,,,,623.113671,511.117533,216.334507,,,
271.053950,,,,,,,,,,,,,,,623.157196,511.144058,216.355882,,,
271.272900,,,,,,,,,,,,,,,623.217646,511.175733,216.388957,,,
271.373240,,,,,,,,,,,,,,,624.422123,511.222983,216.419957,,,
271.376790,,,,,,,,,,,,,,,624.489823,511.259533,216.458057,,,
271.464660,,,,,,,,,,,,,,,624.546298,511.332558,216.504357,,,
271.470660,,,,,,,,,,,,,,,624.651848,512.266874,216.540457,,,
271.473450,,,,,,,,,,,,,,,625.645758,512.286324,217.641966,,,
271.817710,,,,,,,,,,,,,,,625.686883,512.313924,217.652816,,,
271.896900,,,,,,,,,,,,,,,625.719983,512.330849,217.672791,,,
271.907620,,,,,,,,,,,,,,,625.765633,512.351349,217.693916,,,
272.032720,,,,,,,,,,,,,,,625.833258,512.369774,217.721391,,,
272.359640,,,,,,,,,,,,,,,626.991824,512.398399,217.743541,,,
272.362970,,,,,,,,,,,,,,,632.609084,512.418749,217.773466,,,
272.391810,,,,,,,,,,,,,,,633.909999,512.448699,217.807066,,,
272.496600,,,,,,,,,,,,,,,633.991374,512.470774,217.870841,,,
273.179330,,,,,,,,,,,,,,,634.073399,512.548874,218.958171,,,
273.183800,,,,,,,,,,,,,,,635.241624,518.056354,218.974896,,,
273.347250,,,,,,,,,,,,,,,635.309324,518.193504,218.995021,,,
273.356520,,,,,,,,,,,,,,,635.365799,519.355196,219.018496,,,
273.712900,,,,,,,,,,,,,,,635.471349,519.387621,219.038946,,,
274.636510,,,,,,,,,,,,,,,636.565214,519.420321,219.057421,,,
274.640130,,,,,,,,,,,,,,,638.111024,519.446846,219.074371,,,
274.846630,,,,,,,,,,,,,,,639.424854,519.478521,219.090696,,,
275.245410,,,,,,,,,,,,,,,639.465979,519.525771,219.107446,,,
275.716340,,,,,,,,,,,,,,,639.499079,519.562321,219.126996,,,
275.720080,,,,,,,,,,,,,,,639.544729,519.635346,219.155396,,,
276.152380,,,,,,,,,,,,,,,639.612354,520.602921,219.175296,,,
276.652220,,,,,,,,,,,,,,,640.696473,520.740071,219.208771,,,
276.660850,,,,,,,,,,,,,,,640.739998,521.922935,219.242221,,,
277.115040,,,,,,,,,,,,,,,640.800448,521.936760,220.228962,,,
277.119540,,,,,,,,,,,,,,,641.986148,521.982035,220.261637,,,
277.487880,,,,,,,,,,,,,,,642.067523,522.056435,220.292987,,,
277.491820,,,,,,,,,,,,,,,642.149548,522.212135,220.325712,,,
277.658660,,,,,,,,,,,,,,,643.384943,524.809010,220.358387,,,
277.842660,,,,,,,,,,,,,,,644.832392,524.828460,220.383187,,,
277.845470,,,,,,,,,,,,,,,644.866667,524.856060,220.420137,,,
278.077900,,,,,,,,,,,,,,,644.896667,524.872985,220.465037,,,
278.830150,,,,,,,,,,,,,,,644.920667,524.893485,220.507087,,,
278.833970,,,,,,,,,,,,,,,644.938092,524.911910,221.466363,,,
278.896200,,,,,,,,,,,,,,,644.971667,524.940535,221.502138,,,
279.260320,,,,,,,,,,,,,,,645.001592,524.960885,221.539613,,,
279.305530,,,,,,,,,,,,,,,645.052142,524.990835,221.590338,,,
279.309200,,,,,,,,,,,,,,,646.384929,525.012910,221.654938,,,
279.697970,,,,,,,,,,,,,,,647.694368,525.091010,221.756538,,,
280.071220,,,,,,,,,,,,,,,647.728643,529.034460,222.791863,,,
280.103400,,,,,,,,,,,,,,,647.758643,529.066385,222.835188,,,
280.198450,,,,,,,,,,,,,,,647.782643,529.091635,222.872613,,,
280.201690,,,,,,,,,,,,,,,647.800068,529.138960,222.923038,,,
280.546040,,,,,,,,,,,,,,,647.833643,529.176485,222.974663,,,
280.555870,,,,,,,,,,,,,,,647.863568,529.223060,224.299329,,,
281.091910,,,,,,,,,,,,,,,647.914118,530.473811,224.335104,,,
281.117900,,,,,,,,,,,,,,,649.132100,530.505736,224.372579,,,
281.147620,,,,,,,,,,,,,,,649.199800,530.530986,224.423304,,,
281.382090,,,,,,,,,,,,,,,649.256275,530.578311,224.487904,,,
281.732050,,,,,,,,,,,,,,,649.361825,530.615836,224.589504,,,
281.735360,,,,,,,,,,,,,,,650.348554,530.662411,225.598089,,,
281.986620,,,,,,,,,,,,,,,650.429929,531.928204,225.614814,,,
282.117910,,,,,,,,,,,,,,,650.511954,532.065354,225.634939,,,
282.192850,,,,,,,,,,,,,,,651.760969,536.276978,225.658414,,,
282.196660,,,,,,,,,,,,,,,653.318533,536.296428,225.678864,,,
282.268010,,,,,,,,,,,,,,,654.739058,536.324028,225.697339,,,
282.369060,,,,,,,,,,,,,,,654.780183,536.340953,225.714289,,,
282.394910,,,,,,,,,,,,,,,654.813283,536.361453,225.730614,,,
282.407650,,,,,,,,,,,,,,,654.858933,536.379878,225.747364,,,
282.779580,,,,,,,,,,,,,,,654.926558,536.408503,225.766914,,,
282.782730,,,,,,,,,,,,,,,655.992542,536.428853,225.795314,,,
283.197880,,,,,,,,,,,,,,,656.036067,536.458803,225.815214,,,
283.233810,,,,,,,,,,,,,,,656.096517,536.480878,225.848689,,,
283.237450,,,,,,,,,,,,,,,657.293632,536.558978,225.882139,,,
283.296010,,,,,,,,,,,,,,,657.361332,537.528366,226.836623,,,
283.603150,,,,,,,,,,,,,,,657.417807,537.560791,226.869298,,,
283.665680,,,,,,,,,,,,,,,657.523357,537.593491,226.900648,,,
283.743210,,,,,,,,,,,,,,,658.632514,537.620016,226.933373,,,
284.161570,,,,,,,,,,,,,,,660.179773,537.651691,226.966048,,,
284.596710,,,,,,,,,,,,,,,661.494621,537.698941,226.990848,,,
284.739750,,,,,,,,,,,,,,,661.538146,537.735491,227.027798,,,
284.927740,,,,,,,,,,,,,,,661.598596,537.808516,227.072698,,,
285.011650,,,,,,,,,,,,,,,662.881845,540.195981,227.114748,,,
285.281670,,,,,,,,,,,,,,,664.357900,540.209806,228.060736,,,
285.558970,,,,,,,,,,,,,,,664.439275,540.255081,228.071586,,,
285.756050,,,,,,,,,,,,,,,664.521300,540.329481,228.091561,,,
285.990520,,,,,,,,,,,,,,,665.706558,540.485181,228.112686,,,
286.116660,,,,,,,,,,,,,,,665.747683,543.047074,228.140161,,,
286.339360,,,,,,,,,,,,,,,665.780783,543.060899,228.162311,,,
286.540680,,,,,,,,,,,,,,,665.826433,543.106174,228.192236,,,
286.679460,,,,,,,,,,,,,,,665.894058,543.180574,228.225836,,,
286.682880,,,,,,,,,,,,,,,666.927396,543.336274,228.289611,,,
287.016570,,,,,,,,,,,,,,,666.961671,545.783649,229.400520,,,
287.084580,,,,,,,,,,,,,,,666.991671,545.816074,229.443845,,,
287.933870,,,,,,,,,,,,,,,667.015671,545.848774,229.481270,,,
289.390400,,,,,,,,,,,,,,,667.033096,545.875299,229.531695,,,
290.261600,,,,,,,,,,,,,,,667.066671,545.906974,229.583320,,,
290.264530,,,,,,,,,,,,,,,667.096596,545.954224,230.908051,,,
290.330030,,,,,,,,,,,,,,,667.147146,545.990774,230.917451,,,
290.646950,,,,,,,,,,,,,,,668.459477,546.063799,230.948501,,,
290.652120,,,,,,,,,,,,,,,669.943138,547.034523,230.980501,,,
290.734020,,,,,,,,,,,,,,,671.393824,547.171673,230.999251,,,
291.164980,,,,,,,,,,,,,,,671.475199,549.930849,231.032226,,,
291.171640,,,,,,,,,,,,,,,671.557224,549.962774,231.053601,,,
291.268250,,,,,,,,,,,,,,,672.758735,549.988024,231.086676,,,
291.603630,,,,,,,,,,,,,,,672.799860,550.035349,231.117676,,,
291.961330,,,,,,,,,,,,,,,672.832960,550.072874,231.155776,,,
292.070830,,,,,,,,,,,,,,,672.878610,550.119449,231.202076,,,
292.461540,,,,,,,,,,,,,,,672.946235,551.361179,231.238176,,,
293.342870,,,,,,,,,,,,,,,673.992438,551.380629,232.356463,,,
293.382010,,,,,,,,,,,,,,,674.026713,551.408229,232.414063,,,
293.487210,,,,,,,,,,,,,,,674.056713,551.425154,232.483213,,,
293.606510,,,,,,,,,,,,,,,674.080713,551.445654,232.605913,,,
294.346430,,,,,,,,,,,,,,,674.098138,551.464079,233.832272,,,
294.423610,,,,,,,,,,,,,,,674.131713,551.492704,233.842847,,,
294.771210,,,,,,,,,,,,,,,674.161638,551.513054,233.860572,,,
294.974090,,,,,,,,,,,,,,,674.212188,551.543004,233.876922,,,
295.172950,,,,,,,,,,,,,,,675.420920,551.565079,233.892572,,,
295.184150,,,,,,,,,,,,,,,675.488620,551.643179,233.900947,,,
295.917280,,,,,,,,,,,,,,,675.545095,552.639005,233.917722,,,
295.920750,,,,,,,,,,,,,,,675.650645,552.671430,233.933997,,,
296.431110,,,,,,,,,,,,,,,676.656095,552.704130,233.952872,,,
296.855950,,,,,,,,,,,,,,,676.699620,552.730655,233.967697,,,
297.279370,,,,,,,,,,,,,,,676.760070,552.762330,233.984847,,,
297.933090,,,,,,,,,,,,,,,678.086450,552.809580,234.005247,,,
297.940930,,,,,,,,,,,,,,,683.455206,552.846130,234.018872,,,
298.914530,,,,,,,,,,,,,,,683.522906,552.919155,234.036822,,,
299.351090,,,,,,,,,,,,,,,683.579381,553.897849,234.066222,,,
299.653680,,,,,,,,,,,,,,,683.684931,554.034999,234.106997,,,
299.860260,,,,,,,,,,,,,,,684.724848,555.208657,234.153322,,,
301.012970,,,,,,,,,,,,,,,684.765973,555.240582,235.255514,,,
301.140630,,,,,,,,,,,,,,,684.799073,555.265832,235.266089,,,
301.660460,,,,,,,,,,,,,,,684.844723,555.313157,235.283814,,,
301.700260,,,,,,,,,,,,,,,684.912348,555.350682,235.300164,,,
302.008280,,,,,,,,,,,,,,,686.036297,555.397257,235.315814,,,
302.010940,,,,,,,,,,,,,,,687.477640,558.142027,235.324189,,,
302.123720,,,,,,,,,,,,,,,687.559015,558.155852,235.340964,,,
302.207660,,,,,,,,,,,,,,,687.641040,558.201127,235.357239,,,
302.561170,,,,,,,,,,,,,,,688.800907,558.275527,235.376114,,,
302.708810,,,,,,,,,,,,,,,688.835182,558.431227,235.390939,,,
303.260150,,,,,,,,,,,,,,,688.865182,560.964573,235.408089,,,
304.105040,,,,,,,,,,,,,,,688.889182,560.984023,235.428489,,,
304.559020,,,,,,,,,,,,,,,688.906607,561.011623,235.442114,,,
304.687160,,,,,,,,,,,,,,,688.940182,561.028548,235.460064,,,
305.825990,,,,,,,,,,,,,,,688.970107,561.049048,235.489464,,,
305.830310,,,,,,,,,,,,,,,689.020657,561.067473,235.530239,,,
306.088530,,,,,,,,,,,,,,,690.248280,561.096098,235.576564,,,
306.356480,,,,,,,,,,,,,,,690.291805,561.116448,236.699198,,,
306.984470,,,,,,,,,,,,,,,690.352255,561.146398,236.734973,,,
306.992620,,,,,,,,,,,,,,,691.684721,561.168473,236.772448,,,
307.037950,,,,,,,,,,,,,,,693.230407,561.246573,236.823173,,,
307.484120,,,,,,,,,,,,,,,694.666965,568.445645,236.887773,,,
307.523440,,,,,,,,,,,,,,,694.997065,568.775745,236.989373,,,
307.881830,,,,,,,,,,,,,,,695.337165,569.115845,240.044477,,,
307.941310,,,,,,,,,,,,,,,695.667265,569.445945,240.055327,,,
307.978820,,,,,,,,,,,,,,,695.997365,569.776045,240.075302,,,
307.981950,,,,,,,,,,,,,,,698.701216,576.306832,240.096427,,,
308.052640,,,,,,,,,,,,,,,700.046584,576.443982,240.123902,,,
308.293870,,,,,,,,,,,,,,,700.090109,577.600155,240.146052,,,
308.297260,,,,,,,,,,,,,,,700.150559,577.632580,240.175977,,,
308.434670,,,,,,,,,,,,,,,701.363783,577.665280,240.209577,,,
308.441320,,,,,,,,,,,,,,,701.404908,577.691805,240.273352,,,
308.900670,,,,,,,,,,,,,,,701.438008,577.723480,241.423869,,,
309.343020,,,,,,,,,,,,,,,701.483658,577.770730,241.481469,,,
310.283780,,,,,,,,,,,,,,,701.551283,577.807280,241.550619,,,
310.692800,,,,,,,,,,,,,,,702.665896,577.880305,241.673319,,,
310.696280,,,,,,,,,,,,,,,704.261575,578.840421,242.928998,,,
310.937100,,,,,,,,,,,,,,,705.672191,578.854246,242.972323,,,
311.523100,,,,,,,,,,,,,,,705.753566,578.899521,243.009748,,,
311.559980,,,,,,,,,,,,,,,705.835591,578.973921,243.060173,,,
311.899740,,,,,,,,,,,,,,,707.007945,579.129621,243.111798,,,
312.163890,,,,,,,,,,,,,,,707.075645,580.158477,244.637176,,,
312.442250,,,,,,,,,,,,,,,707.132120,580.177927,244.967276,,,
312.524400,,,,,,,,,,,,,,,707.237670,580.205527,245.307376,,,
312.576780,,,,,,,,,,,,,,,708.263676,580.222452,245.637476,,,
312.588830,,,,,,,,,,,,,,,708.297951,580.242952,245.967576,,,
312.991790,,,,,,,,,,,,,,,708.327951,580.261377,246.504359,,,
312.997260,,,,,,,,,,,,,,,708.351951,580.290002,246.521084,,,
313.073710,,,,,,,,,,,,,,,708.369376,580.310352,246.541209,,,
313.896730,,,,,,,,,,,,,,,708.402951,580.340302,246.564684,,,
314.162330,,,,,,,,,,,,,,,708.432876,580.362377,246.585134,,,
314.586400,,,,,,,,,,,,,,,708.483426,580.440477,246.603609,,,
314.735350,,,,,,,,,,,,,,,709.775818,581.421491,246.620559,,,
315.099570,,,,,,,,,,,,,,,711.256409,581.453416,246.636884,,,
315.307130,,,,,,,,,,,,,,,711.299934,581.478666,246.653634,,,
315.529850,,,,,,,,,,,,,,,711.360384,581.525991,246.673184,,,
315.638850,,,,,,,,,,,,,,,712.546353,581.563516,246.701584,,,
315.872520,,,,,,,,,,,,,,,712.627728,581.610091,246.721484,,,
316.222200,,,,,,,,,,,,,,,712.709753,582.812076,246.754959,,,
316.750240,,,,,,,,,,,,,,,713.980215,582.831526,246.788409,,,
316.815250,,,,,,,,,,,,,,,715.416605,582.859126,247.785855,,,
316.818820,,,,,,,,,,,,,,,715.484305,582.876051,247.795255,,,
317.281920,,,,,,,,,,,,,,,715.540780,582.896551,247.826305,,,
317.427020,,,,,,,,,,,,,,,715.646330,582.914976,247.858305,,,
317.985200,,,,,,,,,,,,,,,716.630831,582.943601,247.877055,,,
320.527910,,,,,,,,,,,,,,,716.665106,582.963951,247.910030,,,
320.663670,,,,,,,,,,,,,,,716.695106,582.993901,247.931405,,,
321.139010,,,,,,,,,,,,,,,716.719106,583.015976,247.964480,,,
321.148770,,,,,,,,,,,,,,,716.736531,583.094076,247.995480,,,
321.526510,,,,,,,,,,,,,,,716.770106,585.592221,248.033580,,,
321.537780,,,,,,,,,,,,,,,716.800031,585.606046,248.079880,,,
322.455040,,,,,,,,,,,,,,,716.850581,585.651321,248.115980,,,
322.578360,,,,,,,,,,,,,,,718.078345,585.725721,249.195499,,,
322.939170,,,,,,,,,,,,,,,718.119470,585.881421,249.228174,,,
323.048400,,,,,,,,,,,,,,,718.152570,586.940801,249.259524,,,
323.655410,,,,,,,,,,,,,,,718.198220,586.972726,249.292249,,,
323.874120,,,,,,,,,,,,,,,718.265845,586.997976,249.324924,,,
324.014390,,,,,,,,,,,,,,,719.429599,587.045301,249.349724,,,
324.030040,,,,,,,,,,,,,,,720.715768,587.082826,249.386674,,,
324.900790,,,,,,,,,,,,,,,720.797143,587.129401,249.431574,,,
325.170560,,,,,,,,,,,,,,,720.879168,588.354155,249.473624,,,
325.267890,,,,,,,,,,,,,,,722.082426,588.386580,254.484683,,,
326.143980,,,,,,,,,,,,,,,722.125951,588.419280,254.495533,,,
326.316730,,,,,,,,,,,,,,,722.186401,588.445805,254.515508,,,
326.621480,,,,,,,,,,,,,,,723.394394,588.477480,254.536633,,,
327.582320,,,,,,,,,,,,,,,723.462094,588.524730,254.564108,,,
327.608610,,,,,,,,,,,,,,,723.518569,588.561280,254.586258,,,
