Nozzle,Orifice,Airspeed,Pressure,Orientation,Rep,Run,DV10,DV50,DV90,RS,Less100,Less200
CP 03-3 Poly,0.172,180,45,55,Rep_03,BB23,68.683,166.557,299.086,1.38,19.954125,64.601535
CP 03-3 Poly,0.172,150,45,90,Rep_01,BB24,75.836,185.247,314.453,1.29,16.3196,56.492752
CP 03-3 Poly,0.172,150,45,90,Rep_02,BB24,78.932,190.988,329.235,1.31,15.240771,53.886356
CP 03-3 Poly,0.172,150,45,90,Rep_03,BB24,78.203,189.541,325.402,1.3,15.451669,54.550939
CP 03-3 Poly,0.172,165,55,30,Rep_02,Test6,92.131,227.429,480.125,1.71,11.710887,41.451864
CP 03-3 Poly,0.172,165,55,30,Rep_03,Test6,91.995,227.67,490.982,1.75,11.740403,41.43058
CP 03-3 Poly,0.172,165,55,30,Rep_04,Test6,92.128,227.444,478.606,1.7,11.711959,41.452593
CP 03-3 Poly,0.172,135,55,55,Rep_01,Test7,102.095,243.349,448.792,1.42,9.62893,35.882638
CP 03-3 Poly,0.172,135,55,55,Rep_02,Test7,105.039,251.458,481.174,1.5,9.150333,34.038728
CP 03-3 Poly,0.172,135,55,55,Rep_03,Test7,103.428,248.033,466.277,1.46,9.408294,34.831277
CP 03-3 Poly,0.172,120,60,30,Rep_01,CCD22,152.757,372.312,706.797,1.49,4.199505,17.189037
CP 03-3 Poly,0.172,120,60,30,Rep_02,CCD22,151.751,372.272,714.515,1.51,4.254009,17.360553
CP 03-3 Poly,0.172,120,60,30,Rep_03,CCD22,152.974,374.369,715.32,1.5,4.168391,17.099656
CP 03-3 Poly,0.172,180,60,30,Rep_02,CCD23,81.567,204.195,439.166,1.75,14.62022,48.54515
CP 03-3 Poly,0.172,180,60,30,Rep_03,CCD23,81.607,203.991,437.344,1.74,14.609748,48.61353
CP 03-3 Poly,0.172,180,60,30,Rep_04,CCD23,81.768,204.118,434.523,1.73,14.568656,48.567138
CP 03-3 Poly,0.172,150,60,55,Rep_01,BB25,88.483,213.847,386.424,1.39,12.534031,44.870376
CP 03-3 Poly,0.172,150,60,55,Rep_02,BB25,88.76,215.084,392.405,1.41,12.461862,44.504233
CP 03-3 Poly,0.172,150,60,55,Rep_03,BB25,89.985,218.698,403.766,1.43,12.173689,43.381255
CP 03-3 Poly,0.172,120,60,90,Rep_01,CCD24,103.719,260.159,500.715,1.53,9.368109,33.112013
CP 03-3 Poly,0.172,120,60,90,Rep_03,CCD24,90.721,222.831,415.812,1.46,12.060201,42.278594
CP 03-3 Poly,0.172,120,60,90,Rep_05,CCD24,99.47,243.033,435.047,1.38,10.098121,35.953171
CP 03-3 Poly,0.172,180,60,90,Rep_01,CCD25,56.812,144.082,242.928,1.29,26.143588,77.462205
CP 03-3 Poly,0.172,180,60,90,Rep_02,CCD25,58.569,147.521,249.857,1.3,25.08569,75.204735
CP 03-3 Poly,0.172,180,60,90,Rep_03,CCD25,59.676,149.345,254.331,1.3,24.464455,74.243947
CP 40 deg FF,30,120,90,0,Rep_02,CCD22,231.957,565.885,1172.237,1.66,1.422574,7.234627
CP 40 deg FF,30,120,90,0,Rep_03,CCD22,231.739,566.896,1177.312,1.67,1.429637,7.251776
CP 40 deg FF,30,120,90,0,Rep_04,CCD22,231.297,565.515,1173.332,1.67,1.437617,7.283682
CP 40 deg FF,30,180,90,0,Rep_01,CCD23,107.702,269.899,566.591,1.7,8.679272,31.405881
CP 40 deg FF,30,180,90,0,Rep_02,CCD23,107.237,267.641,561.205,1.7,8.753665,31.77189
CP 40 deg FF,30,180,90,0,Rep_03,CCD23,106.809,265.982,553.302,1.68,8.823878,32.040975
CP 40 deg FF,30,150,90,45,Rep_01,BB25,84.755,217.845,399.355,1.44,13.440098,43.906798
CP 40 deg FF,30,150,90,45,Rep_02,BB25,84.271,216.422,393.814,1.43,13.570738,44.340345
CP 40 deg FF,30,150,90,45,Rep_03,BB25,84.827,217.784,396.816,1.43,13.407832,43.895222
CP 40 deg FF,30,120,90,90,Rep_02,CCD24,56.042,149.816,265.818,1.4,26.260857,72.281714
CP 40 deg FF,30,120,90,90,Rep_04,CCD24,63.614,167.852,290.071,1.35,21.32576,64.092961
CP 40 deg FF,30,120,90,90,Rep_05,CCD24,59.814,159.535,282.061,1.39,23.659323,67.679164
CP 40 deg FF,30,180,90,90,Rep_01,CCD25,45.638,124.497,222.595,1.42,36.006494,84.419453
CP 40 deg FF,30,180,90,90,Rep_02,CCD25,44.809,122.49,218.457,1.42,36.87918,85.36842
CP 40 deg FF,30,180,90,90,Rep_03,CCD25,45.421,124.59,223.066,1.43,36.013277,84.320792
CP 40 deg FF,4,120,30,0,Rep_01,CCD1,162.421,354.545,598.918,1.23,3.275948,15.802188
CP 40 deg FF,4,120,30,0,Rep_02,CCD1,157.806,348.671,598.816,1.26,3.590185,16.749761
CP 40 deg FF,4,120,30,0,Rep_03,CCD1,157.953,350.982,608.281,1.28,3.607344,16.67347
CP 40 deg FF,4,180,30,0,Rep_02,CCD2,83.41,198.878,337.15,1.28,13.911865,50.482239
CP 40 deg FF,4,180,30,0,Rep_03,CCD2,84.046,200.585,342.556,1.29,13.722084,49.751603
CP 40 deg FF,4,180,30,0,Rep_04,CCD2,85.342,203.835,352.548,1.31,13.356722,48.406004
CP 40 deg FF,4,150,30,45,Rep_01,BB1,64.327,160.099,273.822,1.31,22.25167,68.504104
CP 40 deg FF,4,150,30,45,Rep_02,BB1,61.469,158.813,271.989,1.33,23.27352,68.886982
CP 40 deg FF,4,150,30,45,Rep_03,BB1,64.631,163.127,278.745,1.31,21.839841,66.824153
CP 40 deg FF,4,120,30,90,Rep_01,CCD3,58.098,151.462,266.351,1.37,26.336006,71.167895
CP 40 deg FF,4,120,30,90,Rep_02,CCD3,61.498,153.768,272.922,1.37,25.069652,69.868199
CP 40 deg FF,4,120,30,90,Rep_03,CCD3,56.854,149.364,264.931,1.39,26.874992,71.951754
CP 40 deg FF,4,180,30,90,Rep_01,CCD4,42.891,104.286,171.155,1.23,46.585146,96.790389
CP 40 deg FF,4,180,30,90,Rep_02,CCD4,41.198,103.234,170.135,1.25,47.418121,96.962389
CP 40 deg FF,4,180,30,90,Rep_05,CCD4,43.492,105.198,171.81,1.22,45.856988,96.689857
CP 40 deg FF,4,150,60,0,Rep_01,BB2,126.023,278.072,470.673,1.24,6.120424,26.646476
CP 40 deg FF,4,150,60,0,Rep_03,BB2,126.198,280.125,465.963,1.21,6.117156,26.371421
CP 40 deg FF,4,150,60,0,Rep_04,BB2,126.181,281.555,477.743,1.25,6.136814,26.223613
CP 40 deg FF,4,120,60,45,Rep_01,BB3,79.844,194.529,341.173,1.34,15.608462,52.125762
CP 40 deg FF,4,120,60,45,Rep_03,BB3,80.593,197.128,345.373,1.34,15.236366,51.112963
CP 40 deg FF,4,120,60,45,Rep_04,BB3,82.544,199.634,350.796,1.34,14.811279,50.13872
CP 40 deg FF,4,150,60,45,Rep_01,CCD5,63.728,161.601,274.938,1.31,22.41159,67.672294
CP 40 deg FF,4,150,60,45,Rep_02,CCD5,65.856,161.934,275.729,1.3,21.939655,67.495215
CP 40 deg FF,4,150,60,45,Rep_03,CCD5,63.883,161.876,273.709,1.3,22.238577,67.736246
CP 40 deg FF,4,180,60,45,Rep_02,BB4,48.469,125.006,208.895,1.28,34.644117,87.003971
CP 40 deg FF,4,180,60,45,Rep_03,BB4,51.176,127.475,211.063,1.25,33.090324,86.313507
CP 40 deg FF,4,180,60,45,Rep_04,BB4,48.944,127.578,213.376,1.29,33.430856,85.88342
CP 40 deg FF,4,150,60,90,Rep_01,BB5,42.858,112.278,189.874,1.31,41.761978,92.614221
CP 40 deg FF,4,150,60,90,Rep_03,BB5,42.363,113.101,191.66,1.32,41.383876,92.208093
CP 40 deg FF,4,150,60,90,Rep_04,BB5,45.344,113.943,192.802,1.29,40.732528,91.940208
CP 40 deg FF,4,120,90,0,Rep_01,CCD6,154.579,327.136,578.155,1.29,3.496081,18.509262
CP 40 deg FF,4,120,90,0,Rep_02,CCD6,152.352,329.267,596.189,1.35,3.762293,18.851123
CP 40 deg FF,4,120,90,0,Rep_03,CCD6,150.386,324.613,579.472,1.32,3.956412,19.371936
CP 40 deg FF,4,180,90,0,Rep_01,CCD7,101.202,235.027,410.19,1.31,9.775143,37.66076
CP 40 deg FF,4,180,90,0,Rep_02,CCD7,99.717,234.222,408.548,1.32,10.05378,37.98458
CP 40 deg FF,4,180,90,0,Rep_03,CCD7,100.449,234.688,405.097,1.3,9.91508,37.805752
CP 40 deg FF,4,150,90,45,Rep_01,BB6,66.785,163.738,279.573,1.3,21.563541,66.486171
CP 40 deg FF,4,150,90,45,Rep_02,BB6,64.23,161.685,277.124,1.32,22.28808,67.443265
CP 40 deg FF,4,150,90,45,Rep_03,BB6,66.629,164.002,279.712,1.3,21.456227,66.38186
CP 40 deg FF,4,120,90,90,Rep_01,CCD8,48.705,127.932,213.242,1.29,34.466199,85.725049
CP 40 deg FF,4,120,90,90,Rep_04,CCD8,52.045,141.337,231.709,1.27,29.494805,79.924708
CP 40 deg FF,4,120,90,90,Rep_05,CCD8,51.407,141.046,237.032,1.32,30.369185,78.515615
CP 40 deg FF,4,180,90,90,Rep_05,CCD9,37.579,95.173,155.862,1.24,54.112268,98.977557
CP 40 deg FF,4,180,90,90,Rep_06,CCD9,35.578,93.159,154.538,1.28,55.767911,98.957897
CP 40 deg FF,4,180,90,90,Rep_07,CCD9,37.462,94.486,156.376,1.26,54.620434,98.86578
CP 40 deg FF,15,150,30,0,Rep_01,BB7,127.719,296.456,550.749,1.43,6.112171,24.58712
CP 40 deg FF,15,150,30,0,Rep_02,BB7,125.505,292.014,537.228,1.41,6.352849,25.421941
CP 40 deg FF,15,150,30,0,Rep_03,BB7,124.067,288.23,538.381,1.44,6.5123,26.035124
CP 40 deg FF,15,120,30,45,Rep_01,BB8,110.743,272.069,482.981,1.37,8.223435,29.663983
CP 40 deg FF,15,120,30,45,Rep_02,BB8,108.582,266.169,477.625,1.39,8.528048,31.095258
CP 40 deg FF,15,120,30,45,Rep_03,BB8,110.995,272.033,489.162,1.39,8.171457,29.83875
CP 40 deg FF,15,150,30,45,Rep_01,CCD10,83.866,203.204,350.979,1.31,13.743734,48.699553
CP 40 deg FF,15,150,30,45,Rep_02,CCD10,84.919,204.011,352.997,1.31,13.506132,48.378052
CP 40 deg FF,15,150,30,45,Rep_03,CCD10,84.208,204.118,351.463,1.31,13.653288,48.33998
CP 40 deg FF,15,180,30,45,Rep_01,BB9,66.783,162.406,278.079,1.3,20.66452,67.707967
CP 40 deg FF,15,180,30,45,Rep_02,BB9,66.198,161.392,276.493,1.3,20.956715,68.208745
CP 40 deg FF,15,180,30,45,Rep_03,BB9,66.672,163.56,281.027,1.31,20.57648,66.98629
CP 40 deg FF,15,150,30,90,Rep_01,BB10,59.357,148.081,252.141,1.3,25.614531,74.420186
CP 40 deg FF,15,150,30,90,Rep_02,BB10,58.53,147.811,253.114,1.32,25.872888,74.370718
CP 40 deg FF,15,150,30,90,Rep_03,BB10,59.242,147.743,252.813,1.31,25.814833,74.446092
CP 40 deg FF,15,120,60,0,Rep_01,BB11,199.517,463.276,829.213,1.36,2.012111,10.051844
CP 40 deg FF,15,120,60,0,Rep_02,BB11,193.962,456.422,815.021,1.36,2.191802,10.678034
CP 40 deg FF,15,120,60,0,Rep_03,BB11,194.568,456.373,819.512,1.37,2.178419,10.605859
CP 40 deg FF,15,150,60,0,Rep_01,CCD11,142.988,337.485,620.316,1.41,4.751867,19.620996
CP 40 deg FF,15,150,60,0,Rep_02,CCD11,143.948,338.768,629.57,1.43,4.66545,19.44671
CP 40 deg FF,15,150,60,0,Rep_03,CCD11,142.619,338.07,625.01,1.43,4.783321,19.658448
CP 40 deg FF,15,180,60,0,Rep_01,BB12,101.873,247.394,507.752,1.64,9.662921,35.417515
CP 40 deg FF,15,180,60,0,Rep_03,BB12,99.872,244.561,508.178,1.67,10.023729,36.24573
CP 40 deg FF,15,180,60,0,Rep_04,BB12,101.415,247.945,515.843,1.67,9.744671,35.370866
CP 40 deg FF,15,120,60,45,Rep_01,CCD12,101.783,257.523,466.353,1.42,9.66593,33.97433
CP 40 deg FF,15,120,60,45,Rep_04,CCD12,103.341,270.654,497.661,1.46,9.399863,31.774586
CP 40 deg FF,15,120,60,45,Rep_05,CCD12,103.596,265.105,494.745,1.48,9.348671,32.754063
CP 40 deg FF,15,150,60,45,Rep_01,BB13,81.118,202.142,352.741,1.34,14.729021,49.165571
CP 40 deg FF,15,150,60,45,Rep_02,BB13,82.297,203.359,349.387,1.31,14.31014,48.667796
CP 40 deg FF,15,150,60,45,Rep_03,BB13,80.872,201.727,348.74,1.33,14.781488,49.320792
CP 40 deg FF,15,150,60,45,Rep_01,CCD13,82.042,204.398,355.196,1.34,14.358169,48.284066
CP 40 deg FF,15,150,60,45,Rep_02,CCD13,81.122,202.415,351.098,1.33,14.677361,49.051267
CP 40 deg FF,15,150,60,45,Rep_03,CCD13,81.991,204.684,355.665,1.34,14.382866,48.184998
CP 40 deg FF,15,180,60,45,Rep_01,CCD14,65.626,162.765,277.683,1.3,21.071493,67.469357
CP 40 deg FF,15,180,60,45,Rep_02,CCD14,65.014,161.772,276.375,1.31,21.372069,67.954554
CP 40 deg FF,15,180,60,45,Rep_03,CCD14,65.178,161.724,276.822,1.31,21.399947,67.903752
CP 40 deg FF,15,120,60,90,Rep_01,BB14,66.204,177.997,297.216,1.3,19.794179,59.645991
CP 40 deg FF,15,120,60,90,Rep_02,BB14,66.868,179.141,299.058,1.3,19.710765,59.033249
CP 40 deg FF,15,120,60,90,Rep_03,BB14,67.672,181.826,300.623,1.28,19.16553,57.96324
CP 40 deg FF,15,150,60,90,Rep_01,CCD15,53.015,139.349,242.642,1.36,29.856488,77.908406
CP 40 deg FF,15,150,60,90,Rep_02,CCD15,52.33,138.67,242.411,1.37,30.337438,78.022877
CP 40 deg FF,15,150,60,90,Rep_03,CCD15,52.722,138.455,243.517,1.38,30.494796,77.80539
CP 40 deg FF,15,180,60,90,Rep_01,BB15,44.659,115.977,198.776,1.33,39.407696,90.337817
CP 40 deg FF,15,180,60,90,Rep_02,BB15,44.848,114.96,197.387,1.33,40.002428,90.705829
CP 40 deg FF,15,180,60,90,Rep_03,BB15,44.88,115.652,198.08,1.32,39.526194,90.524514
CP 40 deg FF,15,150,90,0,Rep_01,BB16,155.601,369.468,684.392,1.43,3.885109,16.690962
CP 40 deg FF,15,150,90,0,Rep_04,BB16,154.69,367.066,683.203,1.44,3.93855,16.899631
CP 40 deg FF,15,150,90,0,Rep_05,BB16,154.663,365.506,674.985,1.42,3.929036,16.928851
CP 40 deg FF,15,150,90,45,Rep_01,CCD16,78.201,198.045,347.24,1.36,15.807899,50.756494
CP 40 deg FF,15,150,90,45,Rep_03,CCD16,78.474,199.45,347.457,1.35,15.633872,50.213274
CP 40 deg FF,15,150,90,45,Rep_04,CCD16,78.113,197.906,346.607,1.36,15.840878,50.808315
CP 40 deg FF,15,120,90,45,Rep_01,BB17,97.596,252.678,451.629,1.4,10.482505,34.998992
CP 40 deg FF,15,120,90,45,Rep_03,BB17,101.179,266.297,486.462,1.45,9.778146,32.594064
CP 40 deg FF,15,120,90,45,Rep_04,BB17,105.447,273.802,487.156,1.39,9.146174,29.949538
CP 40 deg FF,15,180,90,45,Rep_01,BB18,67.828,169.926,288.24,1.3,19.842832,63.657578
CP 40 deg FF,15,180,90,45,Rep_02,BB18,64.17,162.741,279.007,1.32,21.779035,67.130948
CP 40 deg FF,15,180,90,45,Rep_03,BB18,64.063,161.829,277.454,1.32,21.971619,67.613959
CP 40 deg FF,15,150,90,90,Rep_01,BB19,49.923,139.092,239.032,1.36,30.649241,78.676867
CP 40 deg FF,15,150,90,90,Rep_02,BB19,50.824,138.137,237.315,1.35,30.691571,79.292267
CP 40 deg FF,15,150,90,90,Rep_03,BB19,47.592,136.476,236.488,1.38,31.964168,79.686537
CP 40 deg FF,30,120,30,0,Rep_01,CCD17,177.358,418.626,777.084,1.43,2.917285,12.870552
CP 40 deg FF,30,120,30,0,Rep_02,CCD17,175.469,417.653,794.246,1.48,3.007255,13.110057
CP 40 deg FF,30,120,30,0,Rep_03,CCD17,176.553,418.884,784.833,1.45,2.954497,12.973977
CP 40 deg FF,30,180,30,0,Rep_01,CCD18,87.672,220.932,487.887,1.81,12.799575,43.399781
CP 40 deg FF,30,180,30,0,Rep_02,CCD18,89.088,225.121,507.131,1.86,12.438652,42.272947
CP 40 deg FF,30,180,30,0,Rep_03,CCD18,88.942,224.345,506.008,1.86,12.473932,42.450682
CP 40 deg FF,30,150,30,45,Rep_01,BB20,91.744,217.124,384.141,1.35,11.773019,43.6255
CP 40 deg FF,30,150,30,45,Rep_02,BB20,93.329,220.182,390.066,1.35,11.389153,42.572195
CP 40 deg FF,30,150,30,45,Rep_03,BB20,91.309,217.401,384.45,1.35,11.859937,43.537984
CP 40 deg FF,30,120,30,90,Rep_01,CCD19,79.482,215.849,397.532,1.47,15.113047,44.92932
CP 40 deg FF,30,120,30,90,Rep_02,CCD19,78.569,206.524,371.9,1.42,15.631913,47.730379
CP 40 deg FF,30,120,30,90,Rep_03,CCD19,77.173,203.824,366.137,1.42,16.030538,48.653945
CP 40 deg FF,30,180,30,90,Rep_01,CCD20,53.309,137.473,238.296,1.35,29.008068,79.873663
CP 40 deg FF,30,180,30,90,Rep_02,CCD20,54.445,139.147,240.975,1.34,28.353894,78.986512
CP 40 deg FF,30,180,30,90,Rep_03,CCD20,53.928,138.894,240.882,1.35,28.545881,79.023481
CP 40 deg FF,30,150,60,0,Rep_01,BB21,135.078,328.704,647.697,1.56,5.402124,21.568336
CP 40 deg FF,30,150,60,0,Rep_02,BB21,134.192,327.346,645.194,1.56,5.482418,21.788149
CP 40 deg FF,30,150,60,0,Rep_03,BB21,133.573,325.947,645.369,1.57,5.540729,21.985424
CP 40 deg FF,30,150,60,45,Rep_01,CCD21,85.804,213.22,380.766,1.38,13.209235,45.163902
CP 40 deg FF,30,150,60,45,Rep_02,CCD21,85.91,214.648,388.968,1.41,13.180719,44.745401
CP 40 deg FF,30,150,60,45,Rep_03,CCD21,85.899,214.484,384.742,1.39,13.169044,44.76463
CP 40 deg FF,30,120,60,45,Rep_01,BB22,105.284,279.891,534.26,1.53,9.129281,30.018154
CP 40 deg FF,30,120,60,45,Rep_04,BB22,110.657,283.36,508.451,1.4,8.231273,28.777403
CP 40 deg FF,30,120,60,45,Rep_05,BB22,104.756,277.266,505.192,1.44,9.218092,30.273442
CP 40 deg FF,30,180,60,45,Rep_01,BB23,68.009,171.148,296.917,1.34,19.581719,62.67945
CP 40 deg FF,30,180,60,45,Rep_02,BB23,69.15,173.076,303.74,1.36,19.137516,61.639998
CP 40 deg FF,30,180,60,45,Rep_03,BB23,68.823,172.387,299.254,1.34,19.285928,62.039992
CP 40 deg FF,30,150,60,90,Rep_01,BB24,58.722,157.774,280.731,1.41,24.864538,68.090229
CP 40 deg FF,30,150,60,90,Rep_02,BB24,57.712,156.483,278.281,1.41,25.347866,68.765517
CP 40 deg FF,30,150,60,90,Rep_03,BB24,58.602,157.06,279.526,1.41,25.02834,68.460439
CP 40 deg FF,8,135,45,15,Rep_02,Test1,135.598,311.173,536.187,1.29,5.235241,22.021298
CP 40 deg FF,8,135,45,15,Rep_03,Test1,132.501,307.534,530.903,1.3,5.555582,22.797766
CP 40 deg FF,8,135,45,15,Rep_05,Test1,132.167,304.32,519.594,1.27,5.575844,23.070287
CP 40 deg FF,8,165,45,60,Rep_01,Test2,60.369,147.378,245.671,1.26,25.400571,75.783865
CP 40 deg FF,8,165,45,60,Rep_02,Test2,58.608,146.262,244.805,1.27,26.105025,76.179962
CP 40 deg FF,8,165,45,60,Rep_09,Test2,59.892,147.253,245.949,1.26,25.488478,75.745225
CP 40 deg FF,8,165,75,15,Rep_01,Test3,104.668,244.494,427.182,1.32,9.163965,35.240773
CP 40 deg FF,8,165,75,15,Rep_02,Test3,103.626,244.526,424.199,1.31,9.348581,35.268608
CP 40 deg FF,8,165,75,15,Rep_03,Test3,105.106,244.794,423.952,1.3,9.089026,35.076979
CP 40 deg FF,8,135,75,60,Rep_01,Test4,65.973,171.453,301.689,1.37,21.27304,61.43462
CP 40 deg FF,8,135,75,60,Rep_02,Test4,64.65,168.72,296.947,1.38,22.200798,62.598776
CP 40 deg FF,8,135,75,60,Rep_03,Test4,67.073,172.339,300.252,1.35,21.048396,61.207696
CP 40 deg FF,20,165,45,15,Rep_01,Test5,97.987,230.768,422.796,1.41,10.394691,39.358842
CP 40 deg FF,20,165,45,15,Rep_02,Test5,95.458,226.907,415.381,1.41,10.924467,40.594141
CP 40 deg FF,20,165,45,15,Rep_03,Test5,95.651,228.319,419.802,1.42,10.879635,40.207347
CP 40 deg FF,20,135,45,60,Rep_01,Test6,75.919,194.157,342.096,1.37,16.444971,52.291472
CP 40 deg FF,20,135,45,60,Rep_02,Test6,74.751,192.267,342.614,1.39,16.923466,53.012203
CP 40 deg FF,20,135,45,60,Rep_03,Test6,75.174,192.217,340.217,1.38,16.825591,53.046527
CP 40 deg FF,20,135,75,15,Rep_01,Test7,140.203,340.927,615.325,1.39,5.033928,19.878942
CP 40 deg FF,20,135,75,15,Rep_02,Test7,138.197,336.663,597.121,1.36,5.20768,20.358613
CP 40 deg FF,20,135,75,15,Rep_03,Test7,140.452,340.974,609.933,1.38,5.007754,19.846601
CP 40 deg FF,20,165,75,60,Rep_01,Test8,60.254,156.458,273.428,1.36,24.200099,69.574386
CP 40 deg FF,20,165,75,60,Rep_02,Test8,59.451,155.11,270.724,1.36,24.555944,70.292076
CP 40 deg FF,20,165,75,60,Rep_03,Test8,60.028,155.97,272.448,1.36,24.372781,69.833365
CP 80 deg FF,2,120,30,0,Rep_02,CCD1,95.336,212.329,354.62,1.22,11.076091,45.097753
CP 80 deg FF,2,120,30,0,Rep_03,CCD1,94.208,212.008,355.566,1.23,11.360914,45.277989
CP 80 deg FF,2,120,30,0,Rep_04,CCD1,96.426,217.118,370.095,1.26,10.796073,43.479324
CP 80 deg FF,2,180,30,0,Rep_05,CCD2,61.956,151.284,248.477,1.23,23.886159,74.285299
CP 80 deg FF,2,180,30,0,Rep_06,CCD2,61.601,150.436,247.265,1.23,24.107835,74.774172
CP 80 deg FF,2,180,30,0,Rep_07,CCD2,61.409,150.386,247.4,1.24,24.198245,74.740302
CP 80 deg FF,2,150,30,45,Rep_01,BB1,51.38,135.317,229.943,1.32,31.005642,81.465572
CP 80 deg FF,2,150,30,45,Rep_02,BB1,48.824,133.135,227.639,1.34,32.24041,82.241278
CP 80 deg FF,2,150,30,45,Rep_03,BB1,51.657,135.084,229.442,1.32,31.041205,81.622279
CP 80 deg FF,2,120,30,90,Rep_02,CCD3,58.093,148.259,251.746,1.31,27.363095,73.504928
CP 80 deg FF,2,120,30,90,Rep_03,CCD3,63.965,152.607,256.977,1.26,25.189217,71.900568
CP 80 deg FF,2,120,30,90,Rep_04,CCD3,58.386,147.508,250.584,1.3,27.383927,73.879105
CP 80 deg FF,2,180,30,90,Rep_03,CCD4,41.52,98.763,158.296,1.18,51.078051,99.000457
CP 80 deg FF,2,180,30,90,Rep_04,CCD4,37.782,97.555,158.667,1.24,52.06166,98.947983
CP 80 deg FF,2,180,30,90,Rep_10,CCD4,49.881,101.986,160.55,1.09,48.198526,98.90717
CP 80 deg FF,2,150,60,0,Rep_01,BB2,80.009,181.75,305.572,1.24,15.722483,58.176049
CP 80 deg FF,2,150,60,0,Rep_02,BB2,78.909,179.474,300.486,1.23,16.160797,59.238086
CP 80 deg FF,2,150,60,0,Rep_03,BB2,79.005,179.558,300.715,1.23,16.143218,59.1934
CP 80 deg FF,2,120,60,45,Rep_01,BB3,69.27,163.501,273.822,1.25,21.062648,67.173857
CP 80 deg FF,2,120,60,45,Rep_02,BB3,66.213,161.134,269.262,1.26,22.012027,68.463988
CP 80 deg FF,2,120,60,45,Rep_03,BB3,68.687,164.19,274.194,1.25,20.8884,66.947318
CP 80 deg FF,2,180,60,45,Rep_01,BB4,39.606,107.947,179.304,1.29,44.377217,94.701089
CP 80 deg FF,2,180,60,45,Rep_03,BB4,40.739,108.742,179.988,1.28,43.817462,94.506492
CP 80 deg FF,2,180,60,45,Rep_04,BB4,43.008,110.422,182.324,1.26,42.594354,94.136635
CP 80 deg FF,2,150,60,45,Rep_02,CCD5,55.32,136.665,230.475,1.28,29.795483,81.236249
CP 80 deg FF,2,150,60,45,Rep_03,CCD5,51.832,132.52,225.376,1.31,31.709272,82.916349
CP 80 deg FF,2,150,60,45,Rep_05,CCD5,51.662,131.421,222.941,1.3,32.084781,83.541349
CP 80 deg FF,2,150,60,90,Rep_01,BB5,45.927,113.785,185.578,1.23,40.711781,93.812821
CP 80 deg FF,2,150,60,90,Rep_02,BB5,41.685,111.253,183.724,1.28,42.589508,94.126541
CP 80 deg FF,2,150,60,90,Rep_03,BB5,47.277,114.685,185.987,1.21,39.974023,93.753825
CP 80 deg FF,2,120,90,0,Rep_01,CCD6,89.353,187.488,311.766,1.19,12.960068,55.821086
CP 80 deg FF,2,120,90,0,Rep_02,CCD6,89.561,185.818,307.133,1.17,12.912362,56.693796
CP 80 deg FF,2,120,90,0,Rep_03,CCD6,89.253,186.386,314.202,1.21,13.010988,56.314367
CP 80 deg FF,2,180,90,0,Rep_01,CCD7,63.703,155.109,269.864,1.33,23.090497,70.762917
CP 80 deg FF,2,180,90,0,Rep_03,CCD7,63.949,154.496,268.05,1.32,23.101177,71.163951
CP 80 deg FF,2,180,90,0,Rep_04,CCD7,64.446,155.8,272.681,1.34,22.77609,70.364295
CP 80 deg FF,2,150,90,45,Rep_02,BB6,51.684,130.799,219.696,1.28,32.340938,84.346855
CP 80 deg FF,2,150,90,45,Rep_03,BB6,54.346,132.938,224.457,1.28,31.382749,83.07936
CP 80 deg FF,2,150,90,45,Rep_04,BB6,51.833,131.362,222.152,1.3,32.203859,83.729867
CP 80 deg FF,2,120,90,90,Rep_01,CCD8,54.955,139.121,218.804,1.18,28.211713,83.58144
CP 80 deg FF,2,120,90,90,Rep_02,CCD8,56.728,143.063,224.953,1.18,26.765407,81.573878
CP 80 deg FF,2,120,90,90,Rep_03,CCD8,54.958,138.647,216.737,1.17,28.056628,84.130057
CP 80 deg FF,2,180,90,90,Rep_01,CCD9,35.717,91.883,148.078,1.22,57.121682,99.481451
CP 80 deg FF,2,180,90,90,Rep_02,CCD9,38.272,92.975,148.586,1.19,56.26082,99.458575
CP 80 deg FF,2,180,90,90,Rep_03,CCD9,35.778,92.288,147.842,1.21,56.862541,99.512025
CP 80 deg FF,15,150,30,0,Rep_01,BB7,120.853,285.72,550.059,1.5,6.927647,26.755716
CP 80 deg FF,15,150,30,0,Rep_02,BB7,117.473,276.27,516.31,1.44,7.296635,28.348788
CP 80 deg FF,15,150,30,0,Rep_03,BB7,115.374,270.694,497.598,1.41,7.549667,29.390056
CP 80 deg FF,15,120,30,45,Rep_01,BB8,105.054,256.009,446.375,1.33,9.113696,33.120495
CP 80 deg FF,15,120,30,45,Rep_02,BB8,105.451,255.598,446.371,1.33,9.044155,33.120936
CP 80 deg FF,15,120,30,45,Rep_03,BB8,105.278,255.616,441.253,1.31,9.07386,33.129828
CP 80 deg FF,15,150,30,45,Rep_01,CCD10,78.421,191.251,327.203,1.3,15.497625,53.752159
CP 80 deg FF,15,150,30,45,Rep_02,CCD10,78.382,190.447,322.978,1.28,15.531521,54.134935
CP 80 deg FF,15,150,30,45,Rep_03,CCD10,78.06,190.64,323.592,1.29,15.606287,54.042091
CP 80 deg FF,15,180,30,45,Rep_01,BB9,62.255,154.486,259.185,1.27,22.980747,72.156021
