Experiment,Date,Replicate,Individual,Sex,Lure Age (days),# Beetles in Lure,Treatment,Side Chosen (S/NS),Total time (sec)
TO,42943,38,1,F,10,0,Oil only,NS,90
TO,42943,39,1,M,10,0,Oil only,S,112
TO,42943,39,1,M,10,0,Oil only,S,104
TO,42943,39,1,M,10,0,Oil only,S,101
TO,42943,39,1,F,10,0,Oil only,S,108
TO,42943,39,1,F,10,0,Oil only,S,108
TO,42943,39,1,F,10,0,Oil only,NS,114
TO,42923,4,1,M,11,0,Oil only,NS,89
TO,42923,4,1,M,11,0,Oil only,S,85
TO,42923,4,1,M,11,0,Oil only,S,65
TO,42923,4,1,F,11,0,Oil only,NS,108
TO,42923,4,1,F,11,0,Oil only,S,109
TO,42923,4,1,F,11,0,Oil only,NS,111
TO,42923,5,1,M,11,0,Oil only,NS,47
TO,42923,5,1,M,11,0,Oil only,NS,102
TO,42923,5,1,M,11,0,Oil only,S,104
TO,42923,5,1,F,11,0,Oil only,S,107
TO,42923,5,1,F,11,0,Oil only,NS,87
TO,42923,5,1,F,11,0,Oil only,NS,112
TO,42923,6,1,M,11,0,Oil only,NS,112
TO,42923,6,1,M,11,0,Oil only,NS,113
TO,42923,6,1,M,11,0,Oil only,S,111
TO,42923,6,1,F,11,0,Oil only,NS,104
TO,42923,6,1,F,11,0,Oil only,NS,98
TO,42923,6,1,F,11,0,Oil only,NS,111
TO,42930,16,1,M,11,0,Oil only,NS,100
TO,42930,16,1,M,11,0,Oil only,S,41
TO,42930,16,1,M,11,0,Oil only,NS,55
TO,42930,16,1,F,11,0,Oil only,NS,113
TO,42930,16,1,F,11,0,Oil only,NS,56
TO,42930,16,1,F,11,0,Oil only,NS,102
TO,42930,17,1,M,11,0,Oil only,S,109
TO,42930,17,1,M,11,0,Oil only,S,79
TO,42930,17,1,M,11,0,Oil only,S,110
TO,42930,17,1,F,11,0,Oil only,NS,96
TO,42930,17,1,F,11,0,Oil only,S,97
TO,42930,17,1,F,11,0,Oil only,S,108
TO,42930,18,1,M,11,0,Oil only,NS,96
TO,42930,18,1,M,11,0,Oil only,S,70
TO,42930,18,1,M,11,0,Oil only,NS,106
TO,42930,18,1,F,11,0,Oil only,S,108
TO,42930,18,1,F,11,0,Oil only,S,89
TO,42930,18,1,F,11,0,Oil only,NS,49
TO,42937,28,1,M,11,0,Oil only,NS,108
TO,42937,28,1,M,11,0,Oil only,NS,92
TO,42937,28,1,M,11,0,Oil only,NS,98
TO,42937,28,1,F,11,0,Oil only,S,109
TO,42937,28,1,F,11,0,Oil only,S,106
TO,42937,28,1,F,11,0,Oil only,NS,102
TO,42937,29,1,M,11,0,Oil only,S,97
TO,42937,29,1,M,11,0,Oil only,S,103
TO,42937,29,1,M,11,0,Oil only,NS,101
TO,42937,29,1,F,11,0,Oil only,NS,77
TO,42937,29,1,F,11,0,Oil only,S,108
TO,42937,29,1,F,11,0,Oil only,NS,111
TO,42937,30,1,M,11,0,Oil only,NS,92
TO,42937,30,1,M,11,0,Oil only,NS,101
TO,42937,30,1,M,11,0,Oil only,S,92
TO,42937,30,1,F,11,0,Oil only,S,96
TO,42937,30,1,F,11,0,Oil only,NS,71
TO,42937,30,1,F,11,0,Oil only,S,93
TO,42944,40,1,M,11,0,Oil only,NS,111
TO,42944,40,1,M,11,0,Oil only,S,97
TO,42944,40,1,M,11,0,Oil only,NS,84
TO,42944,40,1,F,11,0,Oil only,S,108
TO,42944,40,1,F,11,0,Oil only,S,94
TO,42944,40,1,F,11,0,Oil only,S,111
TO,42944,41,1,M,11,0,Oil only,NS,110
TO,42944,41,1,M,11,0,Oil only,NR,0
TO,42944,41,1,M,11,0,Oil only,S,92
TO,42944,41,1,F,11,0,Oil only,NS,88
TO,42944,41,1,F,11,0,Oil only,NS,109
TO,42944,41,1,F,11,0,Oil only,S,107
TO,42944,42,1,M,11,0,Oil only,NS,100
TO,42944,42,1,M,11,0,Oil only,NS,93
TO,42944,42,1,M,11,0,Oil only,S,85
TO,42944,42,1,F,11,0,Oil only,S,82
TO,42944,42,1,F,11,0,Oil only,NS,103
TO,42944,42,1,F,11,0,Oil only,NS,92
TO,42927,1,1,M,8,25,8,NS,111
TO,42927,1,1,M,8,25,8,NS,111
TO,42927,1,1,M,8,25,8,NS,110
TO,42927,1,1,F,8,25,8,NS,103
TO,42927,1,1,F,8,25,8,NS,107
TO,42927,1,1,F,8,25,8,NS,114
TO,42927,2,1,M,8,25,8,NS,107
TO,42927,2,1,M,8,25,8,S,108
TO,42927,2,1,M,8,25,8,NS,89
TO,42927,2,1,F,8,25,8,S,96
TO,42927,2,1,F,8,25,8,NS,113
TO,42927,2,1,F,8,25,8,S,94
TO,42927,3,1,M,8,25,8,NS,95
TO,42927,3,1,M,8,25,8,NS,101
TO,42927,3,1,M,8,25,8,NS,99
TO,42927,3,1,F,8,25,8,NS,100
TO,42927,3,1,F,8,25,8,NS,109
TO,42927,3,1,F,8,25,8,NS,111
TO,42927,4,1,M,8,25,8,S,37
TO,42927,4,1,M,8,25,8,NS,26
TO,42927,4,1,M,8,25,8,NS,107
TO,42927,4,1,F,8,25,8,NS,78
TO,42927,4,1,F,8,25,8,NS,108
TO,42927,4,1,F,8,25,8,NS,102
TO,42927,5,1,M,8,25,8,NS,110
TO,42927,5,1,M,8,25,8,NS,109
TO,42927,5,1,M,8,25,8,S,106
TO,42927,5,1,F,8,25,8,S,108
TO,42927,5,1,F,8,25,8,S,106
TO,42927,5,1,F,8,25,8,NS,104
TO,42927,6,1,M,8,25,8,S,105
TO,42927,6,1,M,8,25,8,NS,103
TO,42927,6,1,M,8,25,8,NS,111
TO,42927,6,1,F,8,25,8,S,99
TO,42927,6,1,F,8,25,8,S,103
TO,42927,6,1,F,8,25,8,NS,78
TO,42927,7,1,M,8,25,8,S,106
TO,42927,7,1,M,8,25,8,S,111
TO,42927,7,1,M,8,25,8,S,82
TO,42927,7,1,F,8,25,8,NS,106
TO,42927,7,1,F,8,25,8,S,103
TO,42927,7,1,F,8,25,8,NS,108
TO,42934,8,1,M,8,25,8,NS,89
TO,42934,8,1,M,8,25,8,S,55
TO,42934,8,1,M,8,25,8,NS,90
TO,42934,8,1,F,8,25,8,S,76
TO,42934,8,1,F,8,25,8,NR,0
TO,42934,8,1,F,8,25,8,NS,91
TO,42934,9,1,M,8,25,8,NS,99
TO,42934,9,1,M,8,25,8,NS,101
TO,42934,9,1,M,8,25,8,S,89
TO,42934,9,1,F,8,25,8,NS,42
TO,42934,9,1,F,8,25,8,NS,100
TO,42934,9,1,F,8,25,8,NS,70
TO,42934,10,1,M,8,25,8,S,72
TO,42934,10,1,M,8,25,8,NR,60
TO,42934,10,1,M,8,25,8,NS,78
TO,42934,10,1,F,8,25,8,S,98
TO,42934,10,1,F,8,25,8,NS,90
TO,42934,10,1,F,8,25,8,S,77
TO,42934,11,1,M,8,25,8,S,100
TO,42934,11,1,M,8,25,8,S,97
TO,42934,11,1,M,8,25,8,S,105
TO,42934,11,1,F,8,25,8,NS,107
TO,42934,11,1,F,8,25,8,S,103
TO,42934,11,1,F,8,25,8,S,102
TO,42934,12,1,M,8,25,8,S,110
TO,42934,12,1,M,8,25,8,NS,41
TO,42934,12,1,M,8,25,8,NS,32
TO,42934,12,1,F,8,25,8,NS,40
TO,42934,12,1,F,8,25,8,NS,75
TO,42934,12,1,F,8,25,8,S,96
TO,42934,13,1,M,8,25,8,S,48
TO,42934,13,1,M,8,25,8,S,95
TO,42934,13,1,M,8,25,8,S,105
TO,42934,13,1,F,8,25,8,NS,91
TO,42934,13,1,F,8,25,8,S,102
TO,42934,13,1,F,8,25,8,NS,69
TO,42934,14,1,M,8,25,8,NS,87
TO,42934,14,1,M,8,25,8,NS,54
TO,42934,14,1,M,8,25,8,NS,72
TO,42934,14,1,F,8,25,8,S,112
TO,42934,14,1,F,8,25,8,NS,82
TO,42934,14,1,F,8,25,8,NS,32
TO,42941,15,1,M,8,25,8,S,112
TO,42941,15,1,M,8,25,8,NS,114
TO,42941,15,1,M,8,25,8,S,98
TO,42941,15,1,F,8,25,8,NS,62
TO,42941,15,1,F,8,25,8,NS,95
TO,42941,15,1,F,8,25,8,NS,104
TO,42941,16,1,M,8,25,8,NS,113
TO,42941,16,1,M,8,25,8,NS,83
TO,42941,16,1,M,8,25,8,S,108
TO,42941,16,1,F,8,25,8,NS,82
TO,42941,16,1,F,8,25,8,NS,107
TO,42941,16,1,F,8,25,8,NS,111
TO,42941,17,1,M,8,25,8,NS,107
TO,42941,17,1,M,8,25,8,NS,90
TO,42941,17,1,M,8,25,8,S,111
TO,42941,17,1,F,8,25,8,NS,109
TO,42941,17,1,F,8,25,8,S,100
TO,42941,17,1,F,8,25,8,S,104
TO,42941,18,1,M,8,25,8,S,107
TO,42941,18,1,M,8,25,8,NS,77
TO,42941,18,1,M,8,25,8,NS,68
TO,42941,18,1,F,8,25,8,NS,105
TO,42941,18,1,F,8,25,8,S,72
TO,42941,18,1,F,8,25,8,NS,37
TO,42941,19,1,M,8,25,8,NS,108
TO,42941,19,1,M,8,25,8,NS,112
TO,42941,19,1,M,8,25,8,S,101
TO,42941,19,1,F,8,25,8,NS,112
TO,42941,19,1,F,8,25,8,S,86
TO,42941,19,1,F,8,25,8,S,110
TO,42941,20,1,M,8,25,8,NS,105
TO,42941,20,1,M,8,25,8,S,86
TO,42941,20,1,M,8,25,8,NS,77
TO,42941,20,1,F,8,25,8,NS,94
TO,42941,20,1,F,8,25,8,NS,79
TO,42941,20,1,F,8,25,8,NS,107
TO,42941,21,1,M,8,25,8,S,106
TO,42941,21,1,M,8,25,8,NS,104
TO,42941,21,1,M,8,25,8,S,102
TO,42941,21,1,F,8,25,8,NS,107
TO,42941,21,1,F,8,25,8,NS,105
TO,42941,21,1,F,8,25,8,S,109
TO,42948,22,1,M,8,25,8,S,100
TO,42948,22,1,M,8,25,8,S,91
TO,42948,22,1,M,8,25,8,NS,43
TO,42948,22,1,F,8,25,8,NS,111
TO,42948,22,1,F,8,25,8,NS,113
TO,42948,22,1,F,8,25,8,S,105
TO,42948,23,1,M,8,25,8,S,105
TO,42948,23,1,M,8,25,8,S,76
TO,42948,23,1,M,8,25,8,NS,106
TO,42948,23,1,F,8,25,8,S,94
TO,42948,23,1,F,8,25,8,S,89
TO,42948,23,1,F,8,25,8,NS,108
TO,42948,24,1,M,8,25,8,S,106
TO,42948,24,1,M,8,25,8,NS,99
TO,42948,24,1,M,8,25,8,NS,107
TO,42948,24,1,F,8,25,8,NS,105
TO,42948,24,1,F,8,25,8,NS,74
TO,42948,24,1,F,8,25,8,NS,82
TO,42948,25,1,M,8,25,8,S,104
TO,42948,25,1,M,8,25,8,NS,74
TO,42948,25,1,M,8,25,8,S,57
TO,42948,25,1,F,8,25,8,S,69
TO,42948,25,1,F,8,25,8,NS,109
TO,42948,25,1,F,8,25,8,NR,0
TO,42948,26,1,M,8,25,8,S,78
TO,42948,26,1,M,8,25,8,S,77
TO,42948,26,1,M,8,25,8,NS,109
TO,42948,26,1,F,8,25,8,NS,67
TO,42948,26,1,F,8,25,8,S,40
TO,42948,26,1,F,8,25,8,NS,112
TO,42948,27,1,M,8,25,8,NS,98
TO,42948,27,1,M,8,25,8,NR,0
TO,42948,27,1,M,8,25,8,NS,30
TO,42948,27,1,F,8,25,8,NS,67
TO,42948,27,1,F,8,25,8,NS,81
TO,42948,27,1,F,8,25,8,S,112
TO,42948,28,1,M,8,25,8,NR,0
TO,42948,28,1,M,8,25,8,S,103
TO,42948,28,1,M,8,25,8,S,107
TO,42948,28,1,F,8,25,8,NS,112
TO,42948,28,1,F,8,25,8,S,93
TO,42948,28,1,F,8,25,8,NS,57
TO,42928,1,1,M,9,25,9,S,106
TO,42928,1,1,M,9,25,9,S,107
TO,42928,1,1,M,9,25,9,NS,109
TO,42928,1,1,F,9,25,9,NS,113
TO,42928,1,1,F,9,25,9,S,109
TO,42928,1,1,F,9,25,9,S,110
TO,42928,2,1,M,9,25,9,NS,112
TO,42928,2,1,M,9,25,9,NS,111
TO,42928,2,1,M,9,25,9,S,77
TO,42928,2,1,F,9,25,9,NS,88
TO,42928,2,1,F,9,25,9,NS,103
TO,42928,2,1,F,9,25,9,S,111
TO,42928,3,1,M,9,25,9,NS,103
TO,42928,3,1,M,9,25,9,S,109
TO,42928,3,1,M,9,25,9,S,112
TO,42928,3,1,F,9,25,9,NS,107
TO,42928,3,1,F,9,25,9,NS,91
TO,42928,3,1,F,9,25,9,NS,110
TO,42928,4,1,M,9,25,9,S,90
TO,42928,4,1,M,9,25,9,NR,0
TO,42928,4,1,M,9,25,9,S,110
TO,42928,4,1,F,9,25,9,NS,95
TO,42928,4,1,F,9,25,9,S,108
TO,42928,4,1,F,9,25,9,NS,105
TO,42928,5,1,M,9,25,9,NS,78
TO,42928,5,1,M,9,25,9,S,108
TO,42928,5,1,M,9,25,9,NS,110
TO,42928,5,1,F,9,25,9,NS,95
TO,42928,5,1,F,9,25,9,NS,107
TO,42928,5,1,F,9,25,9,NS,88
TO,42928,6,1,M,9,25,9,S,109
TO,42928,6,1,M,9,25,9,S,98
TO,42928,6,1,M,9,25,9,NS,93
TO,42928,6,1,F,9,25,9,NS,108
TO,42928,6,1,F,9,25,9,S,106
TO,42928,6,1,F,9,25,9,S,108
TO,42928,7,1,M,9,25,9,NS,108
TO,42928,7,1,M,9,25,9,NS,57
TO,42928,7,1,M,9,25,9,NS,110
TO,42928,7,1,F,9,25,9,S,107
TO,42928,7,1,F,9,25,9,S,109
TO,42928,7,1,F,9,25,9,S,107
TO,42935,8,1,M,9,25,9,NS,94
TO,42935,8,1,M,9,25,9,NS,92
TO,42935,8,1,M,9,25,9,NS,105
TO,42935,8,1,F,9,25,9,S,100
TO,42935,8,1,F,9,25,9,NS,99
TO,42935,8,1,F,9,25,9,NS,110
TO,42935,9,1,M,9,25,9,NS,85
TO,42935,9,1,M,9,25,9,NS,81
TO,42935,9,1,M,9,25,9,S,108
TO,42935,9,1,F,9,25,9,NS,92
TO,42935,9,1,F,9,25,9,S,86
TO,42935,9,1,F,9,25,9,NS,106
TO,42935,10,1,M,9,25,9,NS,86
TO,42935,10,1,M,9,25,9,S,99
TO,42935,10,1,M,9,25,9,S,66
TO,42935,10,1,F,9,25,9,NS,104
TO,42935,10,1,F,9,25,9,NS,110
TO,42935,10,1,F,9,25,9,S,93
TO,42935,11,1,M,9,25,9,NS,106
TO,42935,11,1,M,9,25,9,NS,23
TO,42935,11,1,M,9,25,9,S,92
TO,42935,11,1,F,9,25,9,NS,89
TO,42935,11,1,F,9,25,9,S,108
TO,42935,11,1,F,9,25,9,S,66
TO,42935,12,1,M,9,25,9,NS,94
TO,42935,12,1,M,9,25,9,S,85
TO,42935,12,1,M,9,25,9,NS,86
TO,42935,12,1,F,9,25,9,S,60
TO,42935,12,1,F,9,25,9,S,98
TO,42935,12,1,F,9,25,9,S,102
TO,42935,13,1,M,9,25,9,S,91
TO,42935,13,1,M,9,25,9,S,70
TO,42935,13,1,M,9,25,9,S,105
TO,42935,13,1,F,9,25,9,NS,94
TO,42935,13,1,F,9,25,9,S,90
TO,42935,13,1,F,9,25,9,S,85
TO,42935,14,1,M,9,25,9,S,108
TO,42935,14,1,M,9,25,9,NS,92
TO,42935,14,1,M,9,25,9,NS,105
TO,42935,14,1,F,9,25,9,NS,95
TO,42935,14,1,F,9,25,9,NS,107
TO,42935,14,1,F,9,25,9,S,62
TO,42942,15,1,M,9,25,9,S,114
TO,42942,15,1,M,9,25,9,NS,108
TO,42942,15,1,M,9,25,9,NS,89
TO,42942,15,1,F,9,25,9,NS,108
TO,42942,15,1,F,9,25,9,NS,56
TO,42942,15,1,F,9,25,9,NR,0
TO,42942,16,1,M,9,25,9,NS,77
TO,42942,16,1,M,9,25,9,NR,0
TO,42942,16,1,M,9,25,9,NR,0
TO,42942,16,1,F,9,25,9,NS,105
TO,42942,16,1,F,9,25,9,NS,81
TO,42942,16,1,F,9,25,9,NS,44
TO,42942,17,1,M,9,25,9,NS,98
TO,42942,17,1,M,9,25,9,NS,82
TO,42942,17,1,M,9,25,9,NS,111
TO,42942,17,1,F,9,25,9,S,73
TO,42942,17,1,F,9,25,9,NS,95
TO,42942,17,1,F,9,25,9,NS,6
TO,42942,18,1,M,9,25,9,NS,88
TO,42942,18,1,M,9,25,9,S,17
TO,42942,18,1,M,9,25,9,NS,44
TO,42942,18,1,F,9,25,9,S,109
TO,42942,18,1,F,9,25,9,NS,82
TO,42942,18,1,F,9,25,9,S,99
TO,42942,19,1,M,9,25,9,S,35
TO,42942,19,1,M,9,25,9,NS,62
TO,42942,19,1,M,9,25,9,NS,98
TO,42942,19,1,F,9,25,9,NS,51
TO,42942,19,1,F,9,25,9,S,101
TO,42942,19,1,F,9,25,9,S,104
TO,42942,20,1,M,9,25,9,NS,86
TO,42942,20,1,M,9,25,9,S,80
TO,42942,20,1,M,9,25,9,NR,0
TO,42942,20,1,F,9,25,9,NS,61
TO,42942,20,1,F,9,25,9,S,78
TO,42942,20,1,F,9,25,9,S,102
TO,42942,21,1,M,9,25,9,NS,56
TO,42942,21,1,M,9,25,9,NS,103
TO,42942,21,1,M,9,25,9,S,89
TO,42942,21,1,F,9,25,9,NS,108
TO,42942,21,1,F,9,25,9,NS,109
TO,42942,21,1,F,9,25,9,NS,84
TO,42949,22,1,M,9,25,9,NS,109
TO,42949,22,1,M,9,25,9,NS,35
TO,42949,22,1,M,9,25,9,NS,113
TO,42949,22,1,F,9,25,9,NS,89
TO,42949,22,1,F,9,25,9,NS,105
TO,42949,22,1,F,9,25,9,NS,93
TO,42949,23,1,M,9,25,9,NS,104
TO,42949,23,1,M,9,25,9,NS,109
TO,42949,23,1,M,9,25,9,NS,108
TO,42949,23,1,F,9,25,9,NS,90
TO,42949,23,1,F,9,25,9,NS,83
TO,42949,23,1,F,9,25,9,NS,110
TO,42949,24,1,M,9,25,9,S,104
TO,42949,24,1,M,9,25,9,NS,49
TO,42949,24,1,M,9,25,9,NS,86
TO,42949,24,1,F,9,25,9,S,69
TO,42949,24,1,F,9,25,9,NS,106
TO,42949,24,1,F,9,25,9,NS,110
TO,42949,25,1,M,9,25,9,NS,103
TO,42949,25,1,M,9,25,9,NS,38
TO,42949,25,1,M,9,25,9,NS,111
TO,42949,25,1,F,9,25,9,S,104
TO,42949,25,1,F,9,25,9,NS,109
TO,42949,25,1,F,9,25,9,NS,104
TO,42949,26,1,M,9,25,9,NS,98
TO,42949,26,1,M,9,25,9,NS,4
TO,42949,26,1,M,9,25,9,S,75
TO,42949,26,1,F,9,25,9,S,95
TO,42949,26,1,F,9,25,9,NS,56
TO,42949,26,1,F,9,25,9,NS,81
TO,42949,27,1,M,9,25,9,S,101
TO,42949,27,1,M,9,25,9,NS,87
TO,42949,27,1,M,9,25,9,NS,111
TO,42949,27,1,F,9,25,9,NS,75
TO,42949,27,1,F,9,25,9,NS,104
TO,42949,27,1,F,9,25,9,NS,108
TO,42949,28,1,M,9,25,9,NS,106
TO,42949,28,1,M,9,25,9,NS,100
TO,42949,28,1,M,9,25,9,S,108
TO,42949,28,1,F,9,25,9,NS,109
TO,42949,28,1,F,9,25,9,S,99
TO,42949,28,1,F,9,25,9,NS,114
TO,42922,1,1,M,10,25,10,S,85
TO,42922,1,1,M,10,25,10,S,110
TO,42922,1,1,M,10,25,10,S,96
TO,42922,1,1,F,10,25,10,NS,113
TO,42922,1,1,F,10,25,10,NS,78
TO,42922,1,1,F,10,25,10,S,107
TO,42922,2,1,M,10,25,10,NS,103
TO,42922,2,1,M,10,25,10,S,110
TO,42922,2,1,M,10,25,10,NS,94
TO,42922,2,1,F,10,25,10,S,111
TO,42922,2,1,F,10,25,10,NS,70
TO,42922,2,1,F,10,25,10,S,87
TO,42922,3,1,M,10,25,10,NS,115
TO,42922,3,1,M,10,25,10,NS,110
TO,42922,3,1,M,10,25,10,NS,110
TO,42922,3,1,F,10,25,10,S,71
TO,42922,3,1,F,10,25,10,NS,97
TO,42922,3,1,F,10,25,10,S,88
TO,42922,4,1,M,10,25,10,S,105
TO,42922,4,1,M,10,25,10,NS,105
TO,42922,4,1,M,10,25,10,NS,112
TO,42922,4,1,F,10,25,10,S,100
TO,42922,4,1,F,10,25,10,NS,91
TO,42922,4,1,F,10,25,10,NS,110
TO,42922,5,1,M,10,25,10,S,81
TO,42922,5,1,M,10,25,10,S,105
TO,42922,5,1,M,10,25,10,NS,107
TO,42922,5,1,F,10,25,10,S,98
TO,42922,5,1,F,10,25,10,NS,110
TO,42922,5,1,F,10,25,10,S,76
TO,42922,6,1,M,10,25,10,NS,114
TO,42922,6,1,M,10,25,10,S,108
TO,42922,6,1,M,10,25,10,S,111
TO,42922,6,1,F,10,25,10,NS,92
TO,42922,6,1,F,10,25,10,S,108
TO,42922,6,1,F,10,25,10,NS,58
TO,42922,7,1,M,10,25,10,S,108
TO,42922,7,1,M,10,25,10,S,105
TO,42922,7,1,M,10,25,10,S,108
TO,42922,7,1,F,10,25,10,NS,52
TO,42922,7,1,F,10,25,10,NS,92
TO,42922,7,1,F,10,25,10,NS,115
TO,42929,8,1,M,10,25,10,S,106
TO,42929,8,1,M,10,25,10,NS,94
TO,42929,8,1,M,10,25,10,S,92
TO,42929,8,1,F,10,25,10,NS,111
TO,42929,8,1,F,10,25,10,S,97
TO,42929,8,1,F,10,25,10,NS,100
TO,42929,9,1,M,10,25,10,S,106
TO,42929,9,1,M,10,25,10,NS,102
TO,42929,9,1,M,10,25,10,NS,98
TO,42929,9,1,F,10,25,10,S,112
TO,42929,9,1,F,10,25,10,NS,102
TO,42929,9,1,F,10,25,10,S,103
TO,42929,10,1,M,10,25,10,S,66
TO,42929,10,1,M,10,25,10,S,81
TO,42929,10,1,M,10,25,10,NS,77
TO,42929,10,1,F,10,25,10,S,83
TO,42929,10,1,F,10,25,10,NS,110
TO,42929,10,1,F,10,25,10,NS,94
TO,42929,11,1,M,10,25,10,NS,93
TO,42929,11,1,M,10,25,10,NS,109
TO,42929,11,1,M,10,25,10,S,99
TO,42929,11,1,F,10,25,10,S,107
TO,42929,11,1,F,10,25,10,NS,93
TO,42929,11,1,F,10,25,10,S,99
TO,42929,12,1,M,10,25,10,NR,0
TO,42929,12,1,M,10,25,10,NS,112
TO,42929,12,1,M,10,25,10,NS,108
TO,42929,12,1,F,10,25,10,S,108
TO,42929,12,1,F,10,25,10,NS,80
TO,42929,12,1,F,10,25,10,NS,114
TO,42929,13,1,M,10,25,10,S,104
TO,42929,13,1,M,10,25,10,S,98
TO,42929,13,1,M,10,25,10,NS,106
TO,42929,13,1,F,10,25,10,NS,112
TO,42929,13,1,F,10,25,10,S,99
TO,42929,13,1,F,10,25,10,S,72
TO,42929,14,1,M,10,25,10,S,103
TO,42929,14,1,M,10,25,10,S,102
TO,42929,14,1,M,10,25,10,S,80
TO,42929,14,1,F,10,25,10,NS,108
TO,42929,14,1,F,10,25,10,NS,7
TO,42929,14,1,F,10,25,10,S,20
TO,42936,15,1,M,10,25,10,S,81
TO,42936,15,1,M,10,25,10,NS,102
TO,42936,15,1,M,10,25,10,S,57
TO,42936,15,1,F,10,25,10,NS,103
TO,42936,15,1,F,10,25,10,NS,107
TO,42936,15,1,F,10,25,10,S,109
TO,42936,16,1,M,10,25,10,S,104
TO,42936,16,1,M,10,25,10,NS,107
TO,42936,16,1,M,10,25,10,NS,79
TO,42936,16,1,F,10,25,10,NS,108
TO,42936,16,1,F,10,25,10,S,70
TO,42936,16,1,F,10,25,10,NS,97
TO,42936,17,1,M,10,25,10,S,103
TO,42936,17,1,M,10,25,10,NS,83
TO,42936,17,1,M,10,25,10,NS,95
TO,42936,17,1,F,10,25,10,NS,104
TO,42936,17,1,F,10,25,10,S,102
TO,42936,17,1,F,10,25,10,S,85
TO,42936,18,1,M,10,25,10,NS,96
TO,42936,18,1,M,10,25,10,S,108
TO,42936,18,1,M,10,25,10,NS,60
TO,42936,18,1,F,10,25,10,S,81
TO,42936,18,1,F,10,25,10,NS,94
TO,42936,18,1,F,10,25,10,NS,108
TO,42936,19,1,M,10,25,10,S,62
TO,42936,19,1,M,10,25,10,NS,108
TO,42936,19,1,M,10,25,10,NS,114
TO,42936,19,1,F,10,25,10,NS,108
TO,42936,19,1,F,10,25,10,NS,94
TO,42936,19,1,F,10,25,10,S,93
TO,42936,20,1,M,10,25,10,S,105
TO,42936,20,1,M,10,25,10,S,109
TO,42936,20,1,M,10,25,10,NS,99
TO,42936,20,1,F,10,25,10,S,99
TO,42936,20,1,F,10,25,10,NS,99
TO,42936,20,1,F,10,25,10,S,100
TO,42936,21,1,M,10,25,10,NS,101
TO,42936,21,1,M,10,25,10,NS,104
TO,42936,21,1,M,10,25,10,NS,106
TO,42936,21,1,F,10,25,10,NS,78
TO,42936,21,1,F,10,25,10,S,66
TO,42936,21,1,F,10,25,10,NS,69
TO,42943,22,1,M,10,25,10,NS,112
TO,42943,22,1,M,10,25,10,NS,100
TO,42943,22,1,M,10,25,10,NS,107
TO,42943,22,1,F,10,25,10,NS,87
TO,42943,22,1,F,10,25,10,NS,108
TO,42943,22,1,F,10,25,10,NS,69
TO,42943,23,1,M,10,25,10,S,107
TO,42943,23,1,M,10,25,10,S,38
TO,42943,23,1,M,10,25,10,NS,111
TO,42943,23,1,F,10,25,10,S,106
TO,42943,23,1,F,10,25,10,S,110
TO,42943,23,1,F,10,25,10,NS,111
TO,42943,24,1,M,10,25,10,NS,804
TO,42943,24,1,M,10,25,10,NS,100
TO,42943,24,1,M,10,25,10,NS,102
TO,42943,24,1,F,10,25,10,S,105
TO,42943,24,1,F,10,25,10,S,109
TO,42943,24,1,F,10,25,10,NS,103
TO,42943,25,1,M,10,25,10,S,84
TO,42943,25,1,M,10,25,10,S,111
TO,42943,25,1,M,10,25,10,NS,112
TO,42943,25,1,F,10,25,10,NS,112
TO,42943,25,1,F,10,25,10,NS,110
TO,42943,25,1,F,10,25,10,S,99
TO,42943,26,1,M,10,25,10,NS,103
TO,42943,26,1,M,10,25,10,NS,74
TO,42943,26,1,M,10,25,10,S,95
TO,42943,26,1,F,10,25,10,NS,92
TO,42943,26,1,F,10,25,10,NS,94
TO,42943,26,1,F,10,25,10,NR,0
TO,42943,27,1,M,10,25,10,NS,108
TO,42943,27,1,M,10,25,10,NS,80
TO,42943,27,1,M,10,25,10,S,74
TO,42943,27,1,F,10,25,10,S,70
TO,42943,27,1,F,10,25,10,S,109
TO,42943,27,1,F,10,25,10,NS,110
TO,42943,28,1,M,10,25,10,S,105
TO,42943,28,1,M,10,25,10,NS,71
TO,42943,28,1,M,10,25,10,NS,112
TO,42943,28,1,F,10,25,10,S,107
TO,42943,28,1,F,10,25,10,NS,56
TO,42943,28,1,F,10,25,10,NS,109
TO,42923,1,1,M,11,25,11,NS,107
TO,42923,1,1,M,11,25,11,NS,104
TO,42923,1,1,M,11,25,11,NS,99
TO,42923,1,1,F,11,25,11,S,106
TO,42923,1,1,F,11,25,11,S,105
TO,42923,1,1,F,11,25,11,NS,111
TO,42923,2,1,M,11,25,11,S,109
TO,42923,2,1,M,11,25,11,NS,110
TO,42923,2,1,M,11,25,11,NS,86
TO,42923,2,1,F,11,25,11,NS,106
TO,42923,2,1,F,11,25,11,NS,92
TO,42923,2,1,F,11,25,11,NS,112
TO,42923,3,1,M,11,25,11,S,94
TO,42923,3,1,M,11,25,11,S,106
TO,42923,3,1,M,11,25,11,NS,111
TO,42923,3,1,F,11,25,11,NS,108
TO,42923,3,1,F,11,25,11,NS,112
TO,42923,3,1,F,11,25,11,NS,114
TO,42923,4,1,M,11,25,11,NS,107
TO,42923,4,1,M,11,25,11,S,76
TO,42923,4,1,M,11,25,11,NS,107
TO,42923,4,1,F,11,25,11,S,107
TO,42923,4,1,F,11,25,11,NS,55
