"Date","Discharge (m3 h-1)","Atrazine Discharge (g d-1)","DEA Discharge (g d-1)","DIA Discharge (g d-1)","Acetochlor Discharge (g d-1)","Alachlor Discharge (g d-1)","Metolachlor Discharge (g d-1)","Metribuzin Discharge (g d-1)","Total N Discharge (g d-1)","NH4-N  Discharge (g d-1)","NO3-N Discharge (g d-1)","Org-N Discharge (g d-1)","Total P Discharge (g d-1)","PO4-P Discharge (g d-1)","Org-P Discharge (g d-1)","SS Discharge (g d-1)","Atrazine Load (g km-2)","DEA  Load (g km-2)","DIA Load (g km-2)","Acetochlor Load (g km-2)","Alachlor Load (g km-2)","Metolachlor Load (g km-2)","Metribuzin Load (g km-2)","Total N Load (g km-2)","NH4-N Load (g km-2)","NO3-N Load (g km-2)","Org-N Load (g km-2)","Total P Load (g km-2)","PO4-P Load (g km-2)","Org-P Load (g km-2)","SS Load (kg km-2)"
12/5/1999,193.3,0.158,0.091,0.004,0.000,0.037,0.001,0.005,11078.3,189.7,10237.1,651.5,714.4,452.1,262.3,52.8,0.060,0.034,0.002,0.000,0.160,0.001,0.006,325.8,5.6,301.1,19.2,21.0,13.3,7.7,1.6
12/6/1999,127.3,0.101,0.060,0.009,0.001,0.025,0.000,0.009,7289.4,119.8,6797.4,372.2,473.4,284.1,189.3,77.2,0.038,0.023,0.003,0.001,0.107,0.000,0.009,214.4,3.5,199.9,10.9,13.9,8.4,5.6,2.3
12/7/1999,70.1,0.054,0.033,0.009,0.001,0.013,0.000,0.009,4032.4,57.7,3792.2,182.5,263.7,148.7,115.0,80.4,0.021,0.013,0.003,0.001,0.056,0.000,0.009,118.6,1.7,111.5,5.4,7.8,4.4,3.4,2.4
12/8/1999,53.6,0.040,0.025,0.010,0.001,0.009,0.000,0.009,3089.4,37.8,2929.5,122.2,203.4,107.6,95.8,53.5,0.015,0.010,0.004,0.001,0.040,0.000,0.010,90.9,1.1,86.2,3.6,6.0,3.2,2.8,1.6
12/9/1999,96.5,0.071,0.046,0.024,0.002,0.016,0.001,0.022,5586.7,55.8,5344.0,186.9,370.6,182.3,188.2,82.7,0.027,0.017,0.009,0.002,0.069,0.001,0.023,164.3,1.6,157.2,5.5,10.9,5.4,5.5,2.4
12/10/1999,191.8,0.137,0.092,0.056,0.004,0.030,0.002,0.053,11110.9,92.0,10698.8,320.1,741.0,344.0,397.0,148.6,0.052,0.035,0.021,0.006,0.129,0.002,0.055,326.8,2.7,314.7,9.4,21.8,10.1,11.7,4.4
12/11/1999,91.7,0.064,0.044,0.031,0.002,0.013,0.001,0.030,5316.4,33.6,5158.2,124.6,356.8,154.3,202.5,133.8,0.024,0.017,0.012,0.003,0.058,0.001,0.031,156.4,1.0,151.7,3.7,10.5,4.5,6.0,3.9
12/12/1999,64.3,0.043,0.031,0.026,0.002,0.009,0.001,0.024,3740.6,16.0,3657.6,67.0,252.7,101.1,151.6,92.5,0.016,0.012,0.010,0.003,0.038,0.001,0.025,110.0,0.5,107.6,2.0,7.4,3.0,4.5,2.7
12/13/1999,45.6,0.030,0.022,0.021,0.001,0.006,0.001,0.020,2661.0,6.1,2621.6,33.2,180.9,66.7,114.1,55.4,0.011,0.008,0.008,0.002,0.025,0.001,0.021,78.3,0.2,77.1,1.0,5.3,2.0,3.4,1.6
12/14/1999,38.1,0.024,0.019,0.019,0.001,0.004,0.001,0.018,2228.3,0.9,2210.8,16.5,152.4,51.7,100.7,37.1,0.009,0.007,0.007,0.002,0.019,0.001,0.019,65.5,0.0,65.0,0.5,4.5,1.5,3.0,1.1
12/15/1999,34.7,0.024,0.021,0.016,0.001,0.004,0.001,0.015,2031.3,0.0,2017.9,13.4,139.5,45.4,94.1,28.2,0.009,0.008,0.006,0.002,0.016,0.001,0.016,59.7,0.0,59.4,0.4,4.1,1.3,2.8,0.8
12/16/1999,32.9,0.024,0.024,0.014,0.001,0.003,0.000,0.013,1926.1,0.0,1912.6,13.6,132.7,41.9,90.8,22.6,0.009,0.009,0.005,0.001,0.013,0.001,0.013,56.7,0.0,56.3,0.4,3.9,1.2,2.7,0.7
12/17/1999,32.2,0.026,0.027,0.011,0.001,0.003,0.000,0.011,1887.8,0.0,1873.7,14.1,130.5,40.0,90.5,19.8,0.010,0.010,0.004,0.001,0.011,0.000,0.011,55.5,0.0,55.1,0.4,3.8,1.2,2.7,0.6
12/18/1999,31.5,0.027,0.030,0.009,0.001,0.002,0.000,0.009,1850.3,0.0,1835.6,14.6,128.3,38.1,90.2,18.9,0.010,0.012,0.004,0.001,0.009,0.000,0.009,54.4,0.0,54.0,0.4,3.8,1.1,2.7,0.6
12/19/1999,30.8,0.028,0.034,0.007,0.000,0.002,0.000,0.007,1813.5,0.0,1798.3,15.1,126.2,36.3,89.9,17.2,0.011,0.013,0.003,0.001,0.007,0.000,0.007,53.3,0.0,52.9,0.4,3.7,1.1,2.6,0.5
12/20/1999,30.2,0.030,0.037,0.005,0.000,0.001,0.000,0.005,1777.4,0.0,1761.8,15.6,124.0,34.5,89.5,15.5,0.011,0.014,0.002,0.001,0.005,0.000,0.005,52.3,0.0,51.8,0.5,3.6,1.0,2.6,0.5
12/21/1999,29.5,0.031,0.040,0.004,0.000,0.001,0.000,0.003,1742.1,0.0,1726.0,16.1,122.0,32.9,89.1,13.0,0.012,0.015,0.001,0.000,0.004,0.000,0.004,51.2,0.0,50.8,0.5,3.6,1.0,2.6,0.4
12/22/1999,28.9,0.032,0.042,0.002,0.000,0.000,0.000,0.002,1707.4,0.0,1690.9,16.5,119.9,31.2,88.7,10.8,0.012,0.016,0.001,0.000,0.002,0.000,0.002,50.2,0.0,49.7,0.5,3.5,0.9,2.6,0.3
12/23/1999,28.3,0.033,0.045,0.000,0.000,0.000,0.000,0.000,1674.9,0.1,1655.7,19.2,117.8,29.8,88.1,9.0,0.012,0.017,0.000,0.000,0.000,0.000,0.000,49.3,0.0,48.7,0.6,3.5,0.9,2.6,0.3
12/24/1999,27.0,0.031,0.043,0.000,0.000,0.000,0.000,0.000,1618.4,0.7,1573.9,43.8,112.2,28.8,83.3,6.6,0.012,0.016,0.000,0.000,0.000,0.000,0.000,47.6,0.0,46.3,1.3,3.3,0.8,2.5,0.2
12/25/1999,27.4,0.032,0.044,0.000,0.000,0.000,0.000,0.000,1664.7,1.6,1585.8,77.3,113.1,30.0,83.1,5.5,0.012,0.017,0.000,0.000,0.000,0.000,0.000,49.0,0.0,46.6,2.3,3.3,0.9,2.4,0.2
12/26/1999,28.1,0.032,0.045,0.000,0.000,0.000,0.000,0.000,1731.2,2.4,1617.1,111.7,115.4,31.5,83.9,5.1,0.012,0.017,0.000,0.000,0.000,0.000,0.000,50.9,0.1,47.6,3.3,3.4,0.9,2.5,0.1
12/27/1999,27.6,0.031,0.044,0.000,0.000,0.000,0.000,0.000,1723.5,3.2,1578.1,142.2,112.7,31.7,81.0,4.5,0.012,0.017,0.000,0.000,0.000,0.000,0.000,50.7,0.1,46.4,4.2,3.3,0.9,2.4,0.1
12/28/1999,28.8,0.032,0.046,0.000,0.000,0.000,0.000,0.000,1820.1,4.2,1633.3,182.6,116.7,33.8,82.9,4.3,0.012,0.017,0.000,0.000,0.000,0.000,0.000,53.5,0.1,48.0,5.4,3.4,1.0,2.4,0.1
12/29/1999,30.3,0.033,0.048,0.000,0.000,0.000,0.000,0.000,1938.0,5.3,1705.2,227.5,122.0,36.4,85.6,4.5,0.013,0.018,0.000,0.000,0.000,0.000,0.000,57.0,0.2,50.2,6.7,3.6,1.1,2.5,0.1
12/30/1999,31.4,0.034,0.049,0.000,0.000,0.000,0.000,0.000,2037.3,6.5,1758.4,272.4,125.9,38.6,87.3,5.0,0.013,0.019,0.000,0.000,0.000,0.000,0.000,59.9,0.2,51.7,8.0,3.7,1.1,2.6,0.1
12/31/1999,29.2,0.032,0.046,0.000,0.000,0.000,0.000,0.000,1913.7,6.9,1619.7,287.1,116.0,36.5,79.5,4.6,0.012,0.017,0.000,0.000,0.000,0.000,0.000,56.3,0.2,47.6,8.4,3.4,1.1,2.3,0.1
1/1/2000,31.3,0.033,0.049,0.000,0.000,0.000,0.000,0.000,2082.5,8.3,1728.5,345.7,123.9,40.1,83.8,5.0,0.013,0.019,0.000,0.000,0.000,0.000,0.000,61.3,0.2,50.8,10.2,3.6,1.2,2.5,0.1
1/2/2000,35.2,0.037,0.055,0.000,0.000,0.000,0.000,0.000,2365.8,10.4,1927.4,428.1,138.3,45.9,92.3,6.3,0.014,0.021,0.000,0.000,0.000,0.000,0.000,69.6,0.3,56.7,12.6,4.1,1.4,2.7,0.2
1/3/2000,31.5,0.033,0.049,0.000,0.000,0.000,0.000,0.000,2147.5,10.3,1716.1,421.1,123.2,42.0,81.2,5.4,0.012,0.019,0.000,0.000,0.000,0.000,0.000,63.2,0.3,50.5,12.4,3.6,1.2,2.4,0.2
1/4/2000,27.6,0.029,0.043,0.000,0.000,0.000,0.000,0.000,1900.2,9.8,1490.5,399.9,107.1,37.5,69.6,4.5,0.011,0.016,0.000,0.000,0.000,0.000,0.000,55.9,0.3,43.8,11.8,3.2,1.1,2.0,0.1
1/5/2000,27.2,0.028,0.042,0.000,0.000,0.000,0.000,0.000,1896.5,10.5,1458.8,427.2,104.9,37.7,67.2,4.1,0.011,0.016,0.000,0.000,0.000,0.000,0.000,55.8,0.3,42.9,12.6,3.1,1.1,2.0,0.1
1/6/2000,29.2,0.030,0.045,0.000,0.000,0.000,0.000,0.000,2062.9,12.1,1557.7,493.0,112.1,41.3,70.8,4.7,0.011,0.017,0.000,0.000,0.000,0.000,0.000,60.7,0.4,45.8,14.5,3.3,1.2,2.1,0.1
1/7/2000,27.0,0.027,0.041,0.000,0.000,0.000,0.000,0.000,1929.0,12.0,1429.4,487.5,103.0,38.9,64.1,4.1,0.010,0.016,0.000,0.000,0.000,0.000,0.000,56.7,0.4,42.0,14.3,3.0,1.1,1.9,0.1
1/8/2000,29.7,0.029,0.046,0.000,0.000,0.000,0.000,0.000,2149.3,14.1,1562.8,572.3,112.7,43.6,69.1,4.6,0.011,0.017,0.000,0.000,0.000,0.000,0.000,63.2,0.4,46.0,16.8,3.3,1.3,2.0,0.1
1/9/2000,33.5,0.033,0.051,0.000,0.000,0.000,0.000,0.000,2448.2,16.9,1748.0,683.3,126.1,50.0,76.1,4.7,0.012,0.019,0.000,0.000,0.000,0.000,0.000,72.0,0.5,51.4,20.1,3.7,1.5,2.2,0.1
1/10/2000,33.1,0.032,0.050,0.000,0.000,0.000,0.000,0.000,2445.9,17.7,1714.3,713.9,123.8,50.3,73.5,4.5,0.012,0.019,0.000,0.000,0.000,0.000,0.000,71.9,0.5,50.4,21.0,3.6,1.5,2.2,0.1
1/11/2000,31.4,0.030,0.048,0.000,0.000,0.000,0.000,0.000,2346.2,17.7,1614.7,713.8,116.7,48.5,68.2,4.5,0.011,0.018,0.000,0.000,0.000,0.000,0.000,69.0,0.5,47.5,21.0,3.4,1.4,2.0,0.1
1/12/2000,31.9,0.030,0.048,0.000,0.000,0.000,0.000,0.000,2409.0,19.0,1627.1,762.9,117.7,50.2,67.6,4.5,0.011,0.018,0.000,0.000,0.000,0.000,0.000,70.9,0.6,47.9,22.4,3.5,1.5,2.0,0.1
1/13/2000,27.8,0.026,0.042,0.000,0.000,0.000,0.000,0.000,2123.7,17.3,1409.1,697.2,102.1,44.5,57.6,3.9,0.010,0.016,0.000,0.000,0.000,0.000,0.000,62.5,0.5,41.4,20.5,3.0,1.3,1.7,0.1
1/14/2000,25.2,0.023,0.038,0.000,0.000,0.000,0.000,0.000,1940.9,16.3,1268.5,656.1,91.9,41.2,50.7,3.5,0.009,0.014,0.000,0.000,0.000,0.000,0.000,57.1,0.5,37.3,19.3,2.7,1.2,1.5,0.1
1/15/2000,26.9,0.025,0.040,0.000,0.000,0.000,0.000,0.000,2045.2,16.5,1353.3,675.4,97.8,47.3,50.6,3.7,0.009,0.015,0.000,0.000,0.000,0.000,0.000,60.2,0.5,39.8,19.9,2.9,1.4,1.5,0.1
1/16/2000,26.2,0.024,0.038,0.000,0.000,0.000,0.000,0.000,1952.5,14.8,1314.4,623.3,94.8,49.3,45.5,3.5,0.009,0.015,0.000,0.000,0.000,0.000,0.000,57.4,0.4,38.7,18.3,2.8,1.4,1.3,0.1
1/17/2000,25.9,0.024,0.038,0.000,0.000,0.000,0.000,0.000,1901.2,13.5,1303.6,584.1,93.7,52.4,41.4,3.6,0.009,0.014,0.000,0.000,0.000,0.000,0.000,55.9,0.4,38.3,17.2,2.8,1.5,1.2,0.1
1/18/2000,26.7,0.025,0.038,0.000,0.000,0.000,0.000,0.000,1926.7,12.7,1345.5,568.5,96.5,57.6,38.9,3.2,0.009,0.015,0.000,0.000,0.000,0.000,0.000,56.7,0.4,39.6,16.7,2.8,1.7,1.1,0.1
1/19/2000,26.4,0.025,0.038,0.000,0.000,0.000,0.000,0.000,1870.7,11.3,1331.6,527.8,95.2,60.5,34.6,3.3,0.009,0.014,0.000,0.000,0.000,0.000,0.000,55.0,0.3,39.2,15.5,2.8,1.8,1.0,0.1
1/20/2000,22.9,0.021,0.032,0.000,0.000,0.000,0.000,0.000,1591.9,8.7,1154.7,428.5,82.3,55.5,26.8,2.8,0.008,0.012,0.000,0.000,0.000,0.000,0.000,46.8,0.3,34.0,12.6,2.4,1.6,0.8,0.1
1/21/2000,23.4,0.022,0.033,0.000,0.000,0.000,0.000,0.000,1634.9,8.0,1210.1,416.8,86.0,61.5,24.5,3.0,0.009,0.013,0.000,0.000,0.000,0.000,0.000,48.1,0.2,35.6,12.3,2.5,1.8,0.7,0.1
1/22/2000,30.0,0.028,0.041,0.000,0.000,0.000,0.000,0.000,2002.4,8.6,1511.6,482.2,107.1,80.7,26.4,3.3,0.011,0.016,0.000,0.000,0.000,0.000,0.000,58.9,0.3,44.5,14.2,3.1,2.4,0.8,0.1
1/23/2000,26.4,0.025,0.036,0.000,0.000,0.000,0.000,0.000,1721.6,6.3,1325.8,389.5,93.7,74.2,19.4,2.8,0.009,0.013,0.000,0.000,0.000,0.000,0.000,50.6,0.2,39.0,11.5,2.8,2.2,0.6,0.1
1/24/2000,25.1,0.024,0.034,0.000,0.000,0.000,0.000,0.000,1616.0,4.9,1270.9,340.2,89.5,74.5,15.0,2.5,0.009,0.013,0.000,0.000,0.000,0.000,0.000,47.5,0.1,37.4,10.0,2.6,2.2,0.4,0.1
1/25/2000,24.5,0.023,0.032,0.000,0.000,0.000,0.000,0.000,1534.1,3.6,1231.5,299.0,86.5,75.4,11.1,2.5,0.009,0.012,0.000,0.000,0.000,0.000,0.000,45.1,0.1,36.2,8.8,2.5,2.2,0.3,0.1
1/26/2000,21.4,0.020,0.028,0.000,0.000,0.000,0.000,0.000,1320.8,2.2,1083.8,234.9,75.9,69.2,6.7,2.1,0.008,0.011,0.000,0.000,0.000,0.000,0.000,38.8,0.1,31.9,6.9,2.2,2.0,0.2,0.1
1/27/2000,22.3,0.021,0.029,0.000,0.000,0.000,0.000,0.000,1345.0,1.2,1128.1,215.6,78.8,75.0,3.7,2.2,0.008,0.011,0.000,0.000,0.000,0.000,0.000,39.6,0.0,33.2,6.3,2.3,2.2,0.1,0.1
1/28/2000,23.4,0.022,0.030,0.000,0.000,0.000,0.000,0.000,1383.3,0.4,1184.3,198.7,82.5,81.5,1.0,2.2,0.008,0.011,0.000,0.000,0.000,0.000,0.000,40.7,0.0,34.8,5.8,2.4,2.4,0.0,0.1
1/29/2000,22.4,0.021,0.028,0.000,0.000,0.000,0.000,0.000,1328.2,1.9,1131.8,194.5,79.6,75.7,3.9,2.2,0.008,0.010,0.000,0.000,0.000,0.000,0.000,39.1,0.1,33.3,5.7,2.3,2.2,0.1,0.1
1/30/2000,22.4,0.021,0.027,0.000,0.000,0.000,0.000,0.000,1348.7,4.3,1134.7,209.7,80.8,72.2,8.6,2.0,0.008,0.010,0.000,0.000,0.000,0.000,0.000,39.7,0.1,33.4,6.2,2.4,2.1,0.3,0.1
1/31/2000,22.3,0.021,0.026,0.000,0.000,0.000,0.000,0.000,1358.7,6.6,1128.7,223.4,81.4,68.0,13.4,1.9,0.008,0.010,0.000,0.000,0.000,0.000,0.000,40.0,0.2,33.2,6.6,2.4,2.0,0.4,0.1
2/1/2000,23.3,0.022,0.026,0.000,0.000,0.000,0.000,0.000,1439.6,9.3,1181.4,248.9,86.2,67.4,18.9,2.1,0.008,0.010,0.000,0.000,0.000,0.000,0.000,42.3,0.3,34.7,7.3,2.5,2.0,0.6,0.1
2/2/2000,22.6,0.021,0.024,0.000,0.000,0.000,0.000,0.000,1418.8,11.5,1149.9,257.4,85.0,61.7,23.2,1.7,0.008,0.009,0.000,0.000,0.000,0.000,0.000,41.7,0.3,33.8,7.6,2.5,1.8,0.7,0.1
2/3/2000,24.5,0.023,0.026,0.000,0.000,0.000,0.000,0.000,1553.3,15.0,1244.0,294.3,93.0,62.8,30.3,2.1,0.009,0.010,0.000,0.000,0.000,0.000,0.000,45.7,0.4,36.6,8.7,2.7,1.8,0.9,0.1
2/4/2000,23.2,0.022,0.023,0.000,0.000,0.000,0.000,0.000,1487.8,16.6,1177.4,293.8,89.1,55.5,33.6,2.4,0.008,0.009,0.000,0.000,0.000,0.000,0.000,43.8,0.5,34.6,8.6,2.6,1.6,1.0,0.1
2/5/2000,23.9,0.022,0.023,0.000,0.000,0.000,0.000,0.000,1549.9,19.6,1212.1,318.1,92.8,53.2,39.6,2.0,0.008,0.009,0.000,0.000,0.000,0.000,0.000,45.6,0.6,35.7,9.4,2.7,1.6,1.2,0.1
2/6/2000,24.4,0.023,0.022,0.000,0.000,0.000,0.000,0.000,1600.1,22.6,1236.9,340.6,95.8,50.2,45.6,1.9,0.009,0.009,0.000,0.000,0.000,0.000,0.000,47.1,0.7,36.4,10.0,2.8,1.5,1.3,0.1
2/7/2000,23.8,0.022,0.021,0.000,0.000,0.000,0.000,0.000,1579.3,24.5,1206.9,347.9,94.6,45.1,49.5,2.2,0.008,0.008,0.000,0.000,0.000,0.000,0.000,46.4,0.7,35.5,10.2,2.8,1.3,1.5,0.1
2/8/2000,24.1,0.022,0.020,0.000,0.000,0.000,0.000,0.000,1622.7,27.4,1226.0,369.3,97.1,41.8,55.4,2.2,0.008,0.008,0.000,0.000,0.000,0.000,0.000,47.7,0.8,36.1,10.9,2.9,1.2,1.6,0.1
2/9/2000,27.4,0.025,0.022,0.000,0.000,0.000,0.000,0.000,1870.6,34.2,1397.4,439.0,112.0,43.0,69.0,2.6,0.010,0.008,0.000,0.000,0.000,0.000,0.000,55.0,1.0,41.1,12.9,3.3,1.3,2.0,0.1
2/10/2000,31.4,0.029,0.024,0.002,0.000,0.000,0.000,0.000,2164.3,43.2,1602.9,518.2,130.2,44.4,85.8,3.6,0.011,0.009,0.001,0.000,0.000,0.000,0.000,63.7,1.3,47.1,15.2,3.8,1.3,2.5,0.1
2/11/2000,29.0,0.027,0.025,0.020,0.002,0.001,0.000,0.005,1976.0,49.8,1485.1,441.1,124.8,38.7,86.1,3.1,0.010,0.010,0.008,0.003,0.004,0.000,0.005,58.1,1.5,43.7,13.0,3.7,1.1,2.5,0.1
2/12/2000,28.8,0.027,0.029,0.044,0.003,0.002,0.000,0.010,1946.7,61.8,1494.5,390.4,130.6,36.9,93.7,2.9,0.010,0.011,0.017,0.005,0.010,0.000,0.011,57.3,1.8,44.0,11.5,3.8,1.1,2.8,0.1
2/13/2000,30.1,0.028,0.034,0.070,0.005,0.004,0.000,0.016,2004.9,76.6,1571.3,356.9,142.3,36.8,105.5,3.1,0.011,0.013,0.027,0.009,0.015,0.000,0.017,59.0,2.3,46.2,10.5,4.2,1.1,3.1,0.1
2/14/2000,27.9,0.027,0.036,0.088,0.007,0.004,0.000,0.020,1837.6,82.6,1470.7,284.3,137.9,32.6,105.3,3.0,0.010,0.013,0.033,0.011,0.019,0.000,0.021,54.0,2.4,43.3,8.4,4.1,1.0,3.1,0.1
2/15/2000,31.0,0.030,0.044,0.124,0.009,0.006,0.000,0.029,2026.0,105.4,1656.9,263.6,160.7,34.7,126.0,3.2,0.011,0.017,0.047,0.015,0.027,0.000,0.030,59.6,3.1,48.7,7.8,4.7,1.0,3.7,0.1
2/16/2000,29.3,0.029,0.045,0.140,0.011,0.007,0.000,0.032,1882.2,111.0,1571.5,199.7,157.1,31.0,126.1,3.0,0.011,0.017,0.053,0.017,0.030,0.000,0.034,55.4,3.3,46.2,5.9,4.6,0.9,3.7,0.1
2/17/2000,28.3,0.028,0.048,0.159,0.012,0.008,0.000,0.037,1806.0,119.5,1540.2,146.3,158.6,28.6,130.1,3.3,0.011,0.018,0.060,0.019,0.034,0.000,0.038,53.1,3.5,45.3,4.3,4.7,0.8,3.8,0.1
2/18/2000,1610.1,0.978,0.775,0.334,0.056,0.787,0.159,2.508,171672.4,5153.6,69913.0,96605.8,15567.8,6155.3,9412.5,18300.6,0.370,0.294,0.127,0.090,3.420,0.187,2.612,5049.2,151.6,2056.3,2841.3,457.9,181.0,276.8,538.3
2/19/2000,320.3,0.421,0.606,0.224,0.010,0.145,0.596,0.269,36833.9,1965.5,14340.5,20527.8,3693.1,1390.4,2302.7,3355.8,0.159,0.230,0.085,0.016,0.630,0.701,0.280,1083.3,57.8,421.8,603.8,108.6,40.9,67.7,98.7
2/20/2000,134.1,0.307,0.453,0.223,0.010,0.072,0.593,0.153,14352.0,732.1,6978.8,6641.1,1562.0,651.9,910.1,840.1,0.116,0.172,0.084,0.015,0.312,0.698,0.159,422.1,21.5,205.3,195.3,45.9,19.2,26.8,24.7
2/21/2000,87.0,0.285,0.424,0.229,0.010,0.054,0.610,0.125,8544.0,411.8,5144.1,2988.1,1017.4,466.4,551.0,410.9,0.108,0.161,0.087,0.016,0.233,0.717,0.131,251.3,12.1,151.3,87.9,29.9,13.7,16.2,12.1
2/22/2000,74.0,0.307,0.466,0.268,0.011,0.050,0.690,0.127,6584.5,295.1,4825.6,1463.8,859.7,427.4,432.3,286.8,0.116,0.177,0.101,0.018,0.219,0.812,0.133,193.7,8.7,141.9,43.1,25.3,12.6,12.7,8.4
2/23/2000,57.5,0.247,0.483,0.353,0.007,0.035,0.523,0.117,4984.9,192.9,3870.2,921.9,660.1,337.0,323.1,206.3,0.093,0.183,0.134,0.011,0.154,0.615,0.122,146.6,5.7,113.8,27.1,19.4,9.9,9.5,6.1
2/24/2000,50.7,0.209,0.546,0.472,0.003,0.025,0.397,0.120,4429.6,140.6,3441.7,847.3,574.6,295.1,279.5,159.8,0.079,0.207,0.179,0.006,0.109,0.467,0.125,130.3,4.1,101.2,24.9,16.9,8.7,8.2,4.7
2/25/2000,328.5,0.849,3.668,2.360,0.019,0.150,1.144,1.125,30584.6,486.7,21373.9,8724.0,5055.4,1723.5,3331.9,3550.6,0.322,1.389,0.894,0.031,0.650,1.346,1.171,899.5,14.3,628.6,256.6,148.7,50.7,98.0,104.4
2/26/2000,1375.1,1.930,6.856,1.847,0.044,0.591,1.345,3.593,109321.5,4954.9,56701.0,47665.6,18300.1,4858.1,13441.9,17893.1,0.731,2.597,0.700,0.070,2.570,1.582,3.743,3215.3,145.7,1667.7,1401.9,538.2,142.9,395.4,526.3
2/27/2000,324.2,0.569,2.048,0.355,0.009,0.137,0.418,0.968,25783.1,1245.4,13576.9,10960.7,4189.8,1218.4,2971.4,2275.3,0.216,0.776,0.134,0.014,0.595,0.492,1.009,758.3,36.6,399.3,322.4,123.2,35.8,87.4,66.9
2/28/2000,159.4,0.321,1.266,0.329,0.008,0.067,0.249,0.488,12532.0,572.8,6951.3,5007.9,2000.1,594.1,1406.0,779.4,0.122,0.480,0.125,0.013,0.291,0.293,0.509,368.6,16.8,204.4,147.3,58.8,17.5,41.4,22.9
2/29/2000,109.2,0.248,1.044,0.332,0.008,0.046,0.200,0.341,8445.6,363.1,4932.6,3149.9,1322.3,401.7,920.6,426.0,0.094,0.395,0.126,0.013,0.198,0.235,0.356,248.4,10.7,145.1,92.6,38.9,11.8,27.1,12.5
3/1/2000,84.8,0.212,0.937,0.336,0.008,0.035,0.176,0.268,6401.4,257.7,3929.0,2214.8,982.6,305.4,677.2,288.8,0.080,0.355,0.127,0.013,0.151,0.208,0.279,188.3,7.6,115.6,65.1,28.9,9.0,19.9,8.5
3/2/2000,60.4,0.166,0.763,0.298,0.007,0.025,0.142,0.194,4464.2,166.6,2882.2,1415.5,670.6,213.8,456.8,187.3,0.063,0.289,0.113,0.012,0.107,0.166,0.202,131.3,4.9,84.8,41.6,19.7,6.3,13.4,5.5
3/3/2000,48.4,0.144,0.683,0.283,0.007,0.019,0.125,0.157,3484.3,119.5,2363.6,1001.2,511.6,167.4,344.1,138.9,0.054,0.259,0.107,0.011,0.084,0.147,0.164,102.5,3.5,69.5,29.4,15.0,4.9,10.1,4.1
3/4/2000,44.7,0.144,0.706,0.306,0.007,0.018,0.128,0.148,3159.1,97.9,2255.4,805.8,452.2,152.4,299.8,119.0,0.055,0.267,0.116,0.012,0.077,0.151,0.154,92.9,2.9,66.3,23.7,13.3,4.5,8.8,3.5
3/5/2000,45.6,0.158,0.791,0.356,0.009,0.018,0.143,0.153,3145.1,86.8,2360.8,697.5,438.3,152.3,286.0,113.0,0.060,0.300,0.135,0.014,0.077,0.168,0.160,92.5,2.6,69.4,20.5,12.9,4.5,8.4,3.3
3/6/2000,48.3,0.179,0.913,0.424,0.010,0.019,0.164,0.164,3249.4,78.2,2563.9,607.3,439.9,158.0,281.9,108.2,0.068,0.346,0.160,0.017,0.081,0.193,0.171,95.6,2.3,75.4,17.9,12.9,4.6,8.3,3.2
3/7/2000,50.9,0.199,1.029,0.488,0.012,0.019,0.183,0.174,3327.9,68.4,2751.4,508.1,436.8,162.1,274.7,99.2,0.075,0.390,0.185,0.019,0.084,0.216,0.181,97.9,2.0,80.9,14.9,12.8,4.8,8.1,2.9
3/8/2000,52.1,0.199,1.017,0.481,0.012,0.019,0.180,0.168,3378.2,66.4,2807.9,503.9,429.8,158.3,271.5,93.5,0.075,0.385,0.182,0.019,0.083,0.212,0.175,99.4,2.0,82.6,14.8,12.6,4.7,8.0,2.8
3/9/2000,44.5,0.160,0.807,0.377,0.009,0.016,0.142,0.132,2855.0,55.7,2358.8,440.5,351.9,127.0,225.0,77.8,0.061,0.306,0.143,0.015,0.068,0.167,0.138,84.0,1.6,69.4,13.0,10.4,3.7,6.6,2.3
3/10/2000,37.9,0.130,0.640,0.295,0.007,0.013,0.112,0.103,2428.5,47.0,1993.8,387.7,289.3,102.0,187.4,67.1,0.049,0.243,0.112,0.012,0.056,0.132,0.108,71.4,1.4,58.6,11.4,8.5,3.0,5.5,2.0
3/11/2000,34.1,0.110,0.531,0.241,0.006,0.011,0.092,0.084,2169.5,41.7,1770.0,357.8,249.6,85.7,163.9,55.0,0.042,0.201,0.091,0.009,0.048,0.108,0.088,63.8,1.2,52.1,10.5,7.3,2.5,4.8,1.6
3/12/2000,35.4,0.108,0.508,0.226,0.005,0.011,0.087,0.079,2261.2,43.1,1832.5,385.6,250.4,83.5,166.9,54.6,0.041,0.193,0.086,0.009,0.048,0.103,0.082,66.5,1.3,53.9,11.3,7.4,2.5,4.9,1.6
3/13/2000,44.3,0.127,0.578,0.251,0.006,0.013,0.098,0.088,2806.4,53.0,2260.0,493.4,299.4,96.8,202.6,62.6,0.048,0.219,0.095,0.010,0.058,0.115,0.092,82.5,1.6,66.5,14.5,8.8,2.8,6.0,1.8
3/14/2000,50.6,0.135,0.596,0.251,0.006,0.015,0.100,0.088,3204.0,60.0,2562.8,581.2,328.0,102.2,225.8,64.5,0.051,0.226,0.095,0.010,0.063,0.117,0.092,94.2,1.8,75.4,17.1,9.6,3.0,6.6,1.9
