Experiment,Date,Replicate #,Sex,Lure Age (h),#Beetles in Lure,Treatment,"Side Chosen (S,NS)",Time to Decision (sec),Age
DR,42886,16,F,24,0,Oil only,S,36,24
DR,42886,16,F,24,0,Oil only,NS,24,24
DR,42886,16,M,24,0,Oil only,NS,20,24
DR,42886,16,M,24,0,Oil only,S,12,24
DR,42886,16,F,24,0,Oil only,NS,12,24
DR,42893,17,M,24,4,4,NS,73,24
DR,42893,17,M,24,4,4,NS,36,24
DR,42893,17,M,24,4,4,S,19,24
DR,42893,17,F,24,4,4,NS,17,24
DR,42893,17,F,24,4,4,S,10,24
DR,42893,17,F,24,4,4,NS,10,24
DR,42893,17,F,24,4,4,NS,7,24
DR,42894,17,M,24,10,10,NS,55,24
DR,42894,17,M,24,10,10,NS,53,24
DR,42894,17,M,24,10,10,NS,35,24
DR,42894,17,F,24,10,10,S,32,24
DR,42894,17,F,24,10,10,S,23,24
DR,42894,17,F,24,10,10,S,17,24
DR,42895,17,F,24,20,20,NS,52,24
DR,42895,17,M,24,20,20,S,51,24
DR,42895,17,F,24,20,20,S,41,24
DR,42895,17,M,24,20,20,NS,29,24
DR,42895,17,F,24,20,20,NS,22,24
DR,42895,17,M,24,20,20,S,21,24
DR,42892,17,M,24,40,40,NS,58,24
DR,42892,17,M,24,40,40,S,52,24
DR,42892,17,F,24,40,40,S,24,24
DR,42892,17,F,24,40,40,S,21,24
DR,42892,17,M,24,40,40,NS,19,24
DR,42892,17,F,24,40,40,NS,14,24
DR,42892,17,F,24,40,40,S,8,24
DR,42886,17,M,0,0,Neg Ctrl,NS,34,24
DR,42886,17,F,0,0,Neg Ctrl,S,25,24
DR,42886,17,M,0,0,Neg Ctrl,S,24,24
DR,42886,17,F,0,0,Neg Ctrl,S,13,24
DR,42886,17,F,0,0,Neg Ctrl,S,12,24
DR,42886,17,M,0,0,Neg Ctrl,NS,7,24
DR,42886,17,M,24,0,Oil only,NR,120,24
DR,42886,17,F,24,0,Oil only,NS,23,24
DR,42886,17,M,24,0,Oil only,NS,15,24
DR,42886,17,M,24,0,Oil only,S,13,24
DR,42886,17,F,24,0,Oil only,S,10,24
DR,42886,17,F,24,0,Oil only,S,8,24
DR,42893,18,M,24,4,4,NS,18,24
DR,42893,18,F,24,4,4,S,16,24
DR,42893,18,M,24,4,4,NS,15,24
DR,42893,18,M,24,4,4,NS,14,24
DR,42893,18,F,24,4,4,NS,13,24
DR,42893,18,F,24,4,4,S,8,24
DR,42894,18,F,24,10,10,S,39,24
DR,42894,18,F,24,10,10,S,27,24
DR,42894,18,M,24,10,10,S,24,24
DR,42894,18,F,24,10,10,S,15,24
DR,42894,18,M,24,10,10,NS,14,24
DR,42894,18,M,24,10,10,NS,11,24
DR,42895,18,F,24,20,20,NS,35,24
DR,42895,18,M,24,20,20,NS,19,24
DR,42895,18,F,24,20,20,S,19,24
DR,42895,18,M,24,20,20,NS,15,24
DR,42895,18,M,24,20,20,NS,11,24
DR,42895,18,F,24,20,20,NS,9,24
DR,42892,18,M,24,40,40,S,88,24
DR,42892,18,F,24,40,40,S,61,24
DR,42892,18,M,24,40,40,NS,48,24
DR,42892,18,F,24,40,40,NS,25,24
DR,42892,18,F,24,40,40,S,14,24
DR,42892,18,M,24,40,40,NS,10,24
DR,42892,18,F,24,40,40,NS,7,24
DR,42886,18,F,0,0,Neg Ctrl,NS,57,24
DR,42886,18,M,0,0,Neg Ctrl,NS,55,24
DR,42886,18,F,0,0,Neg Ctrl,S,23,24
DR,42886,18,M,0,0,Neg Ctrl,NS,21,24
DR,42886,18,F,0,0,Neg Ctrl,S,17,24
DR,42886,18,M,0,0,Neg Ctrl,NS,13,24
DR,42886,18,F,24,0,Oil only,NS,53,24
DR,42886,18,F,24,0,Oil only,NS,45,24
DR,42886,18,M,24,0,Oil only,S,17,24
DR,42886,18,M,24,0,Oil only,S,15,24
DR,42886,18,F,24,0,Oil only,NS,13,24
DR,42886,18,M,24,0,Oil only,S,9,24
DR,42893,19,F,24,4,4,S,23,24
DR,42893,19,M,24,4,4,S,22,24
DR,42893,19,F,24,4,4,S,21,24
DR,42893,19,M,24,4,4,NS,19,24
DR,42893,19,M,24,4,4,S,14,24
DR,42893,19,F,24,4,4,NS,12,24
DR,42894,19,F,24,10,10,S,57,24
DR,42894,19,M,24,10,10,S,13,24
DR,42894,19,F,24,10,10,S,12,24
DR,42894,19,F,24,10,10,S,12,24
DR,42894,19,M,24,10,10,NS,11,24
DR,42894,19,M,24,10,10,NS,10,24
DR,42895,19,M,24,20,20,S,33,24
DR,42895,19,F,24,20,20,S,33,24
DR,42895,19,M,24,20,20,NS,31,24
DR,42895,19,F,24,20,20,S,25,24
DR,42895,19,M,24,20,20,NS,16,24
DR,42895,19,F,24,20,20,S,15,24
DR,42892,19,F,24,40,40,S,23,24
DR,42892,19,M,24,40,40,S,18,24
DR,42892,19,M,24,40,40,NS,16,24
DR,42892,19,F,24,40,40,NS,15,24
DR,42892,19,F,24,40,40,S,13,24
DR,42892,19,M,24,40,40,NS,11,24
DR,42887,19,M,0,0,Neg Ctrl,S,89,24
DR,42887,19,F,0,0,Neg Ctrl,S,52,24
DR,42887,19,M,0,0,Neg Ctrl,S,35,24
DR,42887,19,F,0,0,Neg Ctrl,S,27,24
DR,42887,19,M,0,0,Neg Ctrl,NS,17,24
DR,42887,19,F,0,0,Neg Ctrl,S,10,24
DR,42887,19,F,24,0,Oil only,S,35,24
DR,42887,19,M,24,0,Oil only,NS,20,24
DR,42887,19,F,24,0,Oil only,S,20,24
DR,42887,19,M,24,0,Oil only,S,11,24
DR,42887,19,M,24,0,Oil only,NS,11,24
DR,42887,19,F,24,0,Oil only,NS,11,24
DR,42893,20,M,24,4,4,NS,33,24
DR,42893,20,M,24,4,4,NS,22,24
DR,42893,20,F,24,4,4,S,17,24
DR,42893,20,F,24,4,4,S,13,24
DR,42893,20,M,24,4,4,NS,12,24
DR,42893,20,F,24,4,4,S,12,24
DR,42894,20,M,24,10,10,NS,49,24
DR,42894,20,F,24,10,10,NS,21,24
DR,42894,20,M,24,10,10,S,18,24
DR,42894,20,M,24,10,10,S,16,24
DR,42894,20,F,24,10,10,NS,14,24
DR,42894,20,F,24,10,10,S,12,24
DR,42895,20,M,24,20,20,S,23,24
DR,42895,20,F,24,20,20,NS,23,24
DR,42895,20,M,24,20,20,S,22,24
DR,42895,20,M,24,20,20,S,21,24
DR,42895,20,F,24,20,20,S,13,24
DR,42895,20,F,24,20,20,S,11,24
DR,42892,20,M,24,40,40,NS,28,24
DR,42892,20,F,24,40,40,NS,26,24
DR,42892,20,F,24,40,40,S,18,24
DR,42892,20,M,24,40,40,NS,14,24
DR,42892,20,M,24,40,40,NS,14,24
DR,42892,20,F,24,40,40,NS,9,24
DR,42887,20,M,0,0,Neg Ctrl,NS,43,24
DR,42887,20,M,0,0,Neg Ctrl,S,22,24
DR,42887,20,M,0,0,Neg Ctrl,NS,14,24
DR,42887,20,F,0,0,Neg Ctrl,NS,14,24
DR,42887,20,F,0,0,Neg Ctrl,NS,12,24
DR,42887,20,F,0,0,Neg Ctrl,NS,7,24
DR,42887,20,F,24,0,Oil only,S,40,24
DR,42887,20,M,24,0,Oil only,S,29,24
DR,42887,20,M,24,0,Oil only,NS,29,24
DR,42887,20,M,24,0,Oil only,S,18,24
DR,42887,20,F,24,0,Oil only,NS,13,24
DR,42887,20,F,24,0,Oil only,NS,6,24
DR,42893,21,F,24,4,4,NS,46,24
DR,42893,21,M,24,4,4,S,43,24
DR,42893,21,M,24,4,4,NS,20,24
DR,42893,21,F,24,4,4,NS,12,24
DR,42893,21,M,24,4,4,NS,11,24
DR,42893,21,F,24,4,4,S,10,24
DR,42894,21,M,24,10,10,NR,120,24
DR,42894,21,M,24,10,10,S,72,24
DR,42894,21,F,24,10,10,S,31,24
DR,42894,21,F,24,10,10,S,20,24
DR,42894,21,F,24,10,10,S,15,24
DR,42894,21,M,24,10,10,S,14,24
DR,42895,21,F,24,20,20,S,43,24
DR,42895,21,M,24,20,20,S,31,24
DR,42895,21,F,24,20,20,NS,24,24
DR,42895,21,M,24,20,20,NS,17,24
DR,42895,21,F,24,20,20,NS,15,24
DR,42895,21,M,24,20,20,NS,13,24
DR,42892,21,M,24,40,40,NS,18,24
DR,42892,21,F,24,40,40,NS,12,24
DR,42892,21,M,24,40,40,NS,11,24
DR,42892,21,F,24,40,40,NS,10,24
DR,42892,21,F,24,40,40,NS,10,24
DR,42892,21,M,24,40,40,S,9,24
DR,42887,21,M,0,0,Neg Ctrl,S,67,24
DR,42887,21,F,0,0,Neg Ctrl,NS,49,24
DR,42887,21,M,0,0,Neg Ctrl,NS,41,24
DR,42887,21,F,0,0,Neg Ctrl,S,38,24
DR,42887,21,M,0,0,Neg Ctrl,NS,25,24
DR,42887,21,F,0,0,Neg Ctrl,NS,13,24
DR,42887,21,F,24,0,Oil only,S,71,24
DR,42887,21,M,24,0,Oil only,NS,52,24
DR,42887,21,F,24,0,Oil only,S,32,24
DR,42887,21,F,24,0,Oil only,NS,26,24
DR,42887,21,M,24,0,Oil only,S,16,24
DR,42887,21,M,24,0,Oil only,NS,15,24
DR,42899,22,F,24,4,4,NS,71,24
DR,42899,22,M,24,4,4,NS,47,24
DR,42899,22,F,24,4,4,S,33,24
DR,42899,22,M,24,4,4,S,18,24
DR,42899,22,M,24,4,4,S,14,24
DR,42899,22,F,24,4,4,NS,12,24
DR,42900,22,F,24,10,10,NS,42,24
DR,42900,22,M,24,10,10,NS,12,24
DR,42900,22,M,24,10,10,NS,11,24
DR,42900,22,F,24,10,10,NS,11,24
DR,42900,22,M,24,10,10,S,9,24
DR,42900,22,F,24,10,10,NS,9,24
DR,42888,22,M,0,0,Neg Ctrl,NS,41,24
DR,42888,22,M,0,0,Neg Ctrl,NS,39,24
DR,42888,22,F,0,0,Neg Ctrl,S,24,24
DR,42888,22,F,0,0,Neg Ctrl,S,22,24
DR,42888,22,F,0,0,Neg Ctrl,NS,16,24
DR,42888,22,M,0,0,Neg Ctrl,NS,9,24
DR,42888,22,M,24,0,Oil only,S,31,24
DR,42888,22,F,24,0,Oil only,S,27,24
DR,42888,22,M,24,0,Oil only,NS,26,24
DR,42888,22,M,24,0,Oil only,NS,20,24
DR,42888,22,F,24,0,Oil only,S,18,24
DR,42888,22,F,24,0,Oil only,S,12,24
DR,42899,23,M,24,4,4,S,32,24
DR,42899,23,M,24,4,4,NS,17,24
DR,42899,23,F,24,4,4,S,13,24
DR,42899,23,F,24,4,4,NS,12,24
DR,42899,23,M,24,4,4,S,9,24
DR,42899,23,F,24,4,4,NS,8,24
DR,42900,23,F,24,10,10,NS,57,24
DR,42900,23,M,24,10,10,S,24,24
DR,42900,23,M,24,10,10,S,21,24
DR,42900,23,F,24,10,10,S,11,24
DR,42900,23,F,24,10,10,NS,10,24
DR,42900,23,M,24,10,10,NS,8,24
DR,42888,23,M,0,0,Neg Ctrl,S,59,24
DR,42888,23,M,0,0,Neg Ctrl,S,48,24
DR,42888,23,F,0,0,Neg Ctrl,S,26,24
DR,42888,23,F,0,0,Neg Ctrl,NS,25,24
DR,42888,23,M,0,0,Neg Ctrl,S,15,24
DR,42888,23,F,0,0,Neg Ctrl,NS,11,24
DR,42888,23,M,24,0,Oil only,S,111,24
DR,42888,23,F,24,0,Oil only,NS,48,24
DR,42888,23,M,24,0,Oil only,NS,26,24
DR,42888,23,F,24,0,Oil only,NS,20,24
DR,42888,23,F,24,0,Oil only,NS,15,24
DR,42888,23,M,24,0,Oil only,S,14,24
DR,42899,24,M,24,4,4,NS,35,24
DR,42899,24,F,24,4,4,S,35,24
DR,42899,24,F,24,4,4,NS,31,24
DR,42899,24,M,24,4,4,NS,24,24
DR,42899,24,M,24,4,4,NS,22,24
DR,42899,24,F,24,4,4,NS,15,24
DR,42900,24,M,24,10,10,NS,28,24
DR,42900,24,F,24,10,10,NS,16,24
DR,42900,24,M,24,10,10,NS,14,24
DR,42900,24,F,24,10,10,NS,11,24
DR,42900,24,F,24,10,10,S,11,24
DR,42900,24,M,24,10,10,S,10,24
DR,42888,24,F,0,0,Neg Ctrl,NS,63,24
DR,42888,24,M,0,0,Neg Ctrl,NS,25,24
DR,42888,24,M,0,0,Neg Ctrl,S,16,24
DR,42888,24,M,0,0,Neg Ctrl,NS,14,24
DR,42888,24,F,0,0,Neg Ctrl,NS,10,24
DR,42888,24,F,0,0,Neg Ctrl,NS,10,24
DR,42888,24,M,24,0,Oil only,NS,85,24
DR,42888,24,M,24,0,Oil only,S,50,24
DR,42888,24,F,24,0,Oil only,S,21,24
DR,42888,24,F,24,0,Oil only,S,17,24
DR,42888,24,F,24,0,Oil only,S,11,24
DR,42888,24,M,24,0,Oil only,S,10,24
DR,42899,25,F,24,4,4,NS,47,24
DR,42899,25,M,24,4,4,S,29,24
DR,42899,25,M,24,4,4,NS,24,24
DR,42899,25,F,24,4,4,S,17,24
DR,42899,25,F,24,4,4,NS,12,24
DR,42899,25,M,24,4,4,NS,10,24
DR,42900,25,M,24,10,10,NS,23,24
DR,42900,25,F,24,10,10,NS,17,24
DR,42900,25,M,24,10,10,NS,16,24
DR,42900,25,F,24,10,10,NS,15,24
DR,42900,25,M,24,10,10,S,14,24
DR,42900,25,F,24,10,10,S,13,24
DR,42892,25,F,0,0,Neg Ctrl,NS,54,24
DR,42892,25,M,0,0,Neg Ctrl,S,45,24
DR,42892,25,F,0,0,Neg Ctrl,S,18,24
DR,42892,25,M,0,0,Neg Ctrl,NS,12,24
DR,42892,25,F,0,0,Neg Ctrl,NS,12,24
DR,42892,25,M,0,0,Neg Ctrl,S,9,24
DR,42892,25,F,24,0,Oil only,S,42,24
DR,42892,25,M,24,0,Oil only,NS,33,24
DR,42892,25,F,24,0,Oil only,NS,15,24
DR,42892,25,M,24,0,Oil only,S,13,24
DR,42892,25,M,24,0,Oil only,S,12,24
DR,42892,25,F,24,0,Oil only,S,12,24
DR,42899,26,F,24,4,4,S,28,24
DR,42899,26,F,24,4,4,NS,24,24
DR,42899,26,M,24,4,4,NS,18,24
DR,42899,26,M,24,4,4,S,17,24
DR,42899,26,F,24,4,4,S,14,24
DR,42899,26,M,24,4,4,NS,8,24
DR,42900,26,M,24,10,10,S,18,24
DR,42900,26,F,24,10,10,NS,18,24
DR,42900,26,F,24,10,10,NS,15,24
DR,42900,26,M,24,10,10,S,13,24
DR,42900,26,F,24,10,10,S,13,24
DR,42900,26,M,24,10,10,NS,8,24
DR,42892,26,F,0,0,Neg Ctrl,NS,49,24
DR,42892,26,M,0,0,Neg Ctrl,NS,38,24
DR,42892,26,F,0,0,Neg Ctrl,NS,34,24
DR,42892,26,F,0,0,Neg Ctrl,S,20,24
DR,42892,26,M,0,0,Neg Ctrl,NS,17,24
DR,42892,26,M,0,0,Neg Ctrl,S,13,24
DR,42892,26,M,24,0,Oil only,S,38,24
DR,42892,26,F,24,0,Oil only,NS,23,24
DR,42892,26,M,24,0,Oil only,NS,20,24
DR,42892,26,F,24,0,Oil only,S,17,24
DR,42892,26,F,24,0,Oil only,NS,13,24
DR,42892,26,M,24,0,Oil only,NS,12,24
DR,42899,27,F,24,4,4,NS,15,24
DR,42899,27,F,24,4,4,NS,13,24
DR,42899,27,M,24,4,4,S,12,24
DR,42899,27,F,24,4,4,S,12,24
DR,42899,27,M,24,4,4,NS,11,24
DR,42899,27,M,24,4,4,S,9,24
DR,42900,27,M,24,10,10,NS,56,24
DR,42900,27,F,24,10,10,S,13,24
DR,42900,27,M,24,10,10,S,12,24
DR,42900,27,F,24,10,10,NS,11,24
DR,42900,27,M,24,10,10,NS,9,24
DR,42900,27,F,24,10,10,NS,7,24
DR,42892,27,F,0,0,Neg Ctrl,S,84,24
DR,42892,27,M,0,0,Neg Ctrl,S,68,24
DR,42892,27,F,0,0,Neg Ctrl,S,36,24
DR,42892,27,M,0,0,Neg Ctrl,S,19,24
DR,42892,27,F,0,0,Neg Ctrl,NS,8,24
DR,42892,27,M,0,0,Neg Ctrl,S,2,24
DR,42892,27,M,24,0,Oil only,NS,59,24
DR,42892,27,M,24,0,Oil only,NS,34,24
DR,42892,27,F,24,0,Oil only,NS,24,24
DR,42892,27,F,24,0,Oil only,NS,12,24
DR,42892,27,M,24,0,Oil only,NS,11,24
DR,42892,27,F,24,0,Oil only,NS,11,24
DR,42899,28,M,24,4,4,S,30,24
DR,42899,28,F,24,4,4,NS,20,24
DR,42899,28,F,24,4,4,NS,16,24
DR,42899,28,M,24,4,4,S,14,24
DR,42899,28,F,24,4,4,S,14,24
DR,42899,28,M,24,4,4,NS,8,24
DR,42900,28,M,24,10,10,NS,27,24
DR,42900,28,M,24,10,10,S,22,24
DR,42900,28,M,24,10,10,S,11,24
DR,42900,28,F,24,10,10,S,10,24
DR,42900,28,F,24,10,10,NS,10,24
DR,42900,28,F,24,10,10,NS,9,24
DR,42893,28,M,0,0,Neg Ctrl,NS,76,24
DR,42893,28,F,0,0,Neg Ctrl,NS,72,24
DR,42893,28,M,0,0,Neg Ctrl,S,30,24
DR,42893,28,F,0,0,Neg Ctrl,S,15,24
DR,42893,28,M,0,0,Neg Ctrl,NS,12,24
DR,42893,28,F,0,0,Neg Ctrl,S,9,24
DR,42893,28,F,24,0,Oil only,NS,42,24
DR,42893,28,F,24,0,Oil only,NS,26,24
DR,42893,28,M,24,0,Oil only,NS,18,24
DR,42893,28,F,24,0,Oil only,S,11,24
DR,42893,28,M,24,0,Oil only,NS,9,24
DR,42893,28,M,24,0,Oil only,NS,9,24
DR,42893,29,M,0,0,Neg Ctrl,NS,27,24
DR,42893,29,F,0,0,Neg Ctrl,S,27,24
DR,42893,29,M,0,0,Neg Ctrl,NS,25,24
DR,42893,29,F,0,0,Neg Ctrl,S,20,24
DR,42893,29,F,0,0,Neg Ctrl,NS,18,24
DR,42893,29,M,0,0,Neg Ctrl,NS,16,24
DR,42893,29,M,24,0,Oil only,S,33,24
DR,42893,29,F,24,0,Oil only,NS,30,24
DR,42893,29,M,24,0,Oil only,NS,24,24
DR,42893,29,M,24,0,Oil only,S,13,24
DR,42893,29,F,24,0,Oil only,S,10,24
DR,42893,29,F,24,0,Oil only,NS,10,24
DR,42893,30,F,0,0,Neg Ctrl,NR,120,24
DR,42893,30,M,0,0,Neg Ctrl,NS,115,24
DR,42893,30,M,0,0,Neg Ctrl,S,32,24
DR,42893,30,M,0,0,Neg Ctrl,NS,25,24
DR,42893,30,F,0,0,Neg Ctrl,S,24,24
DR,42893,30,F,0,0,Neg Ctrl,S,14,24
DR,42893,30,F,24,0,Oil only,S,68,24
DR,42893,30,F,24,0,Oil only,NS,27,24
DR,42893,30,M,24,0,Oil only,S,23,24
DR,42893,30,M,24,0,Oil only,NS,19,24
DR,42893,30,M,24,0,Oil only,S,18,24
DR,42893,30,F,24,0,Oil only,S,9,24
DR,42894,31,F,0,0,Neg Ctrl,S,63,24
DR,42894,31,F,0,0,Neg Ctrl,S,31,24
DR,42894,31,F,0,0,Neg Ctrl,S,21,24
DR,42894,31,M,0,0,Neg Ctrl,NS,18,24
DR,42894,31,M,0,0,Neg Ctrl,S,16,24
DR,42894,31,M,0,0,Neg Ctrl,NS,14,24
DR,42894,31,F,24,0,Oil only,S,21,24
DR,42894,31,F,24,0,Oil only,NS,16,24
DR,42894,31,M,24,0,Oil only,NS,15,24
DR,42894,31,M,24,0,Oil only,NS,12,24
DR,42894,31,M,24,0,Oil only,NS,12,24
DR,42894,31,F,24,0,Oil only,NS,10,24
DR,42894,32,M,0,0,Neg Ctrl,S,79,24
DR,42894,32,M,0,0,Neg Ctrl,NS,79,24
DR,42894,32,M,0,0,Neg Ctrl,S,49,24
DR,42894,32,F,0,0,Neg Ctrl,S,29,24
DR,42894,32,F,0,0,Neg Ctrl,NS,22,24
DR,42894,32,F,0,0,Neg Ctrl,S,14,24
DR,42894,32,F,24,0,Oil only,NS,79,24
DR,42894,32,F,24,0,Oil only,NS,64,24
DR,42894,32,M,24,0,Oil only,S,33,24
DR,42894,32,M,24,0,Oil only,S,30,24
DR,42894,32,M,24,0,Oil only,S,20,24
DR,42894,32,F,24,0,Oil only,NS,11,24
DR,42894,33,M,0,0,Neg Ctrl,NS,47,24
DR,42894,33,M,0,0,Neg Ctrl,S,46,24
DR,42894,33,F,0,0,Neg Ctrl,S,44,24
DR,42894,33,F,0,0,Neg Ctrl,S,19,24
DR,42894,33,M,0,0,Neg Ctrl,NS,14,24
DR,42894,33,F,0,0,Neg Ctrl,S,14,24
DR,42894,33,M,24,0,Oil only,NS,88,24
DR,42894,33,F,24,0,Oil only,S,46,24
DR,42894,33,M,24,0,Oil only,S,35,24
DR,42894,33,M,24,0,Oil only,S,23,24
DR,42894,33,F,24,0,Oil only,S,13,24
DR,42894,33,F,24,0,Oil only,NS,12,24
DR,42895,34,F,0,0,Neg Ctrl,S,23,24
DR,42895,34,M,0,0,Neg Ctrl,S,19,24
DR,42895,34,F,0,0,Neg Ctrl,NS,16,24
DR,42895,34,M,0,0,Neg Ctrl,NS,9,24
DR,42895,34,F,0,0,Neg Ctrl,S,9,24
DR,42895,34,M,0,0,Neg Ctrl,S,6,24
DR,42895,34,F,24,0,Oil only,NS,19,24
DR,42895,34,F,24,0,Oil only,S,16,24
DR,42895,34,F,24,0,Oil only,S,15,24
DR,42895,34,M,24,0,Oil only,S,14,24
DR,42895,34,M,24,0,Oil only,S,12,24
DR,42895,34,M,24,0,Oil only,NS,11,24
DR,42895,35,M,0,0,Neg Ctrl,NS,27,24
DR,42895,35,M,0,0,Neg Ctrl,S,20,24
DR,42895,35,F,0,0,Neg Ctrl,NS,20,24
DR,42895,35,M,0,0,Neg Ctrl,NS,13,24
DR,42895,35,F,0,0,Neg Ctrl,S,13,24
DR,42895,35,F,0,0,Neg Ctrl,NS,6,24
DR,42895,35,M,24,0,Oil only,S,77,24
DR,42895,35,M,24,0,Oil only,S,36,24
DR,42895,35,F,24,0,Oil only,S,22,24
DR,42895,35,F,24,0,Oil only,NS,16,24
DR,42895,35,M,24,0,Oil only,NS,9,24
DR,42895,35,F,24,0,Oil only,S,9,24
DR,42895,36,M,0,0,Neg Ctrl,NS,38,24
DR,42895,36,F,0,0,Neg Ctrl,NS,22,24
DR,42895,36,M,0,0,Neg Ctrl,NS,17,24
DR,42895,36,M,0,0,Neg Ctrl,S,17,24
DR,42895,36,F,0,0,Neg Ctrl,NS,8,24
DR,42895,36,F,0,0,Neg Ctrl,NS,8,24
DR,42895,36,M,24,0,Oil only,S,35,24
DR,42895,36,F,24,0,Oil only,S,20,24
DR,42895,36,F,24,0,Oil only,S,17,24
DR,42895,36,F,24,0,Oil only,NS,10,24
DR,42895,36,M,24,0,Oil only,NS,7,24
DR,42895,36,M,24,0,Oil only,NS,7,24
DR,42899,37,F,0,0,Neg Ctrl,S,21,24
DR,42899,37,F,0,0,Neg Ctrl,NS,20,24
DR,42899,37,M,0,0,Neg Ctrl,NS,18,24
DR,42899,37,M,0,0,Neg Ctrl,S,14,24
DR,42899,37,M,0,0,Neg Ctrl,S,14,24
DR,42899,37,F,0,0,Neg Ctrl,S,8,24
DR,42899,37,F,24,0,Oil only,S,89,24
DR,42899,37,M,24,0,Oil only,S,29,24
DR,42899,37,F,24,0,Oil only,S,13,24
DR,42899,37,F,24,0,Oil only,S,12,24
DR,42899,37,M,24,0,Oil only,NS,11,24
DR,42899,37,M,24,0,Oil only,S,10,24
DR,42899,38,F,0,0,Neg Ctrl,S,30,24
DR,42899,38,F,0,0,Neg Ctrl,S,15,24
DR,42899,38,M,0,0,Neg Ctrl,S,12,24
DR,42899,38,M,0,0,Neg Ctrl,S,11,24
DR,42899,38,F,0,0,Neg Ctrl,S,9,24
DR,42899,38,M,0,0,Neg Ctrl,NS,6,24
DR,42899,38,M,24,0,Oil only,NS,62,24
DR,42899,38,F,24,0,Oil only,NS,34,24
DR,42899,38,F,24,0,Oil only,S,22,24
DR,42899,38,M,24,0,Oil only,S,21,24
DR,42899,38,F,24,0,Oil only,NS,10,24
DR,42899,38,M,24,0,Oil only,NS,9,24
DR,42899,39,F,0,0,Neg Ctrl,NS,71,24
DR,42899,39,F,0,0,Neg Ctrl,S,44,24
DR,42899,39,M,0,0,Neg Ctrl,NS,24,24
DR,42899,39,M,0,0,Neg Ctrl,S,19,24
DR,42899,39,M,0,0,Neg Ctrl,S,13,24
DR,42899,39,F,0,0,Neg Ctrl,S,10,24
DR,42899,39,F,24,0,Oil only,S,39,24
DR,42899,39,M,24,0,Oil only,S,26,24
DR,42899,39,M,24,0,Oil only,NS,15,24
DR,42899,39,F,24,0,Oil only,NS,15,24
DR,42899,39,F,24,0,Oil only,S,12,24
DR,42899,39,M,24,0,Oil only,NS,7,24
DR,42900,40,M,0,0,Neg Ctrl,NS,77,24
DR,42900,40,M,0,0,Neg Ctrl,S,58,24
DR,42900,40,F,0,0,Neg Ctrl,NS,47,24
DR,42900,40,M,0,0,Neg Ctrl,NS,18,24
DR,42900,40,F,0,0,Neg Ctrl,NS,12,24
DR,42900,40,F,0,0,Neg Ctrl,NS,20,24
DR,42900,40,M,24,0,Oil only,NS,45,24
DR,42900,40,M,24,0,Oil only,NS,28,24
DR,42900,40,F,24,0,Oil only,S,27,24
DR,42900,40,M,24,0,Oil only,S,12,24
DR,42900,40,F,24,0,Oil only,S,8,24
DR,42900,40,F,24,0,Oil only,NS,7,24
DR,42900,41,F,0,0,Neg Ctrl,NS,33,24
DR,42900,41,M,0,0,Neg Ctrl,S,23,24
DR,42900,41,M,0,0,Neg Ctrl,NS,20,24
DR,42900,41,F,0,0,Neg Ctrl,NS,15,24
DR,42900,41,F,0,0,Neg Ctrl,NS,12,24
DR,42900,41,M,0,0,Neg Ctrl,NS,9,24
DR,42900,41,M,24,0,Oil only,NS,105,24
DR,42900,41,F,24,0,Oil only,S,51,24
DR,42900,41,F,24,0,Oil only,NS,16,24
DR,42900,41,M,24,0,Oil only,NS,14,24
DR,42900,41,M,24,0,Oil only,S,14,24
DR,42900,41,F,24,0,Oil only,NS,10,24
DR,42900,42,F,0,0,Neg Ctrl,S,21,24
DR,42900,42,M,0,0,Neg Ctrl,NS,20,24
DR,42900,42,F,0,0,Neg Ctrl,NS,12,24
DR,42900,42,M,0,0,Neg Ctrl,S,11,24
DR,42900,42,F,0,0,Neg Ctrl,NS,10,24
DR,42900,42,M,0,0,Neg Ctrl,NS,9,24
DR,42900,42,M,24,0,Oil only,S,28,24
DR,42900,42,M,24,0,Oil only,NS,27,24
DR,42900,42,F,24,0,Oil only,NS,23,24
DR,42900,42,F,24,0,Oil only,NS,19,24
DR,42900,42,F,24,0,Oil only,S,15,24
DR,42900,42,M,24,0,Oil only,NS,10,24
DR,42913,1,M,0,0,Neg Ctrl,S,21,96
DR,42913,1,M,0,0,Neg Ctrl,NS,12,96
DR,42913,1,M,0,0,Neg Ctrl,S,14,96
DR,42913,1,F,0,0,Neg Ctrl,S,20,96
DR,42913,1,F,0,0,Neg Ctrl,S,35,96
DR,42913,1,F,0,0,Neg Ctrl,S,11,96
DR,42913,2,M,0,0,Neg Ctrl,S,11,96
DR,42913,2,M,0,0,Neg Ctrl,NS,45,96
DR,42913,2,M,0,0,Neg Ctrl,NS,14,96
DR,42913,2,F,0,0,Neg Ctrl,S,19,96
DR,42913,2,F,0,0,Neg Ctrl,S,9,96
DR,42913,2,F,0,0,Neg Ctrl,S,12,96
DR,42913,3,M,0,0,Neg Ctrl,S,17,96
DR,42913,3,M,0,0,Neg Ctrl,S,36,96
DR,42913,3,M,0,0,Neg Ctrl,NS,12,96
DR,42913,3,F,0,0,Neg Ctrl,S,30,96
DR,42913,3,F,0,0,Neg Ctrl,NS,8,96
DR,42913,3,F,0,0,Neg Ctrl,S,14,96
