Experiment,Date,Replicate #,New Replicate #,Sex,Lure Age (h),#Beetles in Lure,Treatment,"Side Chosen (S,NS)",Time to decision
TO,4/15/2017,26,15,F,48,0,Oil only,S,15
TO,4/15/2017,27,15,F,48,0,Oil only,S,13
TO,4/15/2017,28,16,F,48,0,Oil only,NS,32
TO,4/16/2017,15,8,M,72,25,72,S,40
TO,4/16/2017,15,8,M,72,25,72,S,32
TO,4/16/2017,15,8,M,72,25,72,S,29
TO,4/16/2017,16,8,F,72,25,72,NS,7
TO,4/16/2017,16,8,F,72,25,72,S,18
TO,4/16/2017,16,8,F,72,25,72,NS,14
TO,4/16/2017,17,9,M,72,25,72,NS,15
TO,4/16/2017,17,9,M,72,25,72,NS,27
TO,4/16/2017,17,9,M,72,25,72,S,30
TO,4/16/2017,18,9,F,72,25,72,S,51
TO,4/16/2017,18,9,F,72,25,72,S,24
TO,4/16/2017,18,9,F,72,25,72,NS,7
TO,4/16/2017,19,10,M,72,25,72,S,27
TO,4/16/2017,19,10,M,72,25,72,S,13
TO,4/16/2017,19,10,M,72,25,72,S,24
TO,4/16/2017,20,10,F,72,25,72,NS,13
TO,4/16/2017,20,10,F,72,25,72,NS,13
TO,4/16/2017,20,10,F,72,25,72,S,33
TO,4/16/2017,21,11,M,72,25,72,NS,23
TO,4/16/2017,21,11,M,72,25,72,NS,38
TO,4/16/2017,21,11,M,72,25,72,S,20
TO,4/16/2017,15,16,M,0,0,Neg Ctrl,NS,13
TO,4/16/2017,16,16,F,0,0,Neg Ctrl,NS,42
TO,4/16/2017,17,16,M,0,0,Neg Ctrl,S,18
TO,4/16/2017,18,16,F,0,0,Neg Ctrl,NS,21
TO,4/16/2017,19,16,M,0,0,Neg Ctrl,NS,24
TO,4/16/2017,20,17,F,0,0,Neg Ctrl,NS,22
TO,4/16/2017,15,16,M,72,0,Oil only,S,23
TO,4/16/2017,16,16,F,72,0,Oil only,S,24
TO,4/16/2017,17,16,M,72,0,Oil only,S,33
TO,4/16/2017,18,16,F,72,0,Oil only,S,24
TO,4/16/2017,19,16,M,72,0,Oil only,S,13
TO,4/16/2017,20,17,F,72,0,Oil only,NS,45
TO,4/16/2017,21,17,M,72,0,Oil only,NS,18
TO,4/17/2017,15,8,F,96,25,96,S,27
TO,4/17/2017,15,8,F,96,25,96,S,24
TO,4/17/2017,15,8,F,96,25,96,S,34
TO,4/17/2017,16,8,M,96,25,96,S,33
TO,4/17/2017,16,8,M,96,25,96,S,37
TO,4/17/2017,16,8,M,96,25,96,S,24
TO,4/17/2017,17,9,F,96,25,96,S,26
TO,4/17/2017,17,9,F,96,25,96,NS,42
TO,4/17/2017,17,9,F,96,25,96,S,22
TO,4/17/2017,18,9,M,96,25,96,S,21
TO,4/17/2017,18,9,M,96,25,96,S,35
TO,4/17/2017,18,9,M,96,25,96,S,24
TO,4/17/2017,19,10,F,96,25,96,S,13
TO,4/17/2017,19,10,F,96,25,96,S,27
TO,4/17/2017,19,10,F,96,25,96,NS,11
TO,4/17/2017,20,10,M,96,25,96,S,28
TO,4/17/2017,20,10,M,96,25,96,S,47
TO,4/17/2017,20,10,M,96,25,96,NS,8
TO,4/17/2017,21,11,F,96,25,96,S,16
TO,4/17/2017,21,11,F,96,25,96,S,28
TO,4/17/2017,21,11,F,96,25,96,S,29
TO,4/17/2017,15,17,F,0,0,Neg Ctrl,NS,17
TO,4/17/2017,16,17,M,0,0,Neg Ctrl,S,15
TO,4/17/2017,17,17,F,0,0,Neg Ctrl,NS,59
TO,4/17/2017,18,17,M,0,0,Neg Ctrl,NS,43
TO,4/17/2017,19,17,F,0,0,Neg Ctrl,S,13
TO,4/17/2017,20,18,M,0,0,Neg Ctrl,S,24
TO,4/17/2017,21,18,F,0,0,Neg Ctrl,S,30
TO,4/17/2017,21,18,M,0,0,Neg Ctrl,NS,5
TO,4/17/2017,15,17,F,96,0,Oil only,NS,17
TO,4/17/2017,16,17,M,96,0,Oil only,S,55
TO,4/17/2017,17,17,F,96,0,Oil only,NS,27
TO,4/17/2017,18,17,M,96,0,Oil only,NS,39
TO,4/17/2017,19,18,F,96,0,Oil only,S,81
TO,4/17/2017,20,18,M,96,0,Oil only,S,44
TO,4/17/2017,21,18,F,96,0,Oil only,S,43
TO,7-Jun,29,15,M,1,25,1,NS,36
TO,7-Jun,29,15,F,1,25,1,S,25
TO,7-Jun,29,15,M,1,25,1,NS,19
TO,7-Jun,29,15,F,1,25,1,S,15
TO,7-Jun,29,15,F,1,25,1,NS,13
TO,7-Jun,29,15,M,1,25,1,NS,7
TO,7-Jun,30,16,F,1,25,1,NS,44
TO,7-Jun,30,16,F,1,25,1,NS,31
TO,7-Jun,30,16,M,1,25,1,S,18
TO,7-Jun,30,16,F,1,25,1,NS,14
TO,7-Jun,30,16,M,1,25,1,NS,12
TO,7-Jun,30,16,M,1,25,1,NS,8
TO,7-Jun,31,17,M,1,25,1,NS,57
TO,7-Jun,31,17,F,1,25,1,S,44
TO,7-Jun,31,17,M,1,25,1,NS,40
TO,7-Jun,31,17,M,1,25,1,S,28
TO,7-Jun,31,17,F,1,25,1,S,12
TO,7-Jun,31,17,F,1,25,1,NS,12
TO,7-Jun,32,18,M,1,25,1,NS,82
TO,7-Jun,32,18,F,1,25,1,S,42
TO,7-Jun,32,18,M,1,25,1,NS,40
TO,7-Jun,32,18,F,1,25,1,S,26
TO,7-Jun,32,18,F,1,25,1,NS,20
TO,7-Jun,32,18,M,1,25,1,S,8
TO,7-Jun,15,8,M,24,25,24,NS,71
TO,7-Jun,15,8,M,24,25,24,NS,41
TO,7-Jun,15,8,F,24,25,24,NS,30
TO,7-Jun,15,8,M,24,25,24,NS,29
TO,7-Jun,15,8,F,24,25,24,NS,22
TO,7-Jun,15,8,F,24,25,24,S,17
TO,7-Jun,16,9,M,24,25,24,NS,64
TO,7-Jun,16,9,F,24,25,24,S,21
TO,7-Jun,16,9,F,24,25,24,NS,20
TO,7-Jun,16,9,M,24,25,24,NS,15
TO,7-Jun,16,9,F,24,25,24,S,12
TO,7-Jun,16,9,M,24,25,24,NS,9
TO,7-Jun,17,10,M,24,25,24,S,75
TO,7-Jun,17,10,F,24,25,24,S,41
TO,7-Jun,17,10,F,24,25,24,NS,28
TO,7-Jun,17,10,F,24,25,24,NS,24
TO,7-Jun,17,10,M,24,25,24,S,19
TO,7-Jun,17,10,M,24,25,24,NS,9
TO,7-Jun,18,11,F,24,25,24,S,102
TO,7-Jun,18,11,M,24,25,24,NS,54
TO,7-Jun,18,11,M,24,25,24,NS,26
TO,7-Jun,18,11,F,24,25,24,S,24
TO,7-Jun,18,11,F,24,25,24,NS,18
TO,7-Jun,18,11,M,24,25,24,NS,11
TO,7-Jun,29,18,F,0,0,Neg Ctrl,NS,55
TO,7-Jun,29,18,F,0,0,Neg Ctrl,S,44
TO,7-Jun,29,18,M,0,0,Neg Ctrl,S,33
TO,7-Jun,29,19,M,0,0,Neg Ctrl,S,24
TO,7-Jun,29,19,M,0,0,Neg Ctrl,NS,23
TO,7-Jun,29,19,F,0,0,Neg Ctrl,S,15
TO,7-Jun,30,19,M,0,0,Neg Ctrl,S,72
TO,7-Jun,30,19,M,0,0,Neg Ctrl,S,36
TO,7-Jun,30,19,F,0,0,Neg Ctrl,S,17
TO,7-Jun,30,20,F,0,0,Neg Ctrl,NS,14
TO,7-Jun,30,20,F,0,0,Neg Ctrl,NS,9
TO,7-Jun,30,20,M,0,0,Neg Ctrl,S,7
TO,7-Jun,31,20,F,0,0,Neg Ctrl,S,119
TO,7-Jun,31,20,M,0,0,Neg Ctrl,NS,59
TO,7-Jun,31,20,F,0,0,Neg Ctrl,NS,48
TO,7-Jun,31,21,M,0,0,Neg Ctrl,NS,44
TO,7-Jun,31,21,M,0,0,Neg Ctrl,S,37
TO,7-Jun,31,21,F,0,0,Neg Ctrl,NS,31
TO,7-Jun,32,21,M,0,0,Neg Ctrl,NS,23
TO,7-Jun,32,21,M,0,0,Neg Ctrl,S,17
TO,7-Jun,32,21,F,0,0,Neg Ctrl,NS,17
TO,7-Jun,32,22,F,0,0,Neg Ctrl,NS,14
TO,7-Jun,32,22,F,0,0,Neg Ctrl,S,12
TO,7-Jun,32,22,M,0,0,Neg Ctrl,NS,7
TO,7-Jun,33,22,M,0,0,Neg Ctrl,NS,80
TO,7-Jun,33,22,M,0,0,Neg Ctrl,S,55
TO,7-Jun,33,22,F,0,0,Neg Ctrl,S,35
TO,7-Jun,33,23,F,0,0,Neg Ctrl,S,33
TO,7-Jun,33,23,F,0,0,Neg Ctrl,S,20
TO,7-Jun,33,23,M,0,0,Neg Ctrl,S,16
TO,7-Jun,34,23,M,0,0,Neg Ctrl,NR,120
TO,7-Jun,34,23,M,0,0,Neg Ctrl,NR,120
TO,7-Jun,34,23,F,0,0,Neg Ctrl,NS,56
TO,7-Jun,34,24,F,0,0,Neg Ctrl,NS,41
TO,7-Jun,34,24,M,0,0,Neg Ctrl,NS,12
TO,7-Jun,34,24,F,0,0,Neg Ctrl,NS,12
TO,7-Jun,35,24,F,0,0,Neg Ctrl,NS,116
TO,7-Jun,35,24,M,0,0,Neg Ctrl,S,63
TO,7-Jun,35,24,M,0,0,Neg Ctrl,S,48
TO,7-Jun,35,25,F,0,0,Neg Ctrl,S,33
TO,7-Jun,35,25,M,0,0,Neg Ctrl,S,26
TO,7-Jun,35,25,F,0,0,Neg Ctrl,S,13
TO,7-Jun,36,25,M,0,0,Neg Ctrl,NS,46
TO,7-Jun,36,25,M,0,0,Neg Ctrl,S,34
TO,7-Jun,36,25,F,0,0,Neg Ctrl,S,33
TO,7-Jun,36,26,F,0,0,Neg Ctrl,NS,24
TO,7-Jun,36,26,M,0,0,Neg Ctrl,S,19
TO,7-Jun,36,26,F,0,0,Neg Ctrl,NS,12
TO,7-Jun,29,18,M,1,0,Oil only,NS,50
TO,7-Jun,29,18,F,1,0,Oil only,S,43
TO,7-Jun,29,18,M,1,0,Oil only,S,37
TO,7-Jun,29,19,F,1,0,Oil only,NS,14
TO,7-Jun,29,19,F,1,0,Oil only,S,14
TO,7-Jun,29,19,M,1,0,Oil only,S,13
TO,7-Jun,30,19,M,1,0,Oil only,NS,42
TO,7-Jun,30,19,M,1,0,Oil only,S,14
TO,7-Jun,30,19,F,1,0,Oil only,S,14
TO,7-Jun,30,20,F,1,0,Oil only,NS,10
TO,7-Jun,30,20,F,1,0,Oil only,S,10
TO,7-Jun,30,20,M,1,0,Oil only,NS,9
TO,7-Jun,31,20,M,1,0,Oil only,NS,47
TO,7-Jun,31,20,F,1,0,Oil only,NS,42
TO,7-Jun,31,20,M,1,0,Oil only,NS,38
TO,7-Jun,31,21,M,1,0,Oil only,S,36
TO,7-Jun,31,21,F,1,0,Oil only,S,18
TO,7-Jun,31,21,F,1,0,Oil only,NS,11
TO,7-Jun,32,21,M,1,0,Oil only,S,44
TO,7-Jun,32,21,M,1,0,Oil only,NS,40
TO,7-Jun,32,21,M,1,0,Oil only,NS,38
TO,7-Jun,32,22,F,1,0,Oil only,NS,30
TO,7-Jun,32,22,F,1,0,Oil only,S,13
TO,7-Jun,32,22,F,1,0,Oil only,NS,12
TO,7-Jun,33,22,F,24,0,Oil only,NS,53
TO,7-Jun,33,22,F,24,0,Oil only,S,34
TO,7-Jun,33,22,M,24,0,Oil only,S,29
TO,7-Jun,33,23,M,24,0,Oil only,S,28
TO,7-Jun,33,23,M,24,0,Oil only,S,26
TO,7-Jun,33,23,F,24,0,Oil only,S,18
TO,7-Jun,34,23,F,24,0,Oil only,S,76
TO,7-Jun,34,23,F,24,0,Oil only,S,72
TO,7-Jun,34,23,M,24,0,Oil only,NS,25
TO,7-Jun,34,24,M,24,0,Oil only,S,18
TO,7-Jun,34,24,F,24,0,Oil only,S,14
TO,7-Jun,34,24,M,24,0,Oil only,NS,81
TO,7-Jun,35,24,F,24,0,Oil only,S,89
TO,7-Jun,35,24,M,24,0,Oil only,NS,58
TO,7-Jun,35,24,M,24,0,Oil only,NS,36
TO,7-Jun,35,25,M,24,0,Oil only,NS,25
TO,7-Jun,35,25,F,24,0,Oil only,S,21
TO,7-Jun,35,25,F,24,0,Oil only,S,16
TO,7-Jun,36,25,F,24,0,Oil only,NS,75
TO,7-Jun,36,25,M,24,0,Oil only,S,41
TO,7-Jun,36,25,M,24,0,Oil only,NS,26
TO,7-Jun,36,26,M,24,0,Oil only,S,18
TO,7-Jun,36,26,F,24,0,Oil only,S,18
TO,7-Jun,36,26,F,24,0,Oil only,NS,12
TO,8-Jun,29,14,F,48,25,48,S,26
TO,8-Jun,29,15,M,48,25,48,NS,25
TO,8-Jun,29,15,F,48,25,48,NS,17
TO,8-Jun,29,15,M,48,25,48,NS,12
TO,8-Jun,29,15,F,48,25,48,S,11
TO,8-Jun,29,15,M,48,25,48,S,10
TO,8-Jun,30,15,M,48,25,48,S,54
TO,8-Jun,30,16,F,48,25,48,NS,44
TO,8-Jun,30,16,M,48,25,48,NS,30
TO,8-Jun,30,16,F,48,25,48,S,18
TO,8-Jun,30,16,F,48,25,48,NS,17
TO,8-Jun,30,16,M,48,25,48,NS,10
TO,8-Jun,31,16,M,48,25,48,NR,120
TO,8-Jun,31,17,M,48,25,48,S,54
TO,8-Jun,31,17,F,48,25,48,NS,47
TO,8-Jun,31,17,F,48,25,48,S,33
TO,8-Jun,31,17,M,48,25,48,S,16
TO,8-Jun,31,17,F,48,25,48,NS,12
TO,8-Jun,32,17,F,48,25,48,S,27
TO,8-Jun,32,18,M,48,25,48,NS,20
TO,8-Jun,32,18,M,48,25,48,S,18
TO,8-Jun,32,18,F,48,25,48,S,14
TO,8-Jun,32,18,M,48,25,48,NS,13
TO,8-Jun,32,18,F,48,25,48,NS,10
TO,8-Jun,33,18,F,48,25,48,NR,120
TO,8-Jun,33,19,M,48,25,48,NS,57
TO,8-Jun,33,19,M,48,25,48,NS,49
TO,8-Jun,33,19,F,48,25,48,NS,39
TO,8-Jun,33,19,F,48,25,48,S,14
TO,8-Jun,33,19,M,48,25,48,NS,12
TO,8-Jun,34,19,M,48,25,48,S,99
TO,8-Jun,34,20,F,48,25,48,NS,52
TO,8-Jun,34,20,M,48,25,48,S,28
TO,8-Jun,34,20,M,48,25,48,S,14
TO,8-Jun,34,20,F,48,25,48,NS,14
TO,8-Jun,34,20,F,48,25,48,S,13
TO,8-Jun,37,26,F,0,0,Neg Ctrl,NR,120
TO,8-Jun,37,26,M,0,0,Neg Ctrl,S,46
TO,8-Jun,37,26,F,0,0,Neg Ctrl,S,40
TO,8-Jun,37,27,M,0,0,Neg Ctrl,NS,28
TO,8-Jun,37,27,F,0,0,Neg Ctrl,S,28
TO,8-Jun,37,27,M,0,0,Neg Ctrl,S,9
TO,8-Jun,38,27,F,0,0,Neg Ctrl,NR,120
TO,8-Jun,38,27,M,0,0,Neg Ctrl,NS,94
TO,8-Jun,38,27,M,0,0,Neg Ctrl,NS,71
TO,8-Jun,38,28,M,0,0,Neg Ctrl,S,19
TO,8-Jun,38,28,F,0,0,Neg Ctrl,S,18
TO,8-Jun,38,28,F,0,0,Neg Ctrl,NS,16
TO,8-Jun,39,28,M,0,0,Neg Ctrl,S,76
TO,8-Jun,39,28,F,0,0,Neg Ctrl,S,44
TO,8-Jun,39,28,F,0,0,Neg Ctrl,NS,30
TO,8-Jun,39,29,F,0,0,Neg Ctrl,S,17
TO,8-Jun,39,29,M,0,0,Neg Ctrl,S,14
TO,8-Jun,39,29,M,0,0,Neg Ctrl,NS,9
TO,8-Jun,37,26,M,48,0,Oil only,NS,70
TO,8-Jun,37,26,M,48,0,Oil only,S,69
TO,8-Jun,37,26,F,48,0,Oil only,S,62
TO,8-Jun,37,27,F,48,0,Oil only,S,24
TO,8-Jun,37,27,F,48,0,Oil only,S,16
TO,8-Jun,37,27,M,48,0,Oil only,S,11
TO,8-Jun,38,27,M,48,0,Oil only,S,76
TO,8-Jun,38,27,M,48,0,Oil only,NS,25
TO,8-Jun,38,27,F,48,0,Oil only,NS,24
TO,8-Jun,38,28,F,48,0,Oil only,NS,23
TO,8-Jun,38,28,M,48,0,Oil only,S,16
TO,8-Jun,38,28,F,48,0,Oil only,S,15
TO,8-Jun,39,28,M,48,0,Oil only,NS,50
TO,8-Jun,39,28,F,48,0,Oil only,NR,45
TO,8-Jun,39,28,M,48,0,Oil only,S,41
TO,8-Jun,39,29,F,48,0,Oil only,NS,33
TO,8-Jun,39,29,F,48,0,Oil only,NS,25
TO,8-Jun,39,29,M,48,0,Oil only,S,11
TO,9-Jun,22,11,M,72,25,72,S,40
TO,9-Jun,22,11,F,72,25,72,S,14
TO,9-Jun,22,11,F,72,25,72,S,14
TO,9-Jun,22,12,M,72,25,72,S,13
TO,9-Jun,22,12,M,72,25,72,S,12
TO,9-Jun,22,12,F,72,25,72,S,11
TO,9-Jun,23,12,F,72,25,72,S,112
TO,9-Jun,23,12,M,72,25,72,S,47
TO,9-Jun,23,12,M,72,25,72,NS,27
TO,9-Jun,23,13,M,72,25,72,S,23
TO,9-Jun,23,13,F,72,25,72,NS,23
TO,9-Jun,23,13,F,72,25,72,S,19
TO,9-Jun,24,13,F,72,25,72,S,37
TO,9-Jun,24,13,F,72,25,72,S,36
TO,9-Jun,24,13,F,72,25,72,NS,23
TO,9-Jun,24,14,M,72,25,72,S,17
TO,9-Jun,24,14,M,72,25,72,S,17
TO,9-Jun,24,14,M,72,25,72,NS,10
TO,9-Jun,25,14,M,72,25,72,S,32
TO,9-Jun,25,14,F,72,25,72,S,29
TO,9-Jun,25,14,M,72,25,72,S,26
TO,9-Jun,25,15,F,72,25,72,S,19
TO,9-Jun,25,15,M,72,25,72,NS,14
TO,9-Jun,25,15,F,72,25,72,NS,7
TO,9-Jun,26,15,M,72,25,72,NS,52
TO,9-Jun,26,15,F,72,25,72,S,48
TO,9-Jun,26,15,M,72,25,72,S,39
TO,9-Jun,26,16,M,72,25,72,S,39
TO,9-Jun,26,16,F,72,25,72,NS,16
TO,9-Jun,26,16,F,72,25,72,NS,12
TO,9-Jun,27,16,M,72,25,72,NS,48
TO,9-Jun,27,16,M,72,25,72,NS,19
TO,9-Jun,27,16,F,72,25,72,S,18
TO,9-Jun,27,17,F,72,25,72,NS,13
TO,9-Jun,27,17,F,72,25,72,S,11
TO,9-Jun,27,17,M,72,25,72,NS,9
TO,9-Jun,22,11,F,96,25,96,S,76
TO,9-Jun,22,11,F,96,25,96,NS,27
TO,9-Jun,22,11,M,96,25,96,S,21
TO,9-Jun,22,12,F,96,25,96,NS,15
TO,9-Jun,22,12,M,96,25,96,NS,12
TO,9-Jun,22,12,M,96,25,96,NS,11
TO,9-Jun,23,12,M,96,25,96,S,48
TO,9-Jun,23,12,M,96,25,96,NS,39
TO,9-Jun,23,12,F,96,25,96,S,27
TO,9-Jun,23,13,M,96,25,96,S,24
TO,9-Jun,23,13,F,96,25,96,S,17
TO,9-Jun,23,13,F,96,25,96,S,14
TO,9-Jun,24,13,M,96,25,96,S,37
TO,9-Jun,24,13,F,96,25,96,S,31
TO,9-Jun,24,13,F,96,25,96,S,29
TO,9-Jun,24,14,F,96,25,96,S,25
TO,9-Jun,24,14,M,96,25,96,S,15
TO,9-Jun,24,14,M,96,25,96,NS,13
TO,9-Jun,25,14,M,96,25,96,S,92
TO,9-Jun,25,14,M,96,25,96,S,43
TO,9-Jun,25,14,F,96,25,96,S,20
TO,9-Jun,25,15,F,96,25,96,S,20
TO,9-Jun,25,15,F,96,25,96,NS,20
TO,9-Jun,25,15,M,96,25,96,NS,14
TO,9-Jun,26,15,M,96,25,96,NS,81
TO,9-Jun,26,15,M,96,25,96,S,73
TO,9-Jun,26,15,M,96,25,96,S,27
TO,9-Jun,26,16,F,96,25,96,S,27
TO,9-Jun,26,16,F,96,25,96,NS,16
TO,9-Jun,26,16,F,96,25,96,NS,9
TO,9-Jun,27,16,M,96,25,96,NS,67
TO,9-Jun,27,16,F,96,25,96,S,61
TO,9-Jun,27,16,M,96,25,96,S,55
TO,9-Jun,27,17,M,96,25,96,S,41
TO,9-Jun,27,17,F,96,25,96,S,27
TO,9-Jun,27,17,F,96,25,96,S,24
TO,9-Jun,40,29,F,0,0,Neg Ctrl,NS,26
TO,9-Jun,40,29,M,0,0,Neg Ctrl,S,25
TO,9-Jun,40,29,M,0,0,Neg Ctrl,S,23
TO,9-Jun,40,30,F,0,0,Neg Ctrl,NS,20
TO,9-Jun,40,30,M,0,0,Neg Ctrl,NS,18
TO,9-Jun,40,30,F,0,0,Neg Ctrl,S,12
TO,9-Jun,41,30,F,0,0,Neg Ctrl,S,34
TO,9-Jun,41,30,M,0,0,Neg Ctrl,S,33
TO,9-Jun,41,30,M,0,0,Neg Ctrl,S,27
TO,9-Jun,41,31,F,0,0,Neg Ctrl,S,18
TO,9-Jun,41,31,M,0,0,Neg Ctrl,NS,17
TO,9-Jun,41,31,F,0,0,Neg Ctrl,NS,10
TO,9-Jun,42,31,M,0,0,Neg Ctrl,NS,73
TO,9-Jun,42,31,M,0,0,Neg Ctrl,S,37
TO,9-Jun,42,31,F,0,0,Neg Ctrl,NS,37
TO,9-Jun,42,32,F,0,0,Neg Ctrl,NS,23
TO,9-Jun,42,32,M,0,0,Neg Ctrl,S,20
TO,9-Jun,42,32,F,0,0,Neg Ctrl,NS,16
TO,9-Jun,43,32,M,0,0,Neg Ctrl,S,77
TO,9-Jun,43,32,F,0,0,Neg Ctrl,S,53
TO,9-Jun,43,32,M,0,0,Neg Ctrl,NS,29
TO,9-Jun,43,33,F,0,0,Neg Ctrl,NS,26
TO,9-Jun,43,33,F,0,0,Neg Ctrl,S,21
TO,9-Jun,43,33,M,0,0,Neg Ctrl,S,14
TO,9-Jun,44,33,M,0,0,Neg Ctrl,NS,58
TO,9-Jun,44,33,M,0,0,Neg Ctrl,S,33
TO,9-Jun,44,33,F,0,0,Neg Ctrl,NS,22
TO,9-Jun,44,34,F,0,0,Neg Ctrl,S,16
TO,9-Jun,44,34,F,0,0,Neg Ctrl,S,15
TO,9-Jun,44,34,M,0,0,Neg Ctrl,S,10
TO,9-Jun,45,34,M,0,0,Neg Ctrl,NS,105
TO,9-Jun,45,34,M,0,0,Neg Ctrl,NS,44
TO,9-Jun,45,34,M,0,0,Neg Ctrl,S,22
TO,9-Jun,45,35,F,0,0,Neg Ctrl,S,18
TO,9-Jun,45,35,F,0,0,Neg Ctrl,NS,6
TO,9-Jun,45,35,F,0,0,Neg Ctrl,NS,6
TO,9-Jun,22,29,M,96,0,Oil only,NS,51
TO,9-Jun,22,29,M,96,0,Oil only,S,40
TO,9-Jun,22,29,M,72,0,Oil only,S,32
TO,9-Jun,22,30,M,72,0,Oil only,NS,31
TO,9-Jun,22,30,F,96,0,Oil only,NS,29
TO,9-Jun,22,30,F,96,0,Oil only,S,27
TO,9-Jun,22,30,F,72,0,Oil only,NS,22
TO,9-Jun,22,30,F,72,0,Oil only,NS,19
TO,9-Jun,22,30,M,72,0,Oil only,S,18
TO,9-Jun,22,31,F,72,0,Oil only,S,17
TO,9-Jun,22,31,F,96,0,Oil only,S,17
TO,9-Jun,22,31,M,96,0,Oil only,S,14
TO,9-Jun,23,31,M,72,0,Oil only,NS,94
TO,9-Jun,23,31,M,96,0,Oil only,NS,73
TO,9-Jun,23,31,F,96,0,Oil only,S,71
TO,9-Jun,23,32,F,96,0,Oil only,S,47
TO,9-Jun,23,32,M,96,0,Oil only,S,41
TO,9-Jun,23,32,M,96,0,Oil only,S,40
TO,9-Jun,23,32,F,96,0,Oil only,S,26
TO,9-Jun,23,32,M,72,0,Oil only,S,25
TO,9-Jun,23,32,F,72,0,Oil only,S,25
TO,9-Jun,23,33,F,72,0,Oil only,S,24
TO,9-Jun,23,33,F,72,0,Oil only,NS,20
TO,9-Jun,23,33,M,72,0,Oil only,NS,14
TO,9-Jun,24,33,M,96,0,Oil only,NS,49
TO,9-Jun,24,33,M,96,0,Oil only,NS,48
TO,9-Jun,24,33,M,96,0,Oil only,S,44
TO,9-Jun,24,34,M,72,0,Oil only,NS,36
TO,9-Jun,24,34,M,72,0,Oil only,NS,35
TO,9-Jun,24,34,F,96,0,Oil only,S,23
TO,9-Jun,24,34,M,72,0,Oil only,S,21
TO,9-Jun,24,34,F,72,0,Oil only,NS,16
TO,9-Jun,24,34,F,72,0,Oil only,NS,14
TO,9-Jun,24,35,F,96,0,Oil only,NS,14
TO,9-Jun,24,35,F,72,0,Oil only,S,12
TO,9-Jun,24,35,F,96,0,Oil only,NS,12
TO,13-Jun,19,12,F,24,25,24,S,25
TO,13-Jun,19,12,M,24,25,24,NS,17
TO,13-Jun,19,12,F,24,25,24,NS,11
TO,13-Jun,19,12,M,24,25,24,NS,8
TO,13-Jun,19,12,F,24,25,24,NS,8
TO,13-Jun,19,12,M,24,25,24,NS,7
TO,13-Jun,20,13,M,24,25,24,NS,49
TO,13-Jun,20,13,F,24,25,24,NS,31
TO,13-Jun,20,13,M,24,25,24,S,21
TO,13-Jun,20,13,M,24,25,24,NS,17
TO,13-Jun,20,13,F,24,25,24,NS,14
TO,13-Jun,20,13,F,24,25,24,NS,8
TO,13-Jun,21,14,M,24,25,24,S,58
TO,13-Jun,21,14,M,24,25,24,NS,50
TO,13-Jun,21,14,F,24,25,24,NS,28
TO,13-Jun,21,14,M,24,25,24,NS,15
TO,13-Jun,21,14,F,24,25,24,S,10
TO,13-Jun,21,14,F,24,25,24,NS,9
TO,13-Jun,22,15,M,24,25,24,NS,26
TO,13-Jun,22,15,M,24,25,24,S,21
TO,13-Jun,22,15,M,24,25,24,S,20
TO,13-Jun,22,15,F,24,25,24,S,17
TO,13-Jun,22,15,F,24,25,24,NS,14
TO,13-Jun,22,15,F,24,25,24,S,8
TO,13-Jun,23,16,F,24,25,24,NS,93
TO,13-Jun,23,16,M,24,25,24,NS,61
TO,13-Jun,23,16,F,24,25,24,NS,29
TO,13-Jun,23,16,M,24,25,24,S,24
TO,13-Jun,23,16,F,24,25,24,NS,22
TO,13-Jun,23,16,M,24,25,24,NS,8
TO,13-Jun,24,17,M,24,25,24,NS,53
TO,13-Jun,24,17,M,24,25,24,S,34
TO,13-Jun,24,17,F,24,25,24,NS,32
TO,13-Jun,24,17,M,24,25,24,S,14
TO,13-Jun,24,17,F,24,25,24,S,12
TO,13-Jun,24,17,F,24,25,24,S,10
TO,13-Jun,46,35,M,0,0,Neg Ctrl,S,19
TO,13-Jun,46,35,F,0,0,Neg Ctrl,NS,14
TO,13-Jun,46,35,M,0,0,Neg Ctrl,NS,13
TO,13-Jun,46,36,F,0,0,Neg Ctrl,NS,12
TO,13-Jun,46,36,F,0,0,Neg Ctrl,S,10
TO,13-Jun,46,36,M,0,0,Neg Ctrl,S,9
TO,13-Jun,47,36,F,0,0,Neg Ctrl,NS,33
TO,13-Jun,47,36,M,0,0,Neg Ctrl,S,17
TO,13-Jun,47,36,M,0,0,Neg Ctrl,S,12
TO,13-Jun,47,37,F,0,0,Neg Ctrl,NS,11
TO,13-Jun,47,37,M,0,0,Neg Ctrl,NS,10
TO,13-Jun,47,37,F,0,0,Neg Ctrl,S,7
TO,13-Jun,48,37,M,0,0,Neg Ctrl,NR,120
TO,13-Jun,48,37,M,0,0,Neg Ctrl,NS,27
TO,13-Jun,48,37,F,0,0,Neg Ctrl,NS,26
TO,13-Jun,48,38,F,0,0,Neg Ctrl,S,20
TO,13-Jun,48,38,F,0,0,Neg Ctrl,NS,13
TO,13-Jun,48,38,M,0,0,Neg Ctrl,S,12
TO,13-Jun,19,35,F,24,0,Oil only,NS,14
TO,13-Jun,19,35,F,24,0,Oil only,NS,12
TO,13-Jun,19,35,F,24,0,Oil only,NS,11
TO,13-Jun,19,36,M,24,0,Oil only,S,10
TO,13-Jun,19,36,M,24,0,Oil only,S,8
