Site ID,Condition,Plot number,Year,Month ,Day ,Run,Time,Precipitation,Run-on,Runoff,Sediment concentration,Sediment discharge,Velocity max,Velocity mean,,,,
YG2, N,3,2011,6,22,WET,55,0,241,195.94,0.02,0.13,NA,NA,,,,
YG2, N,3,2011,6,22,WET,57,0,0,195.94,0,0.05,NA,NA,,,,
YG2, N,3,2011,6,22,WET,57.5,0,0,195.94,0,0.04,NA,NA,,,,
YG2, N,3,2011,6,22,WET,58,0,0,170.06,NA,NA,NA,NA,,,,
YG2, N,3,2011,6,22,WET,58.5,0,0,77.27,NA,NA,NA,NA,,,,
YG2, N,3,2011,6,22,WET,59,0,0,39.57,NA,NA,NA,NA,,,,
YG2, N,3,2011,6,22,WET,60,0,0,9.42,NA,NA,NA,NA,,,,
YG2, N,3,2011,6,22,WET,61.5,0,0,0,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,DRY,0,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,DRY,22,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,DRY,22.5,59.62,0,4.54,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,DRY,25,59.62,0,4.54,0.06,0,NA,NA,,,,
YG2, N,4,2011,6,22,DRY,28.75,59.62,0,1.46,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,DRY,32,59.62,0,0.97,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,DRY,34,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,DRY,45,0,0,0,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,0,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,8.1,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,9,59.62,0,3.68,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,10,59.62,0,5.94,0.12,0.02,NA,NA,,,,
YG2, N,4,2011,6,22,WET,11,59.62,0,9.67,0.09,0.03,NA,NA,,,,
YG2, N,4,2011,6,22,WET,12,59.62,0,11.54,0.08,0.03,NA,NA,,,,
YG2, N,4,2011,6,22,WET,14,59.62,0,12.17,0.08,0.03,NA,NA,,,,
YG2, N,4,2011,6,22,WET,15,59.62,0,13.83,0.14,0.06,NA,NA,,,,
YG2, N,4,2011,6,22,WET,18,59.62,0,15.29,0.09,0.05,NA,NA,,,,
YG2, N,4,2011,6,22,WET,19,59.62,0,14.31,0.17,0.08,NA,NA,,,,
YG2, N,4,2011,6,22,WET,20,94.98,0,14.31,0.15,0.07,NA,NA,,,,
YG2, N,4,2011,6,22,WET,21,94.98,0,19.8,0.3,0.2,NA,NA,,,,
YG2, N,4,2011,6,22,WET,22,94.98,0,24.66,0.44,0.36,NA,NA,,,,
YG2, N,4,2011,6,22,WET,24,94.98,0,32.63,0.39,0.43,NA,NA,,,,
YG2, N,4,2011,6,22,WET,26,94.98,0,39.57,0.33,0.44,NA,NA,,,,
YG2, N,4,2011,6,22,WET,29.5,94.98,0,40.61,0.29,0.4,0.022,0.008,,,,
YG2, N,4,2011,6,22,WET,35,94.98,0,40.61,0.23,0.32,NA,NA,,,,
YG2, N,4,2011,6,22,WET,43,118.43,0,40.61,0.24,0.32,NA,NA,,,,
YG2, N,4,2011,6,22,WET,44,118.43,0,45.18,0.23,0.36,NA,NA,,,,
YG2, N,4,2011,6,22,WET,45,118.43,0,50.11,0.21,0.36,NA,NA,,,,
YG2, N,4,2011,6,22,WET,46,118.43,0,46.59,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,47,118.43,0,46.59,0.23,0.36,NA,NA,,,,
YG2, N,4,2011,6,22,WET,47.5,118.43,0,50.76,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,48,118.43,0,52.9,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,50,118.43,0,52.9,0.19,0.34,0.022,0.008,,,,
YG2, N,4,2011,6,22,WET,55,118.43,0,52.9,0.16,0.29,NA,NA,,,,
YG2, N,4,2011,6,22,WET,59,118.43,0,62.54,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,62.5,158.36,0,62.54,0.08,0.18,NA,NA,,,,
YG2, N,4,2011,6,22,WET,63,158.36,0,67.43,0.1,0.24,NA,NA,,,,
YG2, N,4,2011,6,22,WET,64,158.36,0,97.51,0.41,1.36,NA,NA,,,,
YG2, N,4,2011,6,22,WET,65,158.36,0,97.51,0.11,0.39,NA,NA,,,,
YG2, N,4,2011,6,22,WET,66,158.36,0,108.47,0.06,0.23,NA,NA,,,,
YG2, N,4,2011,6,22,WET,67,158.36,0,103.15,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,68,158.36,0,103.15,0.13,0.47,0.042,0.014,,,,
YG2, N,4,2011,6,22,WET,70.5,158.36,0,103.15,0.08,0.3,NA,NA,,,,
YG2, N,4,2011,6,22,WET,71,158.36,0,112.08,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,77,170.18,0,112.08,0.09,0.34,NA,NA,,,,
YG2, N,4,2011,6,22,WET,78,170.18,0,134.02,0.06,0.27,NA,NA,,,,
YG2, N,4,2011,6,22,WET,79,170.18,0,134.02,0.08,0.4,NA,NA,,,,
YG2, N,4,2011,6,22,WET,80,170.18,0,137.96,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,80.5,170.18,0,145.97,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,82,170.18,0,145.97,0.06,0.34,0.048,0.016,,,,
YG2, N,4,2011,6,22,WET,84.5,170.18,0,138.7,0.05,0.26,NA,NA,,,,
YG2, N,4,2011,6,22,WET,85.75,170.18,0,154.43,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,90,170.18,0,154.43,0.05,0.28,NA,NA,,,,
YG2, N,4,2011,6,22,WET,90.5,0,0,115.51,0.03,0.11,NA,NA,,,,
YG2, N,4,2011,6,22,WET,91,0,0,88.69,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,92,0,0,54.07,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,93,0,0,32.09,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,94,0,0,19.36,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,94.5,0,0,9.51,NA,NA,NA,NA,,,,
YG2, N,4,2011,6,22,WET,97,0,0,0,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,DRY,0,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,DRY,45,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,0,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,10.5,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,11,59.62,0,3.05,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,13,59.62,0,3.05,0.06,0,NA,NA,,,,
YG2, N,5,2011,6,20,WET,15,59.62,0,3.05,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,16,94.98,0,3.05,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,17,94.98,0,3.41,0.17,0.02,NA,NA,,,,
YG2, N,5,2011,6,20,WET,18.5,94.98,0,6.63,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,19,94.98,0,7.64,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,19.5,94.98,0,8.94,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,20,94.98,0,10.08,0.13,0.04,NA,NA,,,,
YG2, N,5,2011,6,20,WET,21.25,94.98,0,11.1,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,21.5,94.98,0,12.99,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,23,94.98,0,12.99,0.38,0.16,NA,NA,,,,
YG2, N,5,2011,6,20,WET,24,94.98,0,15.09,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,24.17,94.98,0,17.22,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,25.25,94.98,0,16.5,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,26.25,94.98,0,16.5,0.27,0.15,0.017,0.008,,,,
YG2, N,5,2011,6,20,WET,30,94.98,0,17.64,0.23,0.14,NA,NA,,,,
YG2, N,5,2011,6,20,WET,31,94.98,0,25.52,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,35.67,94.98,0,23.35,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,37.5,94.98,0,14.8,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,38,118.43,0,14.8,0.38,0.19,NA,NA,,,,
YG2, N,5,2011,6,20,WET,39,118.43,0,31.02,0.37,0.39,NA,NA,,,,
YG2, N,5,2011,6,20,WET,41,118.43,0,36.96,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,42,118.43,0,41.51,0.61,0.86,NA,NA,,,,
YG2, N,5,2011,6,20,WET,44,118.43,0,42.56,0.43,0.61,0.021,0.009,,,,
YG2, N,5,2011,6,20,WET,47,118.43,0,42.56,0.33,0.48,NA,NA,,,,
YG2, N,5,2011,6,20,WET,48.33,118.43,0,53.07,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,50,118.43,0,53.07,0.3,0.55,NA,NA,,,,
YG2, N,5,2011,6,20,WET,53.25,158.36,0,53.07,0.26,0.48,NA,NA,,,,
YG2, N,5,2011,6,20,WET,54,158.36,0,56.44,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,55,158.36,0,61.83,0.37,0.78,NA,NA,,,,
YG2, N,5,2011,6,20,WET,55.5,158.36,0,83.6,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,57,158.36,0,83.6,0.21,0.61,NA,NA,,,,
YG2, N,5,2011,6,20,WET,58,158.36,0,83.6,0.34,0.97,0.043,0.014,,,,
YG2, N,5,2011,6,20,WET,60,158.36,0,83.6,0.18,0.52,NA,NA,,,,
YG2, N,5,2011,6,20,WET,60.5,158.36,0,109.37,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,66,170.05,0,109.37,0.13,0.49,NA,NA,,,,
YG2, N,5,2011,6,20,WET,67,170.05,0,127,0.15,0.65,NA,NA,,,,
YG2, N,5,2011,6,20,WET,69,170.05,0,150.05,0.05,0.26,NA,NA,,,,
YG2, N,5,2011,6,20,WET,69.5,170.05,0,142.19,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,71,170.05,0,142.19,0.05,0.26,NA,NA,,,,
YG2, N,5,2011,6,20,WET,71.5,170.05,0,151.33,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,73,170.05,0,151.33,0.13,0.66,0.066,0.017,,,,
YG2, N,5,2011,6,20,WET,75,170.05,0,151.33,0.12,0.62,NA,NA,,,,
YG2, N,5,2011,6,20,WET,78.5,170.05,0,166.03,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,80,0,0,166.03,0.08,0.45,NA,NA,,,,
YG2, N,5,2011,6,20,WET,80.5,0,0,144.71,0.02,0.14,NA,NA,,,,
YG2, N,5,2011,6,20,WET,81,0,0,110.72,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,81.5,0,0,88.48,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,82,0,0,70.77,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,83,0,0,36.67,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,84,0,0,7.49,NA,NA,NA,NA,,,,
YG2, N,5,2011,6,20,WET,85.5,0,0,0,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,DRY,0,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,DRY,45,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,0,0,91.05836692,0,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,4.25,0,91.05836692,0,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,5,0,91.05836692,21.37,0.6,0.44,NA,NA,,,,
YG2, N,6,2011,6,20,WET,8,0,91.05836692,22.29,0.03,0.02,NA,NA,,,,
YG2, N,6,2011,6,20,WET,9.5,0,91.05836692,22.88,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,12,0,91.05836692,22.88,0.01,0.01,0.109,0.028,,,,
YG2, N,6,2011,6,20,WET,14,0,91.05836692,22.88,0.02,0.01,NA,NA,,,,
YG2, N,6,2011,6,20,WET,18,0,140.5060457,22.88,0.01,0.01,NA,NA,,,,
YG2, N,6,2011,6,20,WET,19.17,0,140.5060457,22.88,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,19.5,0,140.5060457,34,0.33,0.38,NA,NA,,,,
YG2, N,6,2011,6,20,WET,20,0,140.5060457,41.96,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,21,0,140.5060457,44.71,0.09,0.14,NA,NA,,,,
YG2, N,6,2011,6,20,WET,23,0,140.5060457,44.71,0.02,0.04,0.117,0.027,,,,
YG2, N,6,2011,6,20,WET,25,0,140.5060457,44.71,0.02,0.03,NA,NA,,,,
YG2, N,6,2011,6,20,WET,28,0,140.5060457,50.92,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,29,0,175.3993133,50.92,0.01,0.02,NA,NA,,,,
YG2, N,6,2011,6,20,WET,30.17,0,175.3993133,50.92,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,31,0,175.3993133,71.34,0.46,1.11,NA,NA,,,,
YG2, N,6,2011,6,20,WET,32,0,175.3993133,76.3,0.02,0.06,NA,NA,,,,
YG2, N,6,2011,6,20,WET,32.33,0,175.3993133,79.03,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,34,0,175.3993133,79.03,0.02,0.05,0.118,0.026,,,,
YG2, N,6,2011,6,20,WET,35.5,0,175.3993133,79.03,0,0.02,NA,NA,,,,
YG2, N,6,2011,6,20,WET,38.33,0,175.3993133,91.17,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,40,0,212.7183162,91.17,0,0.02,NA,NA,,,,
YG2, N,6,2011,6,20,WET,41,0,212.7183162,91.17,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,41.5,0,212.7183162,120.85,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,42,0,212.7183162,126.05,0.08,0.35,NA,NA,,,,
YG2, N,6,2011,6,20,WET,42.5,0,212.7183162,136.97,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,43,0,212.7183162,136.97,0.01,0.07,NA,NA,,,,
YG2, N,6,2011,6,20,WET,43.75,0,212.7183162,142.19,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,44.25,0,212.7183162,148.26,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,46.5,0,212.7183162,148.26,0,0.01,0.128,0.022,,,,
YG2, N,6,2011,6,20,WET,48,0,212.7183162,148.26,0.02,0.13,NA,NA,,,,
YG2, N,6,2011,6,20,WET,50.33,0,212.7183162,156.78,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,54,0,223.540827,156.78,0,0.02,NA,NA,,,,
YG2, N,6,2011,6,20,WET,55.33,0,223.540827,156.78,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,56,0,223.540827,176.59,0,0.01,NA,NA,,,,
YG2, N,6,2011,6,20,WET,57,0,223.540827,176.59,0,0.01,NA,NA,,,,
YG2, N,6,2011,6,20,WET,58,0,223.540827,176.59,0.01,0.09,0.156,0.025,,,,
YG2, N,6,2011,6,20,WET,59,0,223.540827,176.59,0.03,0.19,NA,NA,,,,
YG2, N,6,2011,6,20,WET,65.25,0,0,176.59,0,0.04,NA,NA,,,,
YG2, N,6,2011,6,20,WET,65.75,0,0,176.59,0,0.03,NA,NA,,,,
YG2, N,6,2011,6,20,WET,67,0,0,69.65,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,68,0,0,19.91,NA,NA,NA,NA,,,,
YG2, N,6,2011,6,20,WET,71,0,0,0,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,DRY,0,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,DRY,18,0,0,0,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,DRY,22.1,59.69,0,0,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,DRY,32.25,59.69,0,0,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,DRY,33,59.69,0,1.89,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,DRY,36.25,59.69,0,1.1,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,DRY,42,59.69,0,1.89,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,DRY,49,0,0,1.89,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,DRY,49.25,0,0,0,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,0,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,8.5,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,9,59.62,0,1.53,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,9.5,59.62,0,1.81,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,10,59.62,0,3.41,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,11,59.62,0,6.42,0.15,0.03,NA,NA,,,,
YG2, N,7,2011,6,21,WET,14,59.62,0,10.08,0.09,0.03,NA,NA,,,,
YG2, N,7,2011,6,21,WET,15,59.62,0,12.17,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,16,59.62,0,12.8,0.07,0.03,NA,NA,,,,
YG2, N,7,2011,6,21,WET,17.25,59.62,0,12.8,0.12,0.05,0.017,NA,,,,
YG2, N,7,2011,6,21,WET,20,59.62,0,19.03,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,22,59.62,0,16.91,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,23,59.62,0,16.91,0.2,0.11,NA,NA,,,,
YG2, N,7,2011,6,21,WET,24.33,59.62,0,14.41,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,26.67,59.62,0,13.83,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,30,94.98,0,13.83,0.13,0.06,NA,NA,,,,
YG2, N,7,2011,6,21,WET,31,94.98,0,15.99,0.14,0.08,NA,NA,,,,
YG2, N,7,2011,6,21,WET,33,94.98,0,27.26,0.17,0.15,NA,NA,,,,
YG2, N,7,2011,6,21,WET,33.5,94.98,0,34.98,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,34.33,94.98,0,38.55,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,35,94.98,0,38.55,0.22,0.29,NA,NA,,,,
YG2, N,7,2011,6,21,WET,36,94.98,0,38.55,0.16,0.21,0.018,0.007,,,,
YG2, N,7,2011,6,21,WET,40,94.98,0,41.36,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,41,94.98,0,41.36,0.2,0.28,NA,NA,,,,
YG2, N,7,2011,6,21,WET,43.33,94.98,0,44.25,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,50,118.43,0,44.25,0.08,0.13,NA,NA,,,,
YG2, N,7,2011,6,21,WET,51,118.43,0,46.27,0.12,0.19,NA,NA,,,,
YG2, N,7,2011,6,21,WET,53,118.43,0,51.25,0.24,0.41,NA,NA,,,,
YG2, N,7,2011,6,21,WET,55,118.43,0,60.6,0.24,0.49,NA,NA,,,,
YG2, N,7,2011,6,21,WET,57,118.43,0,61.83,0.18,0.39,0.022,0.009,,,,
YG2, N,7,2011,6,21,WET,61,118.43,0,61.83,0.16,0.33,NA,NA,,,,
YG2, N,7,2011,6,21,WET,61.5,118.43,0,68.17,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,69,158.36,0,71.71,0.17,0.42,NA,NA,,,,
YG2, N,7,2011,6,21,WET,70,158.36,0,90.13,0.13,0.41,NA,NA,,,,
YG2, N,7,2011,6,21,WET,71,158.36,0,107.8,0.21,0.77,NA,NA,,,,
YG2, N,7,2011,6,21,WET,71.75,158.36,0,113.9,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,73,158.36,0,121.55,0.23,0.98,NA,NA,,,,
YG2, N,7,2011,6,21,WET,74.5,158.36,0,121.55,0.15,0.65,0.034,0.013,,,,
YG2, N,7,2011,6,21,WET,77,158.36,0,121.55,0.13,0.55,NA,NA,,,,
YG2, N,7,2011,6,21,WET,82,158.36,0,129.89,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,84.5,0,0,129.89,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,85.5,0,0,82,0.02,0.08,NA,NA,,,,
YG2, N,7,2011,6,21,WET,86,0,0,63.62,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,87,0,0,47.85,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,88,0,0,28.66,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,89,0,0,12.08,NA,NA,NA,NA,,,,
YG2, N,7,2011,6,21,WET,91.33,0,0,0,NA,NA,NA,NA,,,,
YG2, N,8,2011,6,21,DRY,0,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,8,2011,6,21,DRY,45,59.62,0,0,NA,NA,NA,NA,,,,
YG2, N,8,2011,6,21,WET,0,0,93.67069712,0,NA,NA,NA,NA,,,,
YG2, N,8,2011,6,21,WET,3,0,157.1130019,0,NA,NA,NA,NA,,,,
YG2, N,8,2011,6,21,WET,6.67,0,157.1130019,0,NA,NA,NA,NA,,,,
YG2, N,8,2011,6,21,WET,7,0,157.1130019,73.23,0.95,2.35,NA,NA,,,,
YG2, N,8,2011,6,21,WET,8,0,157.1130019,92.01,0.2,0.63,NA,NA,,,,
YG2, N,8,2011,6,21,WET,9,0,157.1130019,97.73,0.08,0.27,NA,NA,,,,
YG2, N,8,2011,6,21,WET,11,0,157.1130019,97.73,0.08,0.27,0.058,0.022,,,,
YG2, N,8,2011,6,21,WET,13,0,157.1130019,97.73,0.03,0.1,NA,NA,,,,
YG2, N,8,2011,6,21,WET,18,0,195.5515749,97.73,0.02,0.06,NA,NA,,,,
YG2, N,8,2011,6,21,WET,19.33,0,195.5515749,97.73,NA,NA,NA,NA,,,,
YG2, N,8,2011,6,21,WET,20,0,195.5515749,150.31,0.08,0.42,NA,NA,,,,
YG2, N,8,2011,6,21,WET,21,0,195.5515749,150.31,0.03,0.16,NA,NA,,,,
YG2, N,8,2011,6,21,WET,22,0,195.5515749,150.31,0.02,0.14,0.066,0.024,,,,
YG2, N,8,2011,6,21,WET,28.08,0,224.287207,150.31,0.01,0.08,NA,NA,,,,
YG2, N,8,2011,6,21,WET,29.67,0,224.287207,150.31,NA,NA,NA,NA,,,,
YG2, N,8,2011,6,21,WET,30.25,0,224.287207,185.74,0.05,0.36,NA,NA,,,,
YG2, N,8,2011,6,21,WET,31,0,224.287207,185.18,0.02,0.17,NA,NA,,,,
YG2, N,8,2011,6,21,WET,32,0,224.287207,185.18,0.02,0.14,0.066,0.027,,,,
YG2, N,8,2011,6,21,WET,34,0,224.287207,185.18,0.01,0.11,NA,NA,,,,
YG2, N,8,2011,6,21,WET,38,0,247.0517988,178.51,0.01,0.08,NA,NA,,,,
YG2, N,8,2011,6,21,WET,39.17,0,247.0517988,178.51,NA,NA,NA,NA,,,,
YG2, N,8,2011,6,21,WET,40,0,247.0517988,204.03,0.04,0.32,NA,NA,,,,
YG2, N,8,2011,6,21,WET,42,0,247.0517988,204.03,0.01,0.13,0.068,0.028,,,,
YG2, N,8,2011,6,21,WET,44,0,247.0517988,204.03,0.01,0.07,NA,NA,,,,
YG2, N,8,2011,6,21,WET,47.5,0,0,204.03,0.01,0.11,NA,NA,,,,
YG2, N,8,2011,6,21,WET,48,0,0,197.95,0,0.04,NA,NA,,,,
YG2, N,8,2011,6,21,WET,49,0,0,115.05,NA,NA,NA,NA,,,,
YG2, N,8,2011,6,21,WET,50,0,0,25.76,NA,NA,NA,NA,,,,
YG2, N,8,2011,6,21,WET,52.33,0,0,0,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,0,59.5,0,0,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,4,59.5,0,0,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,5,59.5,0,4.31,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,6,59.5,0,8.59,0.26,0.07,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,7,59.5,0,16.66,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,8,59.5,0,18.34,0.21,0.13,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,9,59.5,0,20.53,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,10,59.5,0,23.05,0.21,0.16,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,11,59.5,0,23.9,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,15,59.5,0,23.9,0.17,0.14,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,25,59.5,0,31.22,0.2,0.21,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,26,59.5,0,33.79,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,35,0,0,33.79,0.09,0.1,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,35.5,0,0,29.89,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,DRY,38.25,0,0,0,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,WET,0,59.5,0,0,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,WET,3,59.5,0,0,NA,NA,NA,NA,,,,
ER2, N,1,2010,7,3,WET,4,59.5,0,4.53,0.28,0.04,NA,NA,,,,
ER2, N,1,2010,7,3,WET,5,59.5,0,22.56,0.17,0.13,NA,NA,,,,
ER2, N,1,2010,7,3,WET,6,59.5,0,35.58,0.11,0.14,NA,NA,,,,
ER2, N,1,2010,7,3,WET,8,59.5,0,44.78,0.1,0.16,NA,NA,,,,
ER2, N,1,2010,7,3,WET,9,59.5,0,46.13,0.09,0.14,NA,NA,,,,
ER2, N,1,2010,7,3,WET,10,59.5,0,46.13,0.08,0.12,NA,NA,,,,
ER2, N,1,2010,7,3,WET,11,59.5,0,46.13,0.11,0.18,0.063,0.013,,,,
ER2, N,1,2010,7,3,WET,13,59.5,0,46.13,0.09,0.15,NA,NA,,,,
ER2, N,1,2010,7,3,WET,21,97.28,0,46.13,0.08,0.12,NA,NA,,,,
ER2, N,1,2010,7,3,WET,22,97.28,0,60.7,0.12,0.24,NA,NA,,,,
ER2, N,1,2010,7,3,WET,23,97.28,0,73.46,0.12,0.3,NA,NA,,,,
ER2, N,1,2010,7,3,WET,24,97.28,0,76.41,0.12,0.32,NA,NA,,,,
ER2, N,1,2010,7,3,WET,25,97.28,0,76.41,0.1,0.27,NA,NA,,,,
ER2, N,1,2010,7,3,WET,26,97.28,0,76.41,0.09,0.23,0.109,0.021,,,,
ER2, N,1,2010,7,3,WET,28,97.28,0,76.41,0.08,0.22,NA,NA,,,,
ER2, N,1,2010,7,3,WET,33,119.63,0,76.41,0.07,0.18,NA,NA,,,,
