﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2003,8.88,2003,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2004,8.74,2004,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2005,9.54,2005,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2006,9.18,2006,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2007,9.01,2007,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2008,9.13,2008,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2009,9.93,2009,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2010,10.11,2010,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2011,10.15,2011,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2012,10.36,2012,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2013,9.99,2013,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2014,9.86,2014,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2015,10.08,2015,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2016,9.94,2016,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),54,Melanesia,2017,9.88,2017,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2000,43.92,2000,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2001,44.16,2001,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2002,44,2002,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2003,43.17,2003,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2004,42.72,2004,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2005,43.7,2005,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2006,45.15,2006,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2007,42.25,2007,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2008,43.38,2008,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2009,42.65,2009,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2010,35.04,2010,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2011,37.59,2011,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2012,48.05,2012,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2013,50.77,2013,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2014,49.78,2014,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2015,49.41,2015,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2016,49.95,2016,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),56,Belgium,2017,49.61,2017,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2000,16.84,2000,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2001,16.84,2001,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2002,16.84,2002,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2003,16.84,2003,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2004,16.84,2004,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2005,16.84,2005,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2006,16.84,2006,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2007,16.31,2007,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2008,18.85,2008,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2009,21.9,2009,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2010,19.83,2010,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2011,20.19,2011,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2012,25.46,2012,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2013,21.47,2013,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2014,27.08,2014,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2015,31.5,2015,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2016,27.06,2016,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),60,Bermuda,2017,27.06,2017,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2000,1.61,2000,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2001,1.61,2001,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2002,1.61,2002,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2003,1.61,2003,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2004,1.61,2004,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2005,1.61,2005,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2006,1.61,2006,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2007,1.61,2007,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2008,1.61,2008,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2009,1.61,2009,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2010,1.61,2010,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2011,1.61,2011,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2012,1.61,2012,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2013,1.61,2013,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2014,1.61,2014,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2015,1.61,2015,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2016,1.61,2016,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),61,Polynesia,2017,1.61,2017,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2000,36.79,2000,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2001,38.01,2001,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2002,35.94,2002,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2003,35.94,2003,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2004,34.71,2004,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2005,35.71,2005,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2006,34.06,2006,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2007,32.21,2007,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2008,34.88,2008,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2009,36.9,2009,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2010,35.98,2010,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2011,36.66,2011,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2012,35.46,2012,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2013,33.69,2013,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2014,34.59,2014,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2015,37.27,2015,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2016,37.34,2016,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),62,Central and Southern Asia,2017,37.32,2017,,,,,UNIDO estimates based on the CIP 2019 database. Available at https://stat.unido.org,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),68,Bolivia (Plurinational State of),2000,4.91,2000,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),68,Bolivia (Plurinational State of),2001,5.05,2001,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),68,Bolivia (Plurinational State of),2002,5.05,2002,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),68,Bolivia (Plurinational State of),2003,5.05,2003,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),68,Bolivia (Plurinational State of),2004,5.05,2004,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),68,Bolivia (Plurinational State of),2005,5.05,2005,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),68,Bolivia (Plurinational State of),2006,11.67,2006,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),68,Bolivia (Plurinational State of),2007,11.67,2007,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),68,Bolivia (Plurinational State of),2008,11.67,2008,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
