"station","samplingperiod","sweep","height_average","mean_eta","mean_airspeed","max_wp","mean_groundspeed","height_max_wp","wp_90","height_wp_90","wp_75","height_wp_75","wp_60","height_wp_60","wp_50","height_wp_50","wp_used","minwp","season"
"KBGM","2013-10-08","2013-10-09 01:15:44",497.659387756286,2740.75882022472,8.55206381837369,6.00358588351845,13.0561927418588,805,6.00221538820615,680,5.92775173449618,680,5.54244250495758,220,5.54171227224779,220,4.27635369177878,0.978044701074602,"fall"
"KBGM","2013-10-08","2013-10-09 01:25:24",508.868633216524,2769.13124293785,7.24938242714441,6.91767262241904,12.9805692042782,565,6.91579203382955,675,5.86585079898439,805,5.81380513351758,805,5.812584893063,805,4.57419895965699,1.59651086733481,"fall"
"KBGM","2013-10-08","2013-10-09 00:17:45",524.212818380217,1643.30195530726,7.28895228480485,6.00208804111424,11.9405843725358,825,6.00057289015081,675,5.92617498757842,675,5.53939062770786,220,5.53847394686919,220,4.30428012291469,0.978692983833948,"fall"
"KBGM","2013-10-08","2013-10-09 07:54:52",627.289327216861,1302.99899441341,9.82603987465443,1.82626332892998,10.2277843657104,1825,1.27099223850516,1660,-0.107479428245704,1395,-1.21301093511643,1155,-1.69642288500331,230,-1.02801235435704,-2.62681361910489,"fall"
"KBGM","2013-10-08","2013-10-09 00:56:24",488.939407405442,2422.26359550562,8.34035437496762,6.00288695239275,12.9111181583078,805,6.00145964972214,670,5.91441922280274,670,5.54218698707183,220,5.54137902326003,220,4.28091134799931,0.977954496368872,"fall"
"KBGM","2013-10-08","2013-10-09 01:35:03",515.246277444375,2895.70994413408,7.15498271477677,6.91749167783747,12.8823644242953,565,6.91552872939594,675,6.25825169222863,NA,5.81394417576044,800,5.81217875115302,800,4.59206234494233,1.59702367002054,"fall"
"KBGM","2013-10-08","2013-10-09 00:46:44",493.411562482057,2226.95662921348,8.12919846512896,6.00274550316544,12.7281172424815,795,6.00140745812778,680,5.92655776658597,680,5.54166867053736,220,5.54098734267914,220,4.28188983973411,0.977922347711988,"fall"
"KBGM","2013-08-17","2013-08-18 01:43:37",418.445587586775,115.723938156425,11.3200588165188,-3.47284226336157,7.79995970769292,805,-3.47308332351195,885,-3.58678044613365,730,-3.62562865476538,730,-3.74034453361788,605,-3.79347596078751,-4.55542130805343,"fall"
"KBGM","2013-08-17","2013-08-18 02:02:51",383.13068919263,125.56095027933,11.7702111579131,-3.47287457758222,8.26978786943825,805,-3.47324667646812,885,-3.58724552558354,730,-3.62571399495287,730,-3.7403455730129,605,-3.77873289838067,-4.5708818950693,"fall"
"KBGM","2013-08-17","2013-08-18 05:56:24",341.556162463,91.6125853631285,6.8537096438122,1.40905927516502,6.48064812275719,1745,1.29039216095974,935,1.23136602099418,960,1.17014547822584,960,0.997661940412558,970,-0.800647678959649,-4.15892928986921,"fall"
"KBGM","2013-08-17","2013-08-18 02:12:29",366.775082608719,134.268073033708,11.9604139604196,-3.47286252401743,8.47242294994706,805,-3.47329719933935,885,-3.5873478618479,735,-3.6256555015022,735,-3.74034505187232,610,-3.77110969173104,-4.57831572232805,"fall"
"KBGM","2013-08-17","2013-08-18 05:37:09",333.033748319333,101.988780837989,7.21785661077227,1.42527253056534,6.83374198055447,1745,1.30499044254693,935,1.23121850427704,960,1.16967234451966,955,0.99856491024033,970,-0.793802293654123,-4.16393206940739,"fall"
"KBGM","2013-08-17","2013-08-18 01:53:15",399.005765575847,119.47524301676,11.5153640560576,-3.47284005103378,8.01558165055723,805,-3.4732088012266,885,-3.58698622067815,730,-3.62557736081215,730,-3.74034586230031,605,-3.7868847257091,-4.56261561322954,"fall"
"KBGM","2013-08-17","2013-08-18 01:05:11",476.957603628775,88.8457770949721,7.41898152208359,-0.44846939702837,7.24107372680527,495,-0.450306837898132,720,-0.46312844141304,780,-0.691331272972612,650,-0.710170749724568,765,-0.74381313014591,-1.76416245934792,"fall"
"KBGM","2013-08-17","2013-08-18 06:34:56",374.013037198935,71.8438503910615,6.42750503167056,1.40302715433488,5.98880392092986,1745,1.26859392334527,935,1.22992577793182,960,1.1695867179938,960,0.995959616996772,970,-0.830001227475249,-4.15632462455235,"fall"
"KBGM","2013-08-17","2013-08-18 02:31:44",350.430826056045,141.698536871508,12.1288204713709,-3.47289071958316,8.65951226080204,805,-3.47329254957275,885,-3.58734796713705,730,-3.62564186268445,730,-3.74034888954437,605,-3.75938841768372,-4.5824990710253,"fall"
"KBGM","2013-08-17","2013-08-18 05:27:30",324.709842874283,108.602667988827,7.20530970515588,1.42697591978747,6.85766983355611,1745,1.29771318915366,935,1.23115463578899,960,1.16991892207633,955,0.999582852025849,975,-0.786896955643286,-4.16285398510963,"fall"
"KBGM","2013-08-17","2013-08-18 06:44:33",365.02389005976,68.6512122905028,6.3764876835165,1.40179125358002,5.98841679066452,1685,1.26873604351833,935,1.2302257665363,960,1.16970634161519,960,0.991937208924963,970,-0.818398591989072,-4.15576069596836,"fall"
"KBGM","2013-08-17","2013-08-18 02:50:59",331.554774168002,150.432679494382,12.2109590385334,-3.47284839056799,8.7832153418809,805,-3.47333194713815,885,-3.58784412736838,735,-3.62572630781136,735,-3.74034532814231,610,-3.7437445575428,-4.58929430355019,"fall"
"KBGM","2013-08-17","2013-08-18 04:48:59",296.683443975936,140.127570893855,7.63256035398437,1.42150349815734,7.26537961741633,1745,1.25892330792725,935,1.23142097636191,960,1.16807963294666,955,0.995994314959211,1000,-0.772503803933448,-4.173698062192,"fall"
"KBGM","2013-08-17","2013-08-18 01:24:23",459.487865823304,101.312959944134,7.69006826053746,-0.447800134512867,7.50561336614105,365,-0.449889004930747,680,-0.466345637165515,745,-0.696770221832255,650,-0.728425993252072,885,-0.77773760753271,-1.82127903882126,"fall"
"KBGM","2013-08-17","2013-08-18 03:29:28",300.908155736566,178.02778747191,11.9271275422737,-3.47287857163148,8.57846725350637,805,-3.47339005459213,880,-3.58811347272775,725,-3.62585811313023,725,-3.76656538250534,625,-3.74815707187115,-4.59366999560113,"fall"
"KBGM","2013-08-17","2013-08-18 01:14:47",476.705637993642,95.0786174157303,7.51391457505958,-0.447636472260033,7.31486640946024,495,-0.450235979244346,690,-0.466170258223886,750,-0.698575223517392,670,-0.727554811727469,885,-0.774834987282147,-1.80565712186929,"fall"
"KBGM","2013-08-17","2013-08-18 06:54:11",370.904802277059,63.5423958659218,6.38155937572601,1.39939263070226,5.94253895358982,1685,1.26529879007971,935,1.22975185819422,960,1.16979200740124,960,0.984537910995238,975,-0.809446838627894,-4.15534776739592,"fall"
"KBGM","2013-08-17","2013-08-18 06:06:02",345.747848417703,85.9905931843575,6.75818311742548,1.40573912785259,6.39376856881789,1745,1.2776428864361,935,1.23066086202397,960,1.17027584319241,960,0.999157100975011,975,-0.80423505500259,-4.16050921228985,"fall"
"KBGM","2013-08-17","2013-08-18 05:46:46",337.33694023892,97.7077851396648,7.15477610285411,1.42315796357727,6.75601906223475,1745,1.27970811937422,935,1.23120308109642,960,1.17040350919634,955,0.999356079760557,975,-0.819219504689154,-4.16162675127061,"fall"
"KBGM","2013-08-17","2013-08-18 06:15:39",354.840572085453,81.5600476966292,6.71692867613708,1.40106498280218,6.34133345792723,1685,1.26583920751072,935,1.23055063967786,960,1.16966978638174,960,0.994943878281545,975,-0.798896640573229,-4.15885581175319,"fall"
"KBGM","2013-08-17","2013-08-18 05:08:14",316.461559520009,122.459901731844,7.3271008305792,1.40926642897242,6.96412331347461,1745,1.26699313076918,935,1.23131482526124,960,1.16827327822681,960,0.994112312875493,975,-0.796040523120129,-4.16554360666532,"fall"
"KBGM","2013-08-17","2013-08-18 06:25:17",362.395461095013,77.2747525698324,6.56779546047246,1.39542085678547,6.19428654729634,1685,1.26034226815964,935,1.2302699998289,960,1.16949146631487,960,0.99394404996211,975,-0.801945153150705,-4.15703955935078,"fall"
"KBGM","2013-08-17","2013-08-18 02:41:22",337.939509054083,154.407363687151,12.1305810427649,-3.47286154189579,8.68211480078629,805,-3.47329968163311,885,-3.58761234087241,730,-3.62563220488098,730,-3.7403469060438,605,-3.75479419309587,-4.58557564476528,"fall"
"KBGM","2013-08-17","2013-08-18 03:10:13",311.365112534443,166.120800561798,12.2325011720701,-3.47300129074244,8.83430400160977,805,-3.47338293940005,890,-3.58823370253724,735,-3.62597000089021,735,-3.76645577728324,625,-3.74516384795206,-4.59481508220476,"fall"
"KBGM","2013-08-17","2013-08-18 02:22:07",360.68144495499,137.126575586592,12.0188500104347,-3.47285722124646,8.54139800124254,805,-3.47329689547326,885,-3.58741314444522,730,-3.62566317561336,730,-3.74034667938245,605,-3.76406000448231,-4.57668597683748,"fall"
"KBGM","2013-08-17","2013-08-18 03:58:20",295.068389699055,177.319289553073,11.6593440375081,-3.47296862251432,8.34779762711707,805,-3.47336280185689,885,-3.58814571287154,730,-3.62598269808999,730,-3.7403424203879,605,-3.75425818451497,-4.59300799740259,"fall"
"KBGM","2013-08-17","2013-08-18 03:48:42",298.091759733195,183.809675251397,11.733531083756,-3.47296304794398,8.41109258460527,805,-3.47338982315152,885,-3.58796474753704,730,-3.62587909534256,730,-3.74034507899892,605,-3.74461634935572,-4.58967747865962,"fall"
"KBGM","2013-08-17","2013-08-18 04:39:22",296.216818204804,149.646068882682,7.8115961268304,1.39892638998571,7.41142416951533,1745,1.25888387195381,935,1.23121472197413,960,1.16914973364872,960,0.98974440928579,985,-0.783982097118764,-4.1731476590871,"fall"
"KBGM","2013-08-17","2013-08-18 07:03:49",359.58173750864,60.7380880898876,6.1233347534106,1.39930013897055,5.69237643202223,1685,1.27096337943895,935,1.22906620762098,960,1.16878172848632,960,0.981586725125447,980,-0.812720892003207,-4.15502417959689,"fall"
"KBGM","2013-08-17","2013-08-18 04:58:37",307.244651059843,124.644911117318,7.46620502799145,1.41369506034279,7.08513919861957,1745,1.26292080900927,935,1.23129480234828,960,1.16867727486827,960,0.990039921761766,975,-0.790085316005375,-4.17155628823255,"fall"
"KBGM","2013-08-17","2013-08-18 01:34:00",445.990783473145,110.730522905028,11.1147998267359,-3.47281756643603,7.5900403248223,805,-3.47303365660188,885,-3.58648448555624,730,-3.62556023493664,730,-3.74034419394702,605,-3.79080004609338,-4.54694799684922,"fall"
"KBGM","2013-08-17","2013-08-18 07:13:27",352.804940141381,59.4214237988827,5.79353230020063,1.37198539811414,5.34534162374591,1685,1.25535250163966,935,1.22805705735794,955,1.16786947843333,960,0.975112829139767,1155,-0.836475281733534,-4.15681450537225,"fall"
"KBGM","2013-08-17","2013-08-18 03:19:51",309.63026163717,169.809226703911,12.052403910224,-3.4729106326986,8.69145279978292,805,-3.47332206089505,885,-3.588043679236,730,-3.62593412933837,730,-3.74034542357704,605,-3.74975440508495,-4.5865333462203,"fall"
"KBGM","2013-08-17","2013-08-18 04:10:29",292.489349772626,173.742494134078,11.3631382430123,-3.47293871065003,8.08553196968041,805,-3.47348932911068,885,-3.5881291530965,730,-3.62597872996882,730,-3.7403448969436,605,-3.75229464990079,-4.58068203699596,"fall"
"KBGM","2013-08-17","2013-08-18 04:20:06",295.488773937663,166.775312625698,8.3062259878612,1.40507293652332,7.84717230281467,1745,1.26180683035023,935,1.2315047451908,960,1.16683717569518,960,0.984347650701217,970,-0.779569907348135,-4.17818403422467,"fall"
"KBGM","2013-08-17","2013-08-18 05:17:51",320.66127627095,113.928083483146,7.14308488897187,1.41766825564729,6.83531377504067,1685,1.30477345106523,935,1.23115870919889,960,1.17120187081668,960,0.997177302093194,970,-0.776931357213815,-4.16249982779062,"fall"
"KBGM","2013-08-17","2013-08-18 03:00:36",320.898992627036,157.802527709497,12.1980101038876,-3.47290904540731,8.79492656312195,805,-3.47337269859751,885,-3.58789671919085,730,-3.62584228462517,730,-3.74034757636728,605,-3.75155027855966,-4.58715216065831,"fall"
"KBGM","2013-08-17","2013-08-18 03:39:05",300.247381356687,180.230422234637,11.7439867544579,-3.47288799892477,8.41038232053426,805,-3.47338915018206,885,-3.58788210913808,730,-3.62586885946007,730,-3.74034356085931,605,-3.75466335655145,-4.59106225786703,"fall"
"KBGM","2013-08-17","2013-08-18 04:29:44",295.04811349557,154.367471564246,8.04807940226069,1.37260897275599,7.62132987207029,1745,1.25917336008088,935,1.23169368888703,960,1.16820586316845,960,0.983570791544526,970,-0.786201110439671,-4.17602186702728,"fall"
"KBGM","2013-10-07","2013-10-08 09:22:51",278.092627944876,265.449841185955,10.1306283571922,9.47144037745159,14.451635819906,745,9.44938079064694,825,8.96182292657567,1055,7.8769566004246,600,7.85889292424445,600,6.66059989664118,2.01885600546113,"fall"
"KBGM","2013-10-07","2013-10-08 07:17:09",355.594458974339,441.209712191011,9.60710476918925,9.54034575976665,16.1219449682142,895,9.5167353265357,825,9.13859359309581,1055,7.91854917717456,590,7.89307428133262,590,6.85274942495942,2.00958076356605,"fall"
"KBGM","2013-10-07","2013-10-08 10:11:11",239.318614425362,353.994146149721,9.65747288701301,9.32936993827093,12.7264488657133,745,9.29532093237158,825,8.74465842559463,1055,7.83963497526101,665,7.76763188619444,610,6.50847173704414,1.9973507201002,"fall"
"KBGM","2013-10-07","2013-10-08 07:07:29",353.622443692908,428.813273759777,12.7369812108733,6.77952300636996,16.291484237657,985,6.71528196265344,940,6.67455700519983,940,4.73773585696833,1540,3.97910497689398,595,3.84991240019373,-0.694878564592642,"fall"
"KBGM","2013-10-07","2013-10-08 07:36:29",335.477861101325,444.226561769663,9.46064602247952,9.54112739055051,15.5020463702982,895,9.51621119794387,825,9.12896482210584,1055,7.92073543834865,595,7.8936966584716,595,6.86196640634917,2.00176314805359,"fall"
"KBGM","2013-10-07","2013-10-08 09:42:11",258.005808123555,251.418513050279,9.99618129912609,9.41706133073978,13.7436114551747,725,9.38565757371364,825,8.84488015494403,1055,7.86519975535905,605,7.83621953756851,605,6.60787681291497,2.01212516102062,"fall"
"KBGM","2013-10-07","2013-10-08 04:32:52",368.198823077751,136.889284636872,9.64327022149664,3.82559147523211,14.7183068940248,985,3.78948950489613,1145,3.61577089640423,1030,2.54465836076388,1520,2.44094508908252,1520,1.67363593270215,-2.89364897483002,"fall"
"KBGM","2013-10-07","2013-10-08 07:26:48",347.604779612649,446.713732847458,9.59316800024845,9.53908099098454,15.8381002652115,895,9.51765654245104,825,9.13693316662905,1055,7.92191310901357,590,7.89073071930617,590,6.84714458486931,2.0090208529947,"fall"
"KBGM","2013-10-07","2013-10-08 06:38:29",357.031406513371,396.753002932961,12.3605059395922,6.77822879030606,16.334055149046,985,6.72102050457434,940,6.67030884570088,940,4.74293497886874,1540,3.97227083880936,595,3.90350028619598,-0.669167241151317,"fall"
"KBGM","2013-10-07","2013-10-08 05:40:31",351.830824621389,306.384326179775,11.1587887022693,6.76642925967498,15.7688604393186,985,6.70895330434904,935,6.52567811137225,935,4.67709406508371,1540,3.93549364984203,595,3.79254648165441,-0.61458820551689,"fall"
"KBGM","2013-10-07","2013-10-08 06:28:50",365.564412896354,378.701617055866,12.1923415137217,6.77618836610399,16.2531562331121,955,6.71647104642621,940,6.67931334551708,940,4.7385467654207,1540,3.97191657867851,595,3.8949657233644,-0.677768980116959,"fall"
"KBGM","2013-10-07","2013-10-08 08:05:29",297.683229807084,373.322581994413,9.56656031434462,9.5106485770621,14.7540945696952,925,9.49214410945138,825,9.09455165191969,1055,7.90474398069425,595,7.88878016506957,595,6.75617911493923,2.01500043600367,"fall"
"KBGM","2013-10-07","2013-10-08 06:57:49",349.316769987331,416.666025256983,12.7127287154989,6.77085131998026,16.3861688880234,985,6.71637936837934,940,6.67076292645557,940,4.75637362819682,1540,3.97298039174172,595,3.87543167299442,-0.682192490197002,"fall"
"KBGM","2013-10-07","2013-10-08 08:44:10",312.619041370351,305.033961266102,9.97803742062394,9.49026949680718,15.3241755650736,925,9.46931794302996,825,9.05824645735884,1050,7.8911123328444,595,7.87170307218267,595,6.72351541353073,2.0158383951981,"fall"
"KBGM","2013-10-07","2013-10-08 09:51:51",250.923318788146,263.144364522472,9.87426042591466,9.39769721759057,13.3527596139482,745,9.34455506233212,830,8.68505368178901,1110,7.86486114800018,625,7.82443939654492,610,6.55193465289426,2.00152841047967,"fall"
"KBGM","2013-10-07","2013-10-08 08:53:50",305.089506953087,289.866469927374,9.9378185378072,9.49211249400881,15.0068576932359,805,9.47208094435869,825,9.0678685580475,1055,7.88829875703454,595,7.86759402665754,595,6.74656185194822,2.01199196582801,"fall"
"KBGM","2013-10-07","2013-10-08 07:46:09",317.063016735659,434.530466258427,9.48179441827609,9.53824898532761,15.1065521395487,855,9.51146878050698,830,9.00268422192898,1055,7.9136970179555,595,7.89498275605318,595,6.79758425900796,2.0025054913646,"fall"
"KBGM","2013-10-07","2013-10-08 05:59:52",349.494004475892,350.192894972067,11.7719246569146,6.76841262236143,16.0807529684446,985,6.71945347293407,940,6.6562267956315,940,4.72780953133303,1540,3.9645477939012,595,3.8732992561484,-0.647420719429588,"fall"
"KBGM","2013-10-07","2013-10-08 09:03:31",304.414178450486,289.47401675419,10.0175756917159,9.49077338995198,14.9320254491623,805,9.47294455290156,825,9.05190568891222,1055,7.88617744121632,595,7.86318557256273,595,6.76291479090429,2.01551999562324,"fall"
"KBGM","2013-10-07","2013-10-08 08:24:49",299.081948513689,327.92474047486,9.80274046566729,9.49948835825201,14.9751383894216,725,9.47706242890551,825,9.09044742990118,1055,7.89612032106423,595,7.88049978285202,595,6.74309547349226,2.00851685974241,"fall"
"KBGM","2013-10-07","2013-10-08 05:50:12",350.812847396404,329.092913798883,11.4922885519148,6.76685266504419,15.9713661764326,985,6.71553602207511,940,6.62952538926986,940,4.70531442836082,1540,3.93899663159685,595,3.81749151900612,-0.629912943388724,"fall"
"KBGM","2013-10-07","2013-10-08 04:52:12",382.830710155032,179.174066853933,9.06280889357946,6.70565462716827,15.0356178245257,985,6.67141842824487,940,6.48919684868968,940,4.60276079707933,1540,4.13452859390751,NA,3.74331096701245,-0.647825843622817,"fall"
"KBGM","2013-10-07","2013-10-08 05:21:11",373.207642456402,248.412947039106,10.3810944417932,6.74047791158405,15.5347767073149,985,6.69553307766059,940,6.61845760945133,940,4.64879735499488,1540,3.92328478469398,595,3.76919427533729,-0.640238074351112,"fall"
"KBGM","2013-10-07","2013-10-08 10:20:52",230.970578737245,386.760479201685,9.61117140296488,9.28346020517877,12.4272942465265,885,9.25179800694482,825,8.68841512872241,1055,7.82243077835423,685,7.75006218812217,635,6.5066409478894,2.01216281721621,"fall"
"KBGM","2013-10-07","2013-10-08 07:55:48",303.687026204167,404.468204848315,9.6233698230642,9.52595831314722,14.9774862143869,845,9.50364307250261,825,9.11922213361171,1055,7.91441823066925,595,7.89282187763937,595,6.80043123164544,2.01397553353558,"fall"
"KBGM","2013-10-07","2013-10-08 05:01:52",389.610803961608,200.449681117318,9.48159610289868,6.71047268148959,15.3296377893038,985,6.67941711877276,940,6.55742183809436,940,4.62805419532271,1540,3.87930444346395,595,3.75136403796175,-0.619644947858195,"fall"
"KBGM","2013-10-07","2013-10-08 03:13:07",289.00586270189,84.285217877095,6.30995956967827,3.47186869163772,12.1586069906623,935,3.39436836096991,1140,3.19550638807353,1050,2.51380573922069,1520,2.32019083686206,1520,1.26613560321177,-2.74011343957159,"fall"
"KBGM","2013-10-07","2013-10-08 06:09:30",363.57433605424,363.008521821229,12.0657013648283,6.77833739012481,16.3211700782644,985,6.72476687922696,940,6.66553662851578,940,4.73773097638814,1540,3.96401737821901,595,3.88230893247217,-0.643947509198961,"fall"
"KBGM","2013-10-07","2013-10-08 02:53:48",282.468315489371,81.9062691620112,5.78975767821742,3.54363631521919,11.4276868119722,1025,3.47411539635622,1155,3.31439549477142,1110,2.48615999789331,1520,2.34831044439851,1520,1.19459867653516,-2.69286213170758,"fall"
"KBGM","2013-10-07","2013-10-08 06:19:10",373.110708963882,365.664723631285,12.1858543031719,6.77805602096497,16.4230416894035,955,6.72064712189208,940,6.68061747771154,940,4.74358781960324,1540,3.97111127328381,595,3.89155858314092,-0.66743379768433,"fall"
"KBGM","2013-10-07","2013-10-08 04:42:32",384.224765965657,146.786572681564,10.0927456683712,3.86934125686788,14.9772200407447,985,3.82627454500419,1150,3.63840949545178,1030,2.56181158187302,1520,2.42895607583811,1520,1.67018690922086,-2.75281149587229,"fall"
"KBGM","2013-10-07","2013-10-08 09:13:10",295.407666749257,281.676760422346,10.0643614171159,9.48210101306608,14.7479419320626,745,9.4662769977905,825,9.01874170101575,1055,7.87937888690314,595,7.85752070896053,595,6.69813780804684,2.02260527736625,"fall"
"KBGM","2013-10-07","2013-10-08 05:11:31",385.619553551579,221.585426536313,9.88072453605525,6.72945766855679,15.4613610602217,965,6.66673236349571,940,6.57851088730541,940,4.63351325379156,1540,3.9071686416365,595,3.75460681800785,-0.62859301209283,"fall"
"KBGM","2013-10-07","2013-10-08 04:13:33",362.12995896531,118.896276452514,8.61684520559448,3.75141486278887,14.6491155026012,985,3.71887794027178,1155,3.57696158287061,1030,2.52632698730688,1520,2.4282975709074,1520,1.61494404429621,-2.75974484487267,"fall"
"KBGM","2013-10-07","2013-10-08 05:30:51",360.127234006673,282.606361340782,10.7732407562038,6.75478287558959,15.634118924761,985,6.71934735963455,940,6.62339005535173,940,4.66799571614245,1540,3.93027496654333,595,3.80058507444318,-0.632522789175445,"fall"
"KBGM","2013-10-07","2013-10-08 08:34:29",301.095712811799,312.482940148023,9.93763748574422,9.48732049656509,15.1205709810481,895,9.47453376795201,825,9.07179672982697,1055,7.8983171787343,595,7.87298611376256,595,6.80256970354291,2.01226242574865,"fall"
"KBGM","2013-10-07","2013-10-08 02:44:09",302.233892362501,83.0994773184358,5.55370817464712,3.5906063651615,11.3103465872817,1025,3.50060100747353,1155,3.39878170225147,1135,2.51881560495341,1505,2.41908200704561,1515,1.23998666191927,-2.69765414795369,"fall"
"KBGM","2013-10-07","2013-10-08 10:01:32",245.004228248694,291.85524844382,9.67986192310714,9.37562041999179,12.9949299238272,805,9.32350408284552,825,8.7705721002531,1055,7.85887436354658,635,7.80488975423671,610,6.56168338622686,1.98889684300251,"fall"
"KBGM","2013-10-07","2013-10-08 03:22:47",301.105621844858,83.4632647430168,6.94845522554396,3.54818932900179,12.960780516964,925,3.48015010138568,1105,3.29322057891072,1035,2.48695806280182,1520,2.35377950508955,1520,1.36912385372874,-2.72736779188305,"fall"
"KBGM","2013-10-07","2013-10-08 08:15:09",293.136343512798,347.961893720112,9.61491194046215,9.50549503093038,14.7371002986394,835,9.48176336445659,825,9.09217768909228,1055,7.90102389228093,595,7.88696337280269,595,6.76539481957392,2.00751745399899,"fall"
"KBGM","2013-10-07","2013-10-08 03:03:28",279.989486864874,81.9022518994413,6.04826372756869,3.53389337909305,11.6964050762388,1025,3.43256873807168,1120,3.23313001549594,1045,2.42929001354382,1520,2.28379648625636,1520,1.24976911491306,-2.70481398304628,"fall"
"KBGM","2013-10-07","2013-10-08 06:48:09",353.003316256023,412.441469776536,12.6035297474893,6.78072879615801,16.4272922354649,985,6.72217764383679,940,6.668673369876,940,4.74709151827742,1540,3.9772117261067,595,3.88128685198323,-0.66268847389966,"fall"
"KBGM","2013-10-07","2013-10-08 09:32:32",262.234643635477,254.639567127684,10.093605663131,9.45296061844421,14.0330636768527,755,9.4228894790123,825,8.90241077816352,1055,7.86915892941641,595,7.85418631846438,595,6.62933632963632,2.01994762413292,"fall"
"KBGM","2013-10-07","2013-10-08 03:42:06",321.631473181883,101.481862178771,8.32920978854471,3.63171354378689,14.4113280374345,1045,3.57280164524289,1105,3.44319584423696,1030,2.48433074982658,1520,2.43362691055279,1520,1.45488232508874,-2.74880813597415,"fall"
"KBGM","2013-10-07","2013-10-08 03:32:27",313.147139011416,89.7213163296089,7.78053118340636,3.56998255473836,13.9016643111389,925,3.52090911670764,1060,3.37591952400631,1030,2.47961708878534,1520,2.40411042850357,1520,1.42490445281089,-2.76230942805071,"fall"
"KBGM","2013-10-07","2013-10-08 04:23:13",367.424054186539,121.917121564246,9.08645408481383,3.79683067939912,14.6327311025612,925,3.7580265423655,1150,3.60740138158617,1030,2.53711504950232,1520,2.44354353770846,1520,1.62805765939976,-2.89922322968806,"fall"
"KBGM","2013-10-07","2013-10-08 04:01:24",330.685869306546,116.826351186441,8.5683386648033,3.71029704505108,14.3676613951178,985,3.67110776318187,1150,3.51807679808894,1035,2.50265100850821,1520,2.46826947662254,1520,1.54459192977671,-2.74763750520957,"fall"
"KBGM","2013-10-07","2013-10-08 03:51:45",317.296425067152,114.66186547486,8.54503818342238,3.68471397696207,14.2291765911236,925,3.62957418860247,1150,3.48337655602972,1030,2.50356863311949,1520,2.45442985431739,1520,1.49804867855884,-2.76125850733241,"fall"
"KBGM","2013-08-14","2013-08-15 08:25:11",411.919857192893,20.9846636256983,6.99792128816032,4.97511388608047,9.11373397693841,495,4.79774162487576,1020,4.58151584908535,885,4.41881945908204,890,4.3345804448268,855,3.70030789081166,0.124747695410946,"fall"
"KBGM","2013-08-14","2013-08-15 08:44:30",381.787390605286,19.0000690167598,7.02445917872375,4.8697117321361,8.77023257399264,495,4.61038104946758,640,4.38195481662622,740,4.28095911644494,795,4.17272398123913,815,3.43075147003843,0.0319405538700508,"fall"
"KBGM","2013-08-14","2013-08-15 03:25:51",828.885002455318,65.8973117318436,9.00534202586147,6.49869904839555,13.4122010341246,925,6.42869760764428,835,6.04196323956876,1065,5.58623453036865,1405,5.56642586720291,1405,5.3248922997357,2.88380407737654,"fall"
"KBGM","2013-08-14","2013-08-15 03:45:10",854.397043751734,64.9096325842697,8.90362231051289,6.48901195329355,13.5049971056909,945,6.40141149751989,840,5.92047197410422,1065,5.57529986043915,1405,5.53036561047004,1405,5.31121067814355,2.83841935305434,"fall"
"KBGM","2013-08-14","2013-08-15 06:29:21",668.753260899954,39.2452581005587,8.63542975400873,8.20355341307251,12.5138287902042,635,7.96921735676992,925,7.84884959582864,1235,7.54193931707302,1005,6.54940180630482,1125,6.51671815269402,4.5869559188193,"fall"
"KBGM","2013-08-14","2013-08-15 08:34:51",406.295241678277,19.4471985084746,7.044811217534,4.91582407125499,8.96372135793305,495,4.65417861578268,1340,4.49703600324877,810,4.34988151504842,825,4.28086121559344,810,3.56962138012478,0.257021294284751,"fall"
"KBGM","2013-08-14","2013-08-15 08:15:31",437.785637616416,21.2282035530726,7.29959188857252,5.00468324488556,9.61207029021318,495,4.86700116943089,1300,4.6683460766615,1260,4.53672717993687,910,4.39986084671802,920,3.81232018155228,0.299933541499382,"fall"
"KBGM","2013-08-14","2013-08-15 01:27:27",729.043329241532,72.0193832402235,7.30156773892893,7.23231806151455,13.3672833478194,1175,7.1785066317978,1175,7.08677947489848,1065,6.70168940061615,920,6.65193770920539,1475,6.00801710615621,3.57546855749589,"fall"
"KBGM","2013-08-14","2013-08-15 06:48:38",629.979286920327,34.5927480446927,8.25710630464527,8.20876607886329,12.1956700548,635,7.94287949044335,930,7.82978329222342,1245,7.49877084441658,1010,6.49012435108386,1125,6.49988812162973,4.59198843250676,"fall"
"KBGM","2013-08-14","2013-08-15 03:54:50",874.571816082252,63.3340151685393,8.7687814996214,6.46938514397512,13.3966931615293,945,6.39888323302323,835,5.92143906906871,1060,5.56867948229893,1405,5.53557747629272,1405,5.31283704882139,2.8098470410928,"fall"
"KBGM","2013-08-14","2013-08-15 07:56:13",505.102870698575,22.954747877095,7.99316432120473,5.07540971199646,10.2765063988921,1445,4.99060366307283,905,4.86113179389464,950,4.77601664318264,1085,4.69119896852073,1110,3.89910278018612,0.421767937077973,"fall"
"KBGM","2013-08-14","2013-08-15 04:14:09",907.587223745581,64.7838167597765,8.70277432275475,6.45231716129671,13.4491020033781,935,6.39033029127887,835,6.00239895145236,1065,5.55788653586895,1405,5.51476294844895,1405,5.31255025169289,2.25617839121886,"fall"
