﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2000,62.79867,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2001,65.38917,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2002,64.24593,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2003,65.1937,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2004,70.77938,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2005,70.80315,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2006,69.56689,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2007,68.00738,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2008,73.82335,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2009,78.29535,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2010,81.19657,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2011,83.32189,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2012,85.17645,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2013,87.73946,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2014,89.40765,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2015,93.85075,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2016,96.02815,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",202,Sub-Saharan Africa,2017,98.99913,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2000,1346.24335,2000,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2001,1459.15571,2001,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2002,1460.55587,2002,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2003,1543.97793,2003,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2004,1591.85157,2004,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2005,2356.08067,2005,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2006,2550.5671,2006,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2007,2691.54938,2007,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2008,2857.02226,2008,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2009,2742.07513,2009,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2010,2773.95996,2010,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2011,2903.66154,2011,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2012,3139.23525,2012,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2013,3237.23584,2013,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2014,3402.82622,2014,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2015,3592.07367,2015,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2016,3516.17175,2016,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",203,Czechia,2017,3682.03353,2017,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,Provisionaldata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2001,3630.60375,2001,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,DonotcorrespondexactlytoFrascatiManualrecommendation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2002,4754.85692,2002,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2003,4618.92274,2003,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2004,4843.25403,2004,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2005,5197.44741,2005,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2006,5298.45015,2006,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2007,5516.35572,2007,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2008,6493.89539,2008,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2009,6656.97016,2009,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2010,6739.18115,2010,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2011,7017.93917,2011,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2012,7143.2887,2012,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2013,7071.13776,2013,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2014,7310.65804,2014,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2015,7528.26439,2015,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2016,7846.65759,2016,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",208,Denmark,2017,7898.61057,2017,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,Provisionaldata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2001,39.79971,2001,,,,,Latin American Network on Science and Technology Indicators (RICYT),,Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2002,41.84589,2002,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2003,48.2435,2003,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2006,70.05997,2006,,,,,Latin American Network on Science and Technology Indicators (RICYT),,Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2007,64.63095,2007,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2008,102.6071,2008,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2009,117.68404,2009,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2010,140.58063,2010,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2011,179.50769,2011,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2012,281.16658,2012,,,,,Latin American Network on Science and Technology Indicators (RICYT),,Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2013,350.66109,2013,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",218,Ecuador,2014,399.48996,2014,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",222,El Salvador,2015,63.23987,2015,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",222,El Salvador,2016,65.76315,2016,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",222,El Salvador,2017,63.71196,2017,,,,,Latin American Network on Science and Technology Indicators (RICYT),,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2000,1775.64405,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2001,2152.00063,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2002,2240.5477,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2003,2409.9128,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2004,2494.49538,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2005,2849.4465,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2006,3099.74065,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2007,3390.54452,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2008,3539.43558,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2009,3661.64324,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2010,3930.18208,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2011,4224.12404,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",223,Eastern Asia (excluding Japan and China),2012,4551.13538,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
