,Hankow Branch (tael),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Mumbai Branch (rupee),bills sold,bills of exchange,"10,743","(225,025)",bills sold,bills of exchange,"29,650","9,239",bills sold,bills of exchange,"696,320","209,609",bills sold,bills of exchange,0,372,bills sold,bills of exchange,0,"30,300",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"11,964","(34,464)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"35,870","(93,027)",bills sold,bills of exchange,"11,109","2,559",bills sold,bills of exchange,861,(861),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"330,900",,,telegraphic transfers,"103,600",,,telegraphic transfers,"440,050",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"22,500",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"199,350",,,telegraphic transfers,"24,370",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"116,618",,bills bought,bills of exchange,"119,387",,bills bought,bills of exchange,"645,979",,bills bought,bills of exchange,0,,bills bought,bills of exchange,"30,300",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"142,193",,bills bought,bills of exchange,"37,581",,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,"23,102",,,telegraphic transfers,"700,000",,,telegraphic transfers,372,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,457,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Hongkong Branch (HKD),bills sold,bills of exchange,"23,133","711,762",bills sold,bills of exchange,"16,208","75,679",bills sold,bills of exchange,"5,474","482,477",bills sold,bills of exchange,"40,816","(8,525)",bills sold,bills of exchange,"5,017","2,403,962",bills sold,bills of exchange,"12,573","(8,785)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"11,045","(31,850)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"4,246","177,754",bills sold,bills of exchange,,0,bills sold,bills of exchange,"52,510","(163,965)",bills sold,bills of exchange,"32,848","(143,889)",bills sold,bills of exchange,0,"(24,834)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"6,800",,,telegraphic transfers,"142,200",,,telegraphic transfers,"44,300",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,"56,400",,,telegraphic transfers,,,,telegraphic transfers,"22,000",,,telegraphic transfers,,,,telegraphic transfers,"113,887",,,telegraphic transfers,"137,680",,,telegraphic transfers,"24,844",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"741,695",,bills bought,bills of exchange,"234,087",,bills bought,bills of exchange,"243,251",,bills bought,bills of exchange,"3,435",,bills bought,bills of exchange,"2,408,979",,bills bought,bills of exchange,"3,788",,bills bought,bills of exchange,,,bills bought,bills of exchange,"34,875",,bills bought,bills of exchange,,,bills bought,bills of exchange,"104,000",,bills bought,bills of exchange,,,bills bought,bills of exchange,"1,980",,bills bought,bills of exchange,"26,639",,bills bought,bills of exchange,10,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"289,000",,,telegraphic transfers,"28,856",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,720,,,telegraphic transfers,,,,telegraphic transfers,"100,000",,,telegraphic transfers,,,,telegraphic transfers,452,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Tokyo Branch (¥),bills sold,bills of exchange,"5,372,680","434,274",bills sold,bills of exchange,"130,661","(205,090)",bills sold,bills of exchange,"110,075","(152,349)",bills sold,bills of exchange,0,"78,900",bills sold,bills of exchange,"875,905","(938,556)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"9,605","111,374",bills sold,bills of exchange,"22,250","(47,530)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"66,172","(65,362)",bills sold,bills of exchange,"48,550","(36,309)",bills sold,bills of exchange,,0,bills sold,bills of exchange,375,"1,116",bills sold,bills of exchange,"22,944","(50,758)",bills sold,bills of exchange,743,(743),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,0,,,telegraphic transfers,"244,106",,,telegraphic transfers,"107,598",,,telegraphic transfers,"139,507",,,telegraphic transfers,"114,207",,,telegraphic transfers,,,,telegraphic transfers,"15,329",,,telegraphic transfers,"38,052",,,telegraphic transfers,,,,telegraphic transfers,"1,530",,,telegraphic transfers,"2,014",,,telegraphic transfers,,,,telegraphic transfers,130,,,telegraphic transfers,"27,828",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"5,553,286",,bills bought,bills of exchange,0,,bills bought,bills of exchange,"64,965",,bills bought,bills of exchange,"207,720",,bills bought,bills of exchange,"51,556",,bills bought,bills of exchange,,,bills bought,bills of exchange,"136,308",,bills bought,bills of exchange,"9,049",,bills bought,bills of exchange,,,bills bought,bills of exchange,"1,367",,bills bought,bills of exchange,"10,944",,bills bought,bills of exchange,,,bills bought,bills of exchange,"1,432",,bills bought,bills of exchange,14,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"253,668",,,telegraphic transfers,"169,677",,,telegraphic transfers,359,,,telegraphic transfers,"10,687",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"3,723",,,telegraphic transfers,,,,telegraphic transfers,973,,,telegraphic transfers,"3,311",,,telegraphic transfers,,,,telegraphic transfers,189,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Nagasaki Branch (¥),bills sold,bills of exchange,"10,988","(135,152)",bills sold,bills of exchange,"180,811","(908,331)",bills sold,bills of exchange,387,"6,716",bills sold,bills of exchange,952,"4,699",bills sold,bills of exchange,"28,000","(27,350)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"102,119","(50,793)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"12,441","292,905",bills sold,bills of exchange,"5,456","339,473",bills sold,bills of exchange,,0,bills sold,bills of exchange,650,(526),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"143,530",,,telegraphic transfers,"869,823",,,telegraphic transfers,"32,565",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"68,001",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"31,626",,,telegraphic transfers,"326,087",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"9,663",,bills bought,bills of exchange,0,,bills bought,bills of exchange,"36,668",,bills bought,bills of exchange,"5,651",,bills bought,bills of exchange,650,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"111,497",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"331,434",,bills bought,bills of exchange,"347,957",,bills bought,bills of exchange,,,bills bought,bills of exchange,110,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,"9,703",,,telegraphic transfers,"142,303",,,telegraphic transfers,"3,000",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"7,830",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"5,538",,,telegraphic transfers,"323,059",,,telegraphic transfers,,,,telegraphic transfers,14,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Tianjin Branch (tael),bills sold,bills of exchange,,0,bills sold,bills of exchange,"147,929","(199,246)",bills sold,bills of exchange,"8,598","16,270",bills sold,bills of exchange,0,"4,827",bills sold,bills of exchange,,0,bills sold,bills of exchange,0,176,bills sold,bills of exchange,,0,bills sold,bills of exchange,"16,887","91,357",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,74,(74),bills sold,bills of exchange,"16,879","(45,088)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,,,,telegraphic transfers,"69,330",,,telegraphic transfers,"2,000",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,"42,000",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"41,400",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,,,bills bought,bills of exchange,"18,000",,bills bought,bills of exchange,"26,868",,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,176,,bills bought,bills of exchange,,,bills bought,bills of exchange,"150,244",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,"13,191",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,,,,telegraphic transfers,13,,,telegraphic transfers,0,,,telegraphic transfers,"4,827",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Niuzhang Branch (silver yen),bills sold,bills of exchange,"1,408","153,190",bills sold,bills of exchange,"20,102","(16,102)",bills sold,bills of exchange,18,(18),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"20,222","4,122",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,0,"49,375",bills sold,bills of exchange,91,"36,869",bills sold,bills of exchange,,0,bills sold,bills of exchange,35,(35),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"154,598",,bills bought,bills of exchange,"4,000",,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"24,344",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"49,375",,bills bought,bills of exchange,"36,960",,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Beijing Branch (tael),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Qingniwar agency (silver yen) (later: Dairen branch),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
