,,,,,,,center-point,center-point,center-point / relative,Mobility state,Mobility state,Mobility state,Mobility state,Mobility state,Mobility state,Meander,Meander,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state
Trial    27,RFB,Resistant untreated,0,5 min,Arena 4,0:30:00-1:00:00,706.055,0.392416,-,46,1.53332,0,0,58,1773.13,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    15,RFB,Resistant untreated,0,5 min,Arena 1,0:30:00-1:00:00,778.043,0.455427,-15.3365,184,6.23327,15,0.499995,226,1454.57,-0.465476,-1.39643,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    15,RFB,Resistant untreated,0,5 min,Arena 4,0:30:00-1:00:00,824.114,0.478955,-0.748747,149,5.03328,1,0.033333,181,1422.82,-0.0231115,-0.0231115,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    15,RFB,Resistant untreated,0,5 min,Arena 5,0:30:00-1:00:00,852.625,0.558457,356.153,177,5.99994,26,0.866658,224,1353.14,7.9194,118.791,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    21,RFB,Resistant untreated,0,5 min,Arena 4,0:30:00-1:00:00,1019.28,0.5737,-0.234008,98,3.26663,0,0,159,876.458,-0.00696869,-0.0139374,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    15,RFB,Resistant untreated,0,5 min,Arena 6,0:30:00-1:00:00,1064.22,0.624608,-,359,11.9665,93,3.09997,457,1607.69,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    29,RFB,Resistant untreated,0,5 min,Arena 3,0:30:00-1:00:00,1202.63,0.765898,-,249,8.29992,7,0.233331,289,1379.8,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    21,RFB,Resistant untreated,0,5 min,Arena 3,0:30:00-1:00:00,1539.53,0.855475,12.3498,93,3.19997,0,0,149,1091.14,0.350044,1.40018,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    29,RFB,Resistant untreated,0,5 min,Arena 2,0:30:00-1:00:00,1846.26,1.08991,4.61552,267,9.03324,21,0.699993,345,1269.54,0.167161,2.50742,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    27,RFB,Resistant untreated,0,5 min,Arena 2,0:30:00-1:00:00,2031.71,1.12958,2.19104,526,17.5665,19,0.733326,587,1356.67,0.0517133,0.15514,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    29,RFB,Resistant untreated,0,5 min,Arena 1,0:30:00-1:00:00,2418.43,1.37046,12.342,477,16.0332,29,0.966657,596,1334.27,0.367414,2.93931,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,0:30:00-1:00:00,3.01169,0.00167315,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,0:30:00-1:00:00,6.00662,0.00392098,-,0,0,0,0,1,1125.27,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,0:30:00-1:00:00,6.03949,0.257367,-,0,0,0,0,1,18.4331,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,0:30:00-1:00:00,10.0123,0.00556237,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,0:30:00-1:00:00,10.0332,0.00557395,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,0:30:00-1:00:00,18.0793,0.133068,-,0,0,0,0,3,104.714,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,0:30:00-1:00:00,53.1988,0.0467796,-,0,0,0,0,6,724.708,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,0:30:00-1:00:00,56.2666,0.0658995,-,0,0,0,0,11,562.194,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,0:30:00-1:00:00,62.526,0.193541,-,0,0,0,0,11,276.931,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,0:30:00-1:00:00,63.3143,0.0950342,-,0,0,0,0,11,542.361,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,0:30:00-1:00:00,110.16,0.11994,-,0,0,0,0,15,645.842,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,0:30:00-1:00:00,111.379,0.0632134,-,0,0,0,0,3,1578.67,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,0:30:00-1:00:00,137.416,0.0763413,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,0:30:00-1:00:00,171.244,0.203961,-,0,0,0,0,30,646.827,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,0:30:00-1:00:00,780.132,0.433403,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,0:30:00-1:00:00,1.00011,0.000555614,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,0:30:00-1:00:00,1.0005,0.000555827,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,0:30:00-1:00:00,1.00092,0.00055606,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,0:30:00-1:00:00,5.00213,0.00277894,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,0:30:00-1:00:00,7.02489,0.0114301,-,0,0,0,0,3,263.013,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,0:30:00-1:00:00,18.0474,0.0100262,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 1,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 2,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 5,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 6,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 3,0:30:00-1:00:00,1.00049,0.000555821,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 4,0:30:00-1:00:00,2.00084,0.00111157,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 6,0:30:00-1:00:00,67.2246,0.0701774,-,0,0,0,0,9,492.444,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 6,0:30:00-1:00:00,93.5961,0.0584349,-,0,0,0,0,8,1530.87,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 5,0:30:00-1:00:00,113.112,0.109084,-,0,0,0,0,12,757.395,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 2,0:30:00-1:00:00,119.96,0.11401,-,0,0,0,0,10,984.108,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 1,0:30:00-1:00:00,125.134,0.108062,-,10,0.33333,2,0.066666,19,996.359,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 1,0:30:00-1:00:00,141.974,0.145442,-,0,0,0,0,14,813.561,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 3,0:30:00-1:00:00,143.744,0.0843558,-,0,0,0,0,4,1497.17,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 6,0:30:00-1:00:00,163.227,0.117155,-20.3476,4,0.133332,1,0.033333,22,1083.62,-0.636121,-0.636121,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 3,0:30:00-1:00:00,167.927,0.0932919,-,0,0,0,0,15,1736.43,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 5,0:30:00-1:00:00,170.149,0.230036,-,0,0,0,0,25,545.795,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 4,0:30:00-1:00:00,196.75,0.135529,-,0,0,0,0,24,1111.27,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 5,0:30:00-1:00:00,215.828,0.125504,-,0,0,0,0,8,1672.13,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 3,0:30:00-1:00:00,243.183,0.246405,-,10,0.33333,0,0,31,709.642,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 2,0:30:00-1:00:00,314.235,0.204485,-,10,0.33333,1,0.033333,23,1408.96,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 1,0:30:00-1:00:00,394.184,0.339047,-,0,0,1,0.033333,44,1007.81,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 4,0:30:00-1:00:00,396.078,0.249474,-,74,2.46664,13,0.433329,95,1431.77,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 1,0:30:00-1:00:00,431.309,0.384643,-,123,4.09996,21,0.699993,153,982.893,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 6,0:30:00-1:00:00,450.18,0.535148,2.33593,3,0.099999,0,0,41,420.496,0.0723378,0.0723378,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 6,0:30:00-1:00:00,463.252,0.352626,-,32,1.06666,1,0.033333,57,975.89,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 4,0:30:00-1:00:00,551.672,0.407142,-,30,0.99999,1,0.033333,63,1185.64,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 1,0:30:00-1:00:00,584.438,0.434886,57.453,183,6.09994,10,0.33333,212,425.114,1.76099,1.76099,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 6,0:30:00-1:00:00,594.355,0.350794,-,46,1.53332,11,0.366663,73,1595.8,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 4,0:30:00-1:00:00,656.853,0.419522,-,1,0.033333,1,0.033333,54,1362.14,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 5,0:30:00-1:00:00,671.953,0.539222,-5.72506E-13,0,0,0,0,41,812.307,-6.66439E-15,-1.33288E-14,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 4,0:30:00-1:00:00,714.692,0.419671,-,8,0.266664,0,0,50,1123.44,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 5,0:30:00-1:00:00,910.495,0.566774,-12.4324,11,0.366663,0,0,47,1469.49,-0.40593,-0.40593,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 1,0:30:00-1:00:00,967.342,0.576926,-,6,0.199998,2,0.066666,39,970.126,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 5,0:30:00-1:00:00,1016.07,0.615271,-35.8562,83,2.89997,3,0.099999,164,1044.99,-1.07786,-3.23358,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 2,0:30:00-1:00:00,1353.76,0.76049,-1811.3,397,13.2999,84,2.79997,500,1664.67,-49.7539,-149.262,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 2,0:30:00-1:00:00,1395.97,0.784716,28.5484,303,10.0999,17,0.566661,371,1146.94,0.952508,8.57257,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 2,0:30:00-1:00:00,1650.25,0.9263,-0.46614,103,3.76663,0,0,196,1017.36,-0.0198619,-0.615718,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 3,0:30:00-1:00:00,2221.03,1.23479,-3.40757,487,16.3665,30,0.99999,603,1186.77,-0.110882,-0.554409,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 2,0:30:00-1:00:00,2353.28,1.32087,2.40212,295,9.8359,25,0.833325,387,800.125,0.16559,2.64943,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 3,0:30:00-1:00:00,3798.78,2.171,2.47356,269,11.8332,76,3.06664,430,1311.16,0.0854001,19.9836,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 3,0:30:00-1:00:00,4390.27,2.44254,2.10186,1300,43.5329,30,0.99999,1458,1615.54,0.0446314,1.74063,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 4,0:30:00-1:00:00,5865.86,3.43679,-0.706245,186,7.63326,4,0.133332,321,972.524,-0.0149841,-2.38248,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,1000 ppm,5 min,Arena 4,1:00:00-1:30:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,1000 ppm,5 min,Arena 6,1:00:00-1:30:00,16.1636,0.153891,-,0,0,0,0,3,51.4995,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,1000 ppm,5 min,Arena 5,1:00:00-1:30:00,17.0959,0.0105723,-,0,0,0,0,5,57.0994,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,1000 ppm,5 min,Arena 5,1:00:00-1:30:00,51.6917,0.133652,-,0,0,0,0,11,316.348,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,1000 ppm,5 min,Arena 6,1:00:00-1:30:00,63.3474,0.142558,-,0,0,0,0,21,336.681,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     9,RFB,Resistant treated,1000 ppm,5 min,Arena 4,1:00:00-1:30:00,81.5873,0.047178,-,0,0,0,0,7,1705.7,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    33,RFB,Resistant treated,1000 ppm,5 min,Arena 5,1:00:00-1:30:00,83.5702,0.108407,-,0,0,0,0,13,631.081,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    12,RFB,Resistant treated,1000 ppm,5 min,Arena 6,1:00:00-1:30:00,117.747,0.169074,-,0,0,0,0,11,481.129,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,1000 ppm,5 min,Arena 4,1:00:00-1:30:00,126.375,0.317423,-,0,0,0,0,28,258.885,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    33,RFB,Resistant treated,1000 ppm,5 min,Arena 6,1:00:00-1:30:00,204.805,0.374054,-,0,0,0,0,37,381.096,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    12,RFB,Resistant treated,1000 ppm,5 min,Arena 4,1:00:00-1:30:00,209.096,0.124869,-,0,0,0,0,12,1555,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     9,RFB,Resistant treated,1000 ppm,5 min,Arena 6,1:00:00-1:30:00,237.561,0.231265,-,0,0,0,0,16,951.142,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     6,RFB,Resistant treated,1000 ppm,5 min,Arena 4,1:00:00-1:30:00,268.778,0.283046,-,0,0,0,0,33,708.014,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     6,RFB,Resistant treated,1000 ppm,5 min,Arena 5,1:00:00-1:30:00,289.815,0.193638,-,0,0,0,0,15,1427,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     2,RFB,Resistant treated,1000 ppm,5 min,Arena 4,1:00:00-1:30:00,298.615,0.364065,-,0,0,0,0,37,619.648,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     2,RFB,Resistant treated,1000 ppm,5 min,Arena 6,1:00:00-1:30:00,329.847,0.380977,-,1,0.033333,1,0.033333,56,652.381,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    12,RFB,Resistant treated,1000 ppm,5 min,Arena 5,1:00:00-1:30:00,387.283,0.217687,-,0,0,0,0,2,1772.7,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     9,RFB,Resistant treated,1000 ppm,5 min,Arena 5,1:00:00-1:30:00,399.55,0.293574,-,0,0,0,0,4,1329.97,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     2,RFB,Resistant treated,1000 ppm,5 min,Arena 5,1:00:00-1:30:00,450.936,0.38543,-,0,0,0,0,55,1028.58,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     6,RFB,Resistant treated,1000 ppm,5 min,Arena 6,1:00:00-1:30:00,492.599,0.284452,-,0,0,0,0,5,1715.24,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    33,RFB,Resistant treated,1000 ppm,5 min,Arena 4,1:00:00-1:30:00,698.074,0.625185,-,0,0,0,0,69,966.424,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,3000 ppm,5 min,Arena 2,1:00:00-1:30:00,2.00569,0.00121669,-,0,0,0,0,2,1592.8,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,3000 ppm,5 min,Arena 2,1:00:00-1:30:00,26.3047,0.116171,-,0,0,0,0,6,114.22,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,3000 ppm,5 min,Arena 1,1:00:00-1:30:00,32.2618,0.220019,-,0,0,0,0,6,108.232,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
