ID_Number,Strain,Sex,Experiment,Volatile_Location,Final_Direction,Time,Date,Replicate
46,SOK4,M,YMAZE,PHEROMONE_RIGHT,Right,9,3/15/2017,9
53,SOK4,F,YMAZE,OIL_RIGHT,Left,66,3/16/2017,9
54,SOK4,M,YMAZE,OIL_RIGHT,none_drop,300,3/16/2017,9
2,Z2,M,YMAZE,CONTROL,Left,300,9/26/2016,1
19,Z2,F,YMAZE,CONTROL,Left,206,9/27/2016,1
26,Z2,M,YMAZE,OIL_RIGHT,none_base,300,9/27/2016,1
43,Z2,F,YMAZE,OIL_RIGHT,Left,300,9/28/2016,1
59,Z2,M,YMAZE,PHEROMONE_RIGHT,Left,300,9/29/2016,1
66,Z2,F,YMAZE,PHEROMONE_RIGHT,Left,60,9/30/2016,1
21,Z2,F,YMAZE,OIL_LEFT,Left,166,3/31/2017,10
22,Z2,M,YMAZE,OIL_LEFT,Right,13,3/31/2017,10
31,Z2,F,YMAZE,CONTROL,Left,300,4/4/2017,10
32,Z2,M,YMAZE,CONTROL,none_base,300,4/4/2017,10
55,Z2,F,YMAZE,PHEROMONE_LEFT,none_base,300,4/4/2017,10
56,Z2,M,YMAZE,PHEROMONE_LEFT,Left,300,4/4/2017,10
6,Z2,F,YMAZE,PHEROMONE_LEFT,none_base,300,11/28/2016,2
16,Z2,M,YMAZE,PHEROMONE_LEFT,Left,175,11/28/2016,2
28,Z2,F,YMAZE,OIL_LEFT,Left,83,11/29/2016,2
40,Z2,M,YMAZE,OIL_LEFT,Left,46,11/29/2016,2
57,Z2,F,YMAZE,CONTROL,Right,300,11/30/2016,2
62,Z2,M,YMAZE,CONTROL,Left,21,11/30/2016,2
9,Z2,F,YMAZE,OIL_RIGHT,none_base,300,12/1/2016,3
10,Z2,M,YMAZE,OIL_RIGHT,Right,56,12/1/2016,3
27,Z2,F,YMAZE,PHEROMONE_RIGHT,none_base,300,12/2/2016,3
28,Z2,M,YMAZE,PHEROMONE_RIGHT,none_base,300,12/2/2016,3
63,Z2,F,YMAZE,CONTROL,Left,24,12/5/2016,3
64,Z2,M,YMAZE,CONTROL,Right,20,12/5/2016,3
7,Z2,F,YMAZE,OIL_LEFT,Left,89,12/7/2016,4
8,Z2,M,YMAZE,OIL_LEFT,none_base,300,12/7/2016,4
41,Z2,F,YMAZE,PHEROMONE_LEFT,Left,35,12/8/2016,4
42,Z2,M,YMAZE,PHEROMONE_LEFT,none_base,300,12/8/2016,4
53,Z2,F,YMAZE,CONTROL,Left,32,12/9/2016,4
54,Z2,M,YMAZE,CONTROL,Right,28,12/9/2016,4
23,Z2,F,YMAZE,OIL_LEFT,Right,300,12/10/2016,5
24,Z2,M,YMAZE,OIL_LEFT,Left,45,12/10/2016,5
41,Z2,F,YMAZE,PHEROMONE_LEFT,Left,26,12/12/2016,5
42,Z2,M,YMAZE,PHEROMONE_LEFT,Left,28,12/12/2016,5
49,Z2,F,YMAZE,CONTROL,Left,251,12/13/2016,5
50,Z2,M,YMAZE,CONTROL,Right,98,12/13/2016,5
5,Z2,F,YMAZE,OIL_RIGHT,Right,300,12/13/2016,6
6,Z2,M,YMAZE,OIL_RIGHT,Right,300,12/13/2016,6
37,Z2,F,YMAZE,PHEROMONE_RIGHT,Right,98,4/11/2017,6
38,Z2,M,YMAZE,PHEROMONE_RIGHT,Right,85,12/14/2016,6
65,Z2,F,YMAZE,CONTROL,none_base,300,4/11/2017,6
66,Z2,M,YMAZE,CONTROL,Right,39,12/15/2016,6
17,Z2,F,YMAZE,OIL_RIGHT,Right,61,2/13/2017,7
18,Z2,M,YMAZE,OIL_RIGHT,Right,21,2/13/2017,7
35,Z2,F,YMAZE,PHEROMONE_RIGHT,Left,68,2/14/2017,7
36,Z2,M,YMAZE,PHEROMONE_RIGHT,Right,13,2/14/2017,7
61,Z2,F,YMAZE,CONTROL,none_base,300,2/15/2017,7
62,Z2,M,YMAZE,CONTROL,Right,300,2/15/2017,7
23,Z2,F,YMAZE,OIL_LEFT,Right,19,2/27/2017,8
24,Z2,M,YMAZE,OIL_LEFT,Left,27,2/27/2017,8
29,Z2,F,YMAZE,CONTROL,none_drop,300,2/28/2017,8
30,Z2,M,YMAZE,CONTROL,Right,179,2/28/2017,8
57,Z2,F,YMAZE,PHEROMONE_LEFT,Left,36,2/28/2017,8
58,Z2,M,YMAZE,PHEROMONE_LEFT,Left,26,2/28/2017,8
7,Z2,F,YMAZE,CONTROL,Right,300,3/14/2017,9
8,Z2,M,YMAZE,CONTROL,Left,100,3/14/2017,9
43,Z2,F,YMAZE,PHEROMONE_RIGHT,none_drop,300,3/15/2017,9
44,Z2,M,YMAZE,PHEROMONE_RIGHT,Right,56,3/15/2017,9
67,Z2,F,YMAZE,OIL_RIGHT,Right,210,3/16/2017,9
68,Z2,M,YMAZE,OIL_RIGHT,none_drop,300,3/16/2017,9
3,Z4,M,YMAZE,CONTROL,none_base,300,9/26/2016,1
21,Z4,F,YMAZE,CONTROL,Left,300,9/27/2016,1
27,Z4,M,YMAZE,OIL_RIGHT,none_base,300,9/27/2016,1
44,Z4,F,YMAZE,OIL_RIGHT,Left,151,9/28/2016,1
58,Z4,M,YMAZE,PHEROMONE_RIGHT,none_drop,300,9/29/2016,1
65,Z4,F,YMAZE,PHEROMONE_RIGHT,Right,18,9/30/2016,1
17,Z4,F,YMAZE,OIL_LEFT,Left,85,3/31/2017,10
18,Z4,M,YMAZE,OIL_LEFT,none_base,300,3/31/2017,10
27,Z4,F,YMAZE,CONTROL,none_base,300,4/4/2017,10
28,Z4,M,YMAZE,CONTROL,Right,13,4/4/2017,10
69,Z4,F,YMAZE,PHEROMONE_LEFT,Left,40,4/4/2017,10
70,Z4,M,YMAZE,PHEROMONE_LEFT,Left,203,4/4/2017,10
1,Z4,F,YMAZE,PHEROMONE_LEFT,none_base,300,11/28/2016,2
20,Z4,M,YMAZE,PHEROMONE_LEFT,none_base,300,11/28/2016,2
32,Z4,F,YMAZE,OIL_LEFT,none_drop,300,11/29/2016,2
41,Z4,M,YMAZE,OIL_LEFT,none_base,300,11/29/2016,2
50,Z4,F,YMAZE,CONTROL,Right,300,11/30/2016,2
63,Z4,M,YMAZE,CONTROL,Left,54,11/30/2016,2
5,Z4,F,YMAZE,OIL_RIGHT,Right,44,12/1/2016,3
6,Z4,M,YMAZE,OIL_RIGHT,Right,67,12/1/2016,3
33,Z4,F,YMAZE,PHEROMONE_RIGHT,Left,260,12/2/2016,3
34,Z4,M,YMAZE,PHEROMONE_RIGHT,none_drop,300,12/2/2016,3
59,Z4,F,YMAZE,CONTROL,Left,19,12/5/2016,3
60,Z4,M,YMAZE,CONTROL,Right,300,12/5/2016,3
5,Z4,F,YMAZE,OIL_LEFT,none_base,300,12/7/2016,4
6,Z4,M,YMAZE,OIL_LEFT,Right,34,12/7/2016,4
45,Z4,F,YMAZE,PHEROMONE_LEFT,none_drop,300,12/8/2016,4
46,Z4,M,YMAZE,PHEROMONE_LEFT,Left,27,12/8/2016,4
57,Z4,F,YMAZE,CONTROL,Left,23,12/9/2016,4
58,Z4,M,YMAZE,CONTROL,Right,67,12/9/2016,4
5,Z4,F,YMAZE,OIL_LEFT,Right,24,12/10/2016,5
6,Z4,M,YMAZE,OIL_LEFT,Right,29,12/10/2016,5
45,Z4,F,YMAZE,PHEROMONE_LEFT,Left,300,12/12/2016,5
46,Z4,M,YMAZE,PHEROMONE_LEFT,Left,144,12/12/2016,5
57,Z4,F,YMAZE,CONTROL,Right,43,12/13/2016,5
58,Z4,M,YMAZE,CONTROL,Left,25,12/13/2016,5
1,Z4,F,YMAZE,OIL_RIGHT,Right,300,12/13/2016,6
2,Z4,M,YMAZE,OIL_RIGHT,Left,38,12/13/2016,6
41,Z4,F,YMAZE,PHEROMONE_RIGHT,Right,213,12/14/2016,6
42,Z4,M,YMAZE,PHEROMONE_RIGHT,Left,138,12/14/2016,6
63,Z4,F,YMAZE,CONTROL,none_base,300,12/15/2016,6
64,Z4,M,YMAZE,CONTROL,none_drop,300,12/15/2016,6
5,Z4,F,YMAZE,OIL_RIGHT,none_drop,300,2/13/2017,7
6,Z4,M,YMAZE,OIL_RIGHT,none_base,300,2/13/2017,7
31,Z4,F,YMAZE,PHEROMONE_RIGHT,Right,56,2/14/2017,7
32,Z4,M,YMAZE,PHEROMONE_RIGHT,Right,20,2/14/2017,7
51,Z4,F,YMAZE,CONTROL,none_base,300,2/15/2017,7
52,Z4,M,YMAZE,CONTROL,Right,300,2/15/2017,7
13,Z4,F,YMAZE,OIL_LEFT,Right,82,2/27/2017,8
14,Z4,M,YMAZE,OIL_LEFT,none_drop,300,2/27/2017,8
43,Z4,F,YMAZE,CONTROL,Right,22,2/28/2017,8
44,Z4,M,YMAZE,CONTROL,Right,118,2/28/2017,8
71,Z4,F,YMAZE,PHEROMONE_LEFT,Left,213,2/28/2017,8
72,Z4,M,YMAZE,PHEROMONE_LEFT,Left,41,2/28/2017,8
15,Z4,F,YMAZE,CONTROL,Right,56,3/14/2017,9
16,Z4,M,YMAZE,CONTROL,Left,105,3/14/2017,9
25,Z4,F,YMAZE,PHEROMONE_RIGHT,none_drop,300,3/15/2017,9
26,Z4,M,YMAZE,PHEROMONE_RIGHT,none_base,300,3/15/2017,9
59,Z4,F,YMAZE,OIL_RIGHT,Right,139,3/16/2017,9
60,Z4,M,YMAZE,OIL_RIGHT,Left,300,3/16/2017,9
