Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Reporting Type],[Sex]
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",454,Malawi,2016,28.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",470,Malta,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2016,2.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",504,Morocco,2016,1.9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",514,"Developed regions (Europe, Cyprus, Israel, Northern America, Japan, Australia & New Zealand)",2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",524,Nepal,2016,19.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",554,New Zealand,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",578,Norway,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",598,Papua New Guinea,2016,16.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",616,Poland,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",634,Qatar,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",662,Saint Lucia,2016,0.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",686,Senegal,2016,23.9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",702,Singapore,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",4,Afghanistan,2016,13.9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",15,Northern Africa,2016,4.5,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",30,Eastern Asia,2016,0.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",35,South-Eastern Asia,2016,5.5,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",48,Bahrain,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",53,Australia and New Zealand,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",68,Bolivia (Plurinational State of),2016,5.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",84,Belize,2016,1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",104,Myanmar,2016,12.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",120,Cameroon,2016,45.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",140,Central African Republic,2016,82.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",148,Chad,2016,101,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",170,Colombia,2016,0.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",188,Costa Rica,2016,0.9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",199,Least Developed Countries (LDCs),2016,34.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",208,Denmark,2016,0.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",226,Equatorial Guinea,2016,22.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",242,Fiji,2016,2.9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",266,Gabon,2016,20.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",288,Ghana,2016,18.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",320,Guatemala,2016,6.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",340,Honduras,2016,3.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",360,Indonesia,2016,7.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",376,Israel,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",392,Japan,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",408,Democratic People's Republic of Korea,2016,1.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",418,Lao People's Democratic Republic,2016,11.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",428,Latvia,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",440,Lithuania,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",458,Malaysia,2016,0.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",478,Mauritania,2016,38.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",496,Mongolia,2016,1.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",508,Mozambique,2016,27.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",515,Developing regions,2016,14.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",528,Netherlands,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",558,Nicaragua,2016,2.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",583,Micronesia (Federated States of),2016,3.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",600,Paraguay,2016,1.5,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",620,Portugal,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",642,Romania,2016,0.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",670,Saint Vincent and the Grenadines,2016,1.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",688,Serbia,2016,0.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",703,Slovakia,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",710,South Africa,2016,13.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",728,South Sudan,2016,63.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",746,Northern Africa (exc. Sudan),2016,1.8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",753,Eastern and South-Eastern Asia,2016,2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",764,Thailand,2016,3.5,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",784,United Arab Emirates,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",800,Uganda,2016,31.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",858,Uruguay,2016,0.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",518,Eastern Asia (excluding Japan),2016,0.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",548,Vanuatu,2016,10.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",566,Nigeria,2016,68.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",591,Panama,2016,1.9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",608,Philippines,2016,4.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",626,Timor-Leste,2016,9.9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",646,Rwanda,2016,19.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",682,Saudi Arabia,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",694,Sierra Leone,2016,81.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",705,Slovenia,2016,0,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",722,Small island developing States (SIDS),2016,9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",738,Sub-Saharan Africa (inc. Sudan),2016,47,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",748,Eswatini,2016,27.9,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",760,Syrian Arab Republic,2016,3.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",776,Tonga,2016,1.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",792,Turkey,2016,0.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",807,North Macedonia,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",840,United States of America,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",862,Venezuela (Bolivarian Republic of),2016,1.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",706,Somalia,2016,86.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",724,Spain,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",740,Suriname,2016,2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",752,Sweden,2016,0.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",762,Tajikistan,2016,2.7,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",780,Trinidad and Tobago,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",795,Turkmenistan,2016,4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",818,Egypt,2016,2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",854,Burkina Faso,2016,49.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",882,Samoa,2016,1.5,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",716,Zimbabwe,2016,24.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",729,Sudan,2016,17.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",747,Northern Africa and Western Asia,2016,3.2,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",756,Switzerland,2016,0.1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",768,Togo,2016,41.6,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",788,Tunisia,2016,1,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",804,Ukraine,2016,0.3,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
3,3.9,3.9.2,SH_STA_WASH,"Mortality rate attributed to unsafe water, unsafe sanitation and lack of hygiene (deaths per 100,000 population)",834,United Republic of Tanzania,2016,38.4,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,,G,
