grp,year,site,.id,distance
all,2014,s10,beta.sim,0.24608516483516485
all,2014,s10,beta.sne,0.052046621806076755
all,2014,s10,beta.sor,0.29813178664124157
all,2014,s10,PCDp,1.0164715602127345
all,2014,s11,beta.sim,0.3936919504643963
all,2014,s11,beta.sne,0.04684337445211114
all,2014,s11,beta.sor,0.44053532491650743
all,2014,s11,PCDp,0.9687833468584582
all,2014,s12,beta.sim,0.32863795518207284
all,2014,s12,beta.sne,0.04995396520424329
all,2014,s12,beta.sor,0.3785919203863161
all,2014,s12,PCDp,1.053674436596898
all,2014,s13,beta.sim,0.30231729055258466
all,2014,s13,beta.sne,0.09446575305499828
all,2014,s13,beta.sor,0.39678304360758293
all,2014,s13,PCDp,1.2556833647756556
all,2014,s14,beta.sim,0.47604395604395605
all,2014,s14,beta.sne,0.04470703888553787
all,2014,s14,beta.sor,0.520750994929494
all,2014,s14,PCDp,0.9984726038629684
all,2014,s15,beta.sim,0.3989010989010989
all,2014,s15,beta.sne,0.156943345711686
all,2014,s15,beta.sor,0.5558444446127849
all,2014,s15,PCDp,0.9454292928996916
all,2014,s16,beta.sim,0.435218253968254
all,2014,s16,beta.sne,0.1121238951443555
all,2014,s16,beta.sor,0.5473421491126095
all,2014,s16,PCDp,0.9032130804238268
all,2014,s17,beta.sim,0.19726190476190475
all,2014,s17,beta.sne,0.20758361565970262
all,2014,s17,beta.sor,0.4048455204216074
all,2014,s17,PCDp,1.028559804247765
all,2014,s18,beta.sim,0.5262626262626262
all,2014,s18,beta.sne,0.024098751490055838
all,2014,s18,beta.sor,0.5503613777526821
all,2014,s18,PCDp,0.8864406039507362
all,2014,s19,beta.sim,0.40336134453781514
all,2014,s19,beta.sne,0.08441360386053837
all,2014,s19,beta.sor,0.4877749483983535
all,2014,s19,PCDp,0.8883620504345698
all,2014,s2,beta.sim,0.4415715003950298
all,2014,s2,beta.sne,0.05566526506754211
all,2014,s2,beta.sor,0.4972367654625719
all,2014,s2,PCDp,0.9943910079983654
all,2014,s20,beta.sim,0.21666666666666665
all,2014,s20,beta.sne,0.06666666666666668
all,2014,s20,beta.sor,0.2833333333333333
all,2014,s20,PCDp,-Inf
all,2014,s21,beta.sim,0.3421212121212121
all,2014,s21,beta.sne,0.12081699066389404
all,2014,s21,beta.sor,0.46293820278510617
all,2014,s21,PCDp,0.8470899550855369
all,2014,s22,beta.sim,0.4756410256410256
all,2014,s22,beta.sne,0.06206698265189726
all,2014,s22,beta.sor,0.5377080082929229
all,2014,s22,PCDp,0.9423329946104712
all,2014,s23,beta.sim,0.4489448051948052
all,2014,s23,beta.sne,0.07628778318104694
all,2014,s23,beta.sor,0.5252325883758522
all,2014,s23,PCDp,0.941310620734602
all,2014,s24,beta.sim,0.4084232026143791
all,2014,s24,beta.sne,0.09316041732837398
all,2014,s24,beta.sor,0.501583619942753
all,2014,s24,PCDp,1.0055068453198173
all,2014,s25,beta.sim,0.44708333333333333
all,2014,s25,beta.sne,0.1460702755155358
all,2014,s25,beta.sor,0.5931536088488691
all,2014,s25,PCDp,1.0573484739766148
all,2014,s26,beta.sim,0.2967948717948718
all,2014,s26,beta.sne,0.07951681651681651
all,2014,s26,beta.sor,0.3763116883116883
all,2014,s26,PCDp,1.0058132104371038
all,2014,s27,beta.sim,0.16694139194139193
all,2014,s27,beta.sne,0.16346033888139153
all,2014,s27,beta.sor,0.33040173082278346
all,2014,s27,PCDp,0.8525040080352431
all,2014,s28,beta.sim,0.2486492673992674
all,2014,s28,beta.sne,0.0870467420047509
all,2014,s28,beta.sor,0.3356960094040183
all,2014,s28,PCDp,1.0570514779445872
all,2014,s29,beta.sim,0.2271978021978022
all,2014,s29,beta.sne,0.07342155723607337
all,2014,s29,beta.sor,0.3006193594338756
all,2014,s29,PCDp,0.5944747776861142
all,2014,s3,beta.sim,0.5449088407292741
all,2014,s3,beta.sne,0.014524188053599818
all,2014,s3,beta.sor,0.5594330287828739
all,2014,s3,PCDp,0.9056726832860873
all,2014,s30,beta.sim,0.4504349816849817
all,2014,s30,beta.sne,0.038224810660850705
all,2014,s30,beta.sor,0.4886597923458324
all,2014,s30,PCDp,0.991429147402931
all,2014,s31,beta.sim,0.29874125874125873
all,2014,s31,beta.sne,0.08460747585747586
all,2014,s31,beta.sor,0.3833487345987346
all,2014,s31,PCDp,0.9356332218804271
all,2014,s32,beta.sim,0.21142857142857144
all,2014,s32,beta.sne,0.16223389355742296
all,2014,s32,beta.sor,0.37366246498599437
all,2014,s32,PCDp,0.8381866212603116
all,2014,s33,beta.sim,0.26425518925518926
all,2014,s33,beta.sne,0.07663095841356711
all,2014,s33,beta.sor,0.34088614766875636
all,2014,s33,PCDp,0.9990653781881995
all,2014,s34,beta.sim,0.19746031746031745
all,2014,s34,beta.sne,0.14825396825396825
all,2014,s34,beta.sor,0.3457142857142857
all,2014,s34,PCDp,0.8495175536685315
all,2014,s35,beta.sim,0.37333333333333335
all,2014,s35,beta.sne,0.06787878787878789
all,2014,s35,beta.sor,0.4412121212121212
all,2014,s35,PCDp,0.8974058017022275
all,2014,s36,beta.sim,0.43273809523809526
all,2014,s36,beta.sne,0.05187136393018746
all,2014,s36,beta.sor,0.4846094591682827
all,2014,s36,PCDp,0.8639172420918626
all,2014,s37,beta.sim,0.4375
all,2014,s37,beta.sne,0.1060050011907597
all,2014,s37,beta.sor,0.5435050011907597
all,2014,s37,PCDp,0.7750874090268316
all,2014,s38,beta.sim,0.3541666666666667
all,2014,s38,beta.sne,0.04200155813296231
all,2014,s38,beta.sor,0.396168224799629
all,2014,s38,PCDp,0.9014171263653381
all,2014,s39,beta.sim,0.22714285714285715
all,2014,s39,beta.sne,0.14923595212566207
all,2014,s39,beta.sor,0.3763788092685192
all,2014,s39,PCDp,1.0476380950460442
all,2014,s4,beta.sim,0.30448717948717946
all,2014,s4,beta.sne,0.14315154367323446
all,2014,s4,beta.sor,0.4476387231604139
all,2014,s4,PCDp,1.0297830416126281
all,2014,s40,beta.sim,0.4187912087912088
all,2014,s40,beta.sne,0.08237582796796687
all,2014,s40,beta.sor,0.5011670367591756
all,2014,s40,PCDp,0.9615050166269506
all,2014,s41,beta.sim,0.5553030303030303
all,2014,s41,beta.sne,0.09520594140159357
all,2014,s41,beta.sor,0.6505089717046239
all,2014,s41,PCDp,0.9167474155607057
all,2014,s42,beta.sim,0.5902777777777778
all,2014,s42,beta.sne,0.08982349349996409
all,2014,s42,beta.sor,0.6801012712777419
all,2014,s42,PCDp,0.8721026736282635
all,2014,s43,beta.sim,0.22722222222222221
all,2014,s43,beta.sne,0.05767285861713106
all,2014,s43,beta.sor,0.2848950808393533
all,2014,s43,PCDp,0.7552117373983513
all,2014,s44,beta.sim,0.2948232323232323
all,2014,s44,beta.sne,0.08940871292001995
all,2014,s44,beta.sor,0.38423194524325227
all,2014,s44,PCDp,0.9561478777702948
all,2014,s45,beta.sim,0.3992673992673993
all,2014,s45,beta.sne,0.02316463868188006
all,2014,s45,beta.sor,0.4224320379492793
all,2014,s45,PCDp,0.7942338613348136
all,2014,s46,beta.sim,0.24913419913419912
all,2014,s46,beta.sne,0.10819972349034133
all,2014,s46,beta.sor,0.35733392262454045
all,2014,s46,PCDp,0.7065790347949042
all,2014,s47,beta.sim,0.21510989010989012
all,2014,s47,beta.sne,0.06985224078317712
all,2014,s47,beta.sor,0.2849621308930672
all,2014,s47,PCDp,0.949607675098856
all,2014,s48,beta.sim,0.38571428571428573
all,2014,s48,beta.sne,0.15497679252231092
all,2014,s48,beta.sor,0.5406910782365967
all,2014,s48,PCDp,0.9171154432664722
all,2014,s49,beta.sim,0.23046120546120547
all,2014,s49,beta.sne,0.06129547236593713
all,2014,s49,beta.sor,0.2917566778271426
all,2014,s49,PCDp,1.043556442061772
all,2014,s5,beta.sim,0.5016666666666667
all,2014,s5,beta.sne,0.07045306580169954
all,2014,s5,beta.sor,0.5721197324683662
all,2014,s5,PCDp,0.8739462462667106
all,2014,s50,beta.sim,0.3704995004995005
all,2014,s50,beta.sne,0.058850395980830764
all,2014,s50,beta.sor,0.4293498964803313
all,2014,s50,PCDp,0.948452540569784
all,2014,s51,beta.sim,0.405
all,2014,s51,beta.sne,0.09398100048100047
all,2014,s51,beta.sor,0.49898100048100047
all,2014,s51,PCDp,0.8995229623842
all,2014,s52,beta.sim,0.5097222222222222
all,2014,s52,beta.sne,0.11709720917558655
all,2014,s52,beta.sor,0.6268194313978088
all,2014,s52,PCDp,0.925421710696634
all,2014,s53,beta.sim,0.3968376068376068
all,2014,s53,beta.sne,0.10922344208789221
all,2014,s53,beta.sor,0.5060610489254991
all,2014,s53,PCDp,0.8169969820846842
all,2014,s54,beta.sim,0.5751190476190476
all,2014,s54,beta.sne,0.08228071623579421
all,2014,s54,beta.sor,0.6573997638548418
all,2014,s54,PCDp,0.8787434727083738
all,2014,s55,beta.sim,0.30846405228758167
all,2014,s55,beta.sne,0.08624190868199089
all,2014,s55,beta.sor,0.39470596096957256
all,2014,s55,PCDp,0.9187100775686274
all,2014,s56,beta.sim,0.2337707390648567
all,2014,s56,beta.sne,0.15140365012706403
all,2014,s56,beta.sor,0.38517438919192076
all,2014,s56,PCDp,0.989177128688552
all,2014,s57,beta.sim,0.19043489190548013
all,2014,s57,beta.sne,0.07457244287316916
all,2014,s57,beta.sor,0.2650073347786493
all,2014,s57,PCDp,1.0734014284311553
all,2014,s58,beta.sim,0.17416666666666666
all,2014,s58,beta.sne,0.10983682983682984
all,2014,s58,beta.sor,0.2840034965034965
all,2014,s58,PCDp,1.0540303515626388
all,2014,s59,beta.sim,0.4232142857142857
all,2014,s59,beta.sne,0.03653361344537815
all,2014,s59,beta.sor,0.45974789915966385
all,2014,s59,PCDp,0.9407215453921994
all,2014,s6,beta.sim,0.3134920634920635
all,2014,s6,beta.sne,0.07346459096459096
all,2014,s6,beta.sor,0.38695665445665445
all,2014,s6,PCDp,1.10548563768394
all,2014,s60,beta.sim,0.33
all,2014,s60,beta.sne,0.1334271911663216
all,2014,s60,beta.sor,0.4634271911663216
all,2014,s60,PCDp,0.9591073785617875
all,2014,s61,beta.sim,0.2961111111111111
all,2014,s61,beta.sne,0.18947809043979458
all,2014,s61,beta.sor,0.4855892015509057
all,2014,s61,PCDp,1.1843988339137743
all,2014,s62,beta.sim,0.43666666666666665
all,2014,s62,beta.sne,0.1324947274947275
all,2014,s62,beta.sor,0.5691613941613941
all,2014,s62,PCDp,0.8185803971256871
all,2014,s63,beta.sim,0.2633333333333333
all,2014,s63,beta.sne,0.08430106791687318
all,2014,s63,beta.sor,0.3476344012502065
all,2014,s63,PCDp,1.2492901561853325
all,2014,s64,beta.sim,0.31722222222222224
all,2014,s64,beta.sne,0.31250095862170163
all,2014,s64,beta.sor,0.6297231808439239
all,2014,s64,PCDp,0.8633709743535627
all,2014,s65,beta.sim,0.375
all,2014,s65,beta.sne,0.14968253968253967
all,2014,s65,beta.sor,0.5246825396825396
all,2014,s65,PCDp,1.019557660620961
all,2014,s66,beta.sim,0.26285714285714284
all,2014,s66,beta.sne,0.20095238095238094
all,2014,s66,beta.sor,0.4638095238095238
all,2014,s66,PCDp,1.063589028899079
all,2014,s67,beta.sim,0.36666666666666664
all,2014,s67,beta.sne,0.19541758241758242
all,2014,s67,beta.sor,0.562084249084249
all,2014,s67,PCDp,1.0055705360652876
all,2014,s68,beta.sim,0.16964285714285715
all,2014,s68,beta.sne,0.15925805675805674
all,2014,s68,beta.sor,0.3289009139009139
all,2014,s68,PCDp,0.681595206890882
all,2014,s69,beta.sim,0.2502164502164502
all,2014,s69,beta.sne,0.20175667469785116
all,2014,s69,beta.sor,0.45197312491430136
all,2014,s69,PCDp,0.9879265634241945
all,2014,s7,beta.sim,0.4398538961038961
all,2014,s7,beta.sne,0.06949675324675325
all,2014,s7,beta.sor,0.5093506493506493
all,2014,s7,PCDp,1.0469833832833855
all,2014,s70,beta.sim,0.4195238095238095
all,2014,s70,beta.sne,0.08341658341658342
all,2014,s70,beta.sor,0.5029403929403929
all,2014,s70,PCDp,0.7910610062494997
all,2014,s71,beta.sim,0.27595238095238095
all,2014,s71,beta.sne,0.11497152620184747
all,2014,s71,beta.sor,0.3909239071542284
all,2014,s71,PCDp,1.1044333175084005
all,2014,s72,beta.sim,0.28153846153846157
all,2014,s72,beta.sne,0.06576055989099468
all,2014,s72,beta.sor,0.34729902142945623
all,2014,s72,PCDp,1.014780795325946
all,2014,s73,beta.sim,0.37545454545454543
all,2014,s73,beta.sne,0.14817970163073702
all,2014,s73,beta.sor,0.5236342470852825
all,2014,s73,PCDp,0.8832169598066172
all,2014,s74,beta.sim,0.19361111111111112
all,2014,s74,beta.sne,0.09179702650290886
all,2014,s74,beta.sor,0.28540813761401995
all,2014,s74,PCDp,0.9397868479059316
all,2014,s75,beta.sim,0.3735294117647059
all,2014,s75,beta.sne,0.1700504688009759
all,2014,s75,beta.sor,0.5435798805656817
all,2014,s75,PCDp,0.854004548988367
all,2014,s76,beta.sim,0.43333333333333335
all,2014,s76,beta.sne,0.0904754170314811
all,2014,s76,beta.sor,0.5238087503648144
all,2014,s76,PCDp,0.8787388811250689
all,2014,s77,beta.sim,0.28307692307692306
all,2014,s77,beta.sne,0.0889120359257659
all,2014,s77,beta.sor,0.37198895900268897
all,2014,s77,PCDp,1.1332862536566028
all,2014,s78,beta.sim,0.24803921568627452
all,2014,s78,beta.sne,0.12497759140223937
all,2014,s78,beta.sor,0.37301680708851387
all,2014,s78,PCDp,1.0583309948860191
all,2014,s79,beta.sim,0.29
all,2014,s79,beta.sne,0.07212121212121213
all,2014,s79,beta.sor,0.3621212121212121
all,2014,s79,PCDp,1.193875015215362
all,2014,s8,beta.sim,0.5522039969834087
all,2014,s8,beta.sne,0.028058999306218437
all,2014,s8,beta.sor,0.5802629962896272
all,2014,s8,PCDp,1.0671333090091037
all,2014,s80,beta.sim,0.19666666666666668
all,2014,s80,beta.sne,0.09092574092574093
all,2014,s80,beta.sor,0.2875924075924076
all,2014,s80,PCDp,0.8824979538939023
all,2014,s9,beta.sim,0.5052380952380953
all,2014,s9,beta.sne,0.09720016567539787
all,2014,s9,beta.sor,0.6024382609134931
all,2014,s9,PCDp,1.2279257129146897
all,2015,s1,beta.sim,0.285
all,2015,s1,beta.sne,0.163921592615966
all,2015,s1,beta.sor,0.44892159261596604
all,2015,s1,PCDp,0.9824828787739197
all,2015,s10,beta.sim,0.26
all,2015,s10,beta.sne,0.0759032626543871
all,2015,s10,beta.sor,0.3359032626543871
all,2015,s10,PCDp,0.9180918022494027
all,2015,s11,beta.sim,0.3851370851370851
all,2015,s11,beta.sne,0.03154003052471572
all,2015,s11,beta.sor,0.4166771156618009
all,2015,s11,PCDp,0.876801575318575
all,2015,s12,beta.sim,0.37410714285714286
all,2015,s12,beta.sne,0.024923893310990083
all,2015,s12,beta.sor,0.39903103616813296
all,2015,s12,PCDp,1.2632105219851695
all,2015,s13,beta.sim,0.21502801120448178
all,2015,s13,beta.sne,0.1309237052700378
all,2015,s13,beta.sor,0.3459517164745196
all,2015,s13,PCDp,1.2553690333161538
all,2015,s14,beta.sim,0.4554330065359477
all,2015,s14,beta.sne,0.0838292119757637
all,2015,s14,beta.sor,0.5392622185117114
all,2015,s14,PCDp,0.9192950875629068
all,2015,s15,beta.sim,0.3825
all,2015,s15,beta.sne,0.13983477888650303
all,2015,s15,beta.sor,0.522334778886503
all,2015,s15,PCDp,0.9321927594407594
all,2015,s16,beta.sim,0.38341991341991344
all,2015,s16,beta.sne,0.09905425383003126
all,2015,s16,beta.sor,0.4824741672499447
all,2015,s16,PCDp,0.7945650115421617
all,2015,s17,beta.sim,0.1321969696969697
all,2015,s17,beta.sne,0.10045243456234168
all,2015,s17,beta.sor,0.23264940425931138
all,2015,s17,PCDp,-Inf
all,2015,s18,beta.sim,0.40095238095238095
all,2015,s18,beta.sne,0.10802930380020163
all,2015,s18,beta.sor,0.5089816847525825
all,2015,s18,PCDp,0.8190261553757191
all,2015,s19,beta.sim,0.42854808590102705
all,2015,s19,beta.sne,0.10318681216354889
all,2015,s19,beta.sor,0.531734898064576
all,2015,s19,PCDp,0.8442497676098915
all,2015,s2,beta.sim,0.4123931623931624
all,2015,s2,beta.sne,0.08990212296663909
all,2015,s2,beta.sor,0.5022952853598015
all,2015,s2,PCDp,0.8812383645270483
all,2015,s20,beta.sim,0.17805555555555555
all,2015,s20,beta.sne,0.11193570514676988
all,2015,s20,beta.sor,0.28999126070232545
all,2015,s20,PCDp,1.1559352976560973
all,2015,s21,beta.sim,0.26136363636363635
all,2015,s21,beta.sne,0.08585858585858586
all,2015,s21,beta.sor,0.3472222222222222
all,2015,s21,PCDp,0.8522819177993529
all,2015,s22,beta.sim,0.44733354880413706
all,2015,s22,beta.sne,0.0781934932000502
all,2015,s22,beta.sor,0.5255270420041872
all,2015,s22,PCDp,0.8792040742262633
all,2015,s23,beta.sim,0.384593837535014
all,2015,s23,beta.sne,0.061681450561156946
all,2015,s23,beta.sor,0.44627528809617095
all,2015,s23,PCDp,0.9010206625606242
all,2015,s24,beta.sim,0.45095238095238094
all,2015,s24,beta.sne,0.09531273723884914
all,2015,s24,beta.sor,0.5462651181912301
all,2015,s24,PCDp,0.9326206241971793
all,2015,s25,beta.sim,0.5444444444444444
all,2015,s25,beta.sne,0.09883028083028084
all,2015,s25,beta.sor,0.6432747252747253
all,2015,s25,PCDp,1.0527388136374913
all,2015,s26,beta.sim,0.25277777777777777
all,2015,s26,beta.sne,0.1591550665754332
all,2015,s26,beta.sor,0.411932844353211
all,2015,s26,PCDp,0.8491957674830618
all,2015,s27,beta.sim,0.1803962703962704
all,2015,s27,beta.sne,0.18573585856867592
all,2015,s27,beta.sor,0.3661321289649463
all,2015,s27,PCDp,0.6957676647459742
all,2015,s28,beta.sim,0.2598601398601399
all,2015,s28,beta.sne,0.0768981018981019
all,2015,s28,beta.sor,0.33675824175824176
all,2015,s28,PCDp,0.9228533449486629
all,2015,s29,beta.sim,0.2592918192918193
all,2015,s29,beta.sne,0.0943042145815759
all,2015,s29,beta.sor,0.35359603387339517
all,2015,s29,PCDp,0.7244146854865183
all,2015,s3,beta.sim,0.4591036414565826
all,2015,s3,beta.sne,0.03825943223713622
all,2015,s3,beta.sor,0.49736307369371885
all,2015,s3,PCDp,0.8962330358984982
all,2015,s30,beta.sim,0.35743589743589743
all,2015,s30,beta.sne,0.05375989601796053
all,2015,s30,beta.sor,0.411195793453858
all,2015,s30,PCDp,0.8049172280359573
all,2015,s31,beta.sim,0.26194638694638694
all,2015,s31,beta.sne,0.04273080864385212
all,2015,s31,beta.sor,0.3046771955902391
all,2015,s31,PCDp,0.7104297141921632
all,2015,s32,beta.sim,0.18555555555555556
all,2015,s32,beta.sne,0.140431571352624
all,2015,s32,beta.sor,0.32598712690817955
all,2015,s32,PCDp,0.8844394531336734
all,2015,s33,beta.sim,0.32285714285714284
all,2015,s33,beta.sne,0.06833333333333333
all,2015,s33,beta.sor,0.3911904761904762
all,2015,s33,PCDp,1.0940577228981423
all,2015,s34,beta.sim,0.26805555555555555
all,2015,s34,beta.sne,0.19059984133513544
all,2015,s34,beta.sor,0.458655396890691
all,2015,s34,PCDp,0.8532024948413405
all,2015,s35,beta.sim,0.43333333333333335
all,2015,s35,beta.sne,0.023809523809523808
all,2015,s35,beta.sor,0.45714285714285713
all,2015,s35,PCDp,0.8672124434785435
all,2015,s36,beta.sim,0.07333333333333333
all,2015,s36,beta.sne,0.3034920634920635
all,2015,s36,beta.sor,0.37682539682539684
all,2015,s36,PCDp,NaN
all,2015,s37,beta.sim,0.3107142857142857
all,2015,s37,beta.sne,0.27095238095238094
all,2015,s37,beta.sor,0.5816666666666667
all,2015,s37,PCDp,0.7127179305266997
all,2015,s38,beta.sim,0.3893223254213966
all,2015,s38,beta.sne,0.03908403423109305
all,2015,s38,beta.sor,0.4284063596524897
all,2015,s38,PCDp,0.9348718968516971
all,2015,s39,beta.sim,0.28677544677544675
all,2015,s39,beta.sne,0.09924395955875377
all,2015,s39,beta.sor,0.38601940633420057
all,2015,s39,PCDp,0.7855638519006041
all,2015,s4,beta.sim,0.2584722222222222
all,2015,s4,beta.sne,0.11544474874970231
all,2015,s4,beta.sor,0.37391697097192456
all,2015,s4,PCDp,1.0793337399404876
all,2015,s40,beta.sim,0.3395021645021645
all,2015,s40,beta.sne,0.04196017026451809
all,2015,s40,beta.sor,0.3814623347666826
all,2015,s40,PCDp,0.8536906767249389
all,2015,s41,beta.sim,0.48863247863247866
all,2015,s41,beta.sne,0.08958109616960068
all,2015,s41,beta.sor,0.5782135748020794
all,2015,s41,PCDp,1.0227039931376414
all,2015,s42,beta.sim,0.4419047619047619
all,2015,s42,beta.sne,0.10467123691581895
all,2015,s42,beta.sor,0.5465759988205808
all,2015,s42,PCDp,0.8807083546970886
all,2015,s43,beta.sim,0.2818181818181818
all,2015,s43,beta.sne,0.03286090720873329
all,2015,s43,beta.sor,0.3146790890269151
all,2015,s43,PCDp,0.6527731608303065
all,2015,s44,beta.sim,0.26464646464646463
all,2015,s44,beta.sne,0.07667055167055167
all,2015,s44,beta.sor,0.34131701631701633
all,2015,s44,PCDp,1.0013913065675535
all,2015,s45,beta.sim,0.39444444444444443
all,2015,s45,beta.sne,0.06536925444248098
all,2015,s45,beta.sor,0.4598136988869254
all,2015,s45,PCDp,0.7373658095328371
all,2015,s46,beta.sim,0.3269191919191919
all,2015,s46,beta.sne,0.08198690884503242
all,2015,s46,beta.sor,0.40890610076422435
all,2015,s46,PCDp,0.7168188851247124
all,2015,s47,beta.sim,0.2232101232101232
all,2015,s47,beta.sne,0.0833575654336403
all,2015,s47,beta.sor,0.3065676886437635
all,2015,s47,PCDp,0.8292156447234001
all,2015,s48,beta.sim,0.3716117216117216
all,2015,s48,beta.sne,0.1399143001270757
all,2015,s48,beta.sor,0.5115260217387974
all,2015,s48,PCDp,0.9545413192795384
all,2015,s49,beta.sim,0.2361111111111111
all,2015,s49,beta.sne,0.06858830541439237
all,2015,s49,beta.sor,0.3046994165255035
all,2015,s49,PCDp,1.0462657821860197
all,2015,s5,beta.sim,0.42796203796203797
all,2015,s5,beta.sne,0.07970440070802792
all,2015,s5,beta.sor,0.5076664386700659
all,2015,s5,PCDp,0.9237517737168419
all,2015,s50,beta.sim,0.3556818181818182
all,2015,s50,beta.sne,0.09851196172248804
all,2015,s50,beta.sor,0.4541937799043062
all,2015,s50,PCDp,1.0972815225671957
all,2015,s51,beta.sim,0.43835664335664337
all,2015,s51,beta.sne,0.12405609963390284
all,2015,s51,beta.sor,0.5624127429905462
all,2015,s51,PCDp,0.9087476455330732
all,2015,s52,beta.sim,0.3886671335200747
all,2015,s52,beta.sne,0.11679102050824247
all,2015,s52,beta.sor,0.5054581540283172
all,2015,s52,PCDp,1.0011565907504991
all,2015,s53,beta.sim,0.4772619047619048
all,2015,s53,beta.sne,0.07772933894450922
all,2015,s53,beta.sor,0.554991243706414
all,2015,s53,PCDp,0.834761962351215
all,2015,s54,beta.sim,0.5147175536881419
all,2015,s54,beta.sne,0.1094189829778065
all,2015,s54,beta.sor,0.6241365366659485
all,2015,s54,PCDp,0.8493740657910342
all,2015,s55,beta.sim,0.23182773109243698
all,2015,s55,beta.sne,0.04351683341958484
all,2015,s55,beta.sor,0.27534456451202183
all,2015,s55,PCDp,0.7459894341057357
all,2015,s56,beta.sim,0.21407967032967035
all,2015,s56,beta.sne,0.13187114937754538
all,2015,s56,beta.sor,0.3459508197072157
all,2015,s56,PCDp,0.875526478723686
all,2015,s57,beta.sim,0.15176470588235294
all,2015,s57,beta.sne,0.07300127713920818
all,2015,s57,beta.sor,0.22476598302156112
all,2015,s57,PCDp,0.8665006179272715
all,2015,s58,beta.sim,0.2695238095238095
all,2015,s58,beta.sne,0.09811188811188812
all,2015,s58,beta.sor,0.36763569763569764
all,2015,s58,PCDp,0.8912767619454096
all,2015,s59,beta.sim,0.3833333333333333
all,2015,s59,beta.sne,0.0893421052631579
all,2015,s59,beta.sor,0.4726754385964912
all,2015,s59,PCDp,0.9695562072199098
all,2015,s6,beta.sim,0.24158730158730157
all,2015,s6,beta.sne,0.08549706526450712
all,2015,s6,beta.sor,0.3270843668518087
all,2015,s6,PCDp,0.9904042465497085
all,2015,s60,beta.sim,0.2791666666666667
all,2015,s60,beta.sne,0.1397611943328056
all,2015,s60,beta.sor,0.41892786099947227
all,2015,s60,PCDp,1.0745978658578172
all,2015,s61,beta.sim,0.28833333333333333
all,2015,s61,beta.sne,0.23344710844710842
all,2015,s61,beta.sor,0.5217804417804418
all,2015,s61,PCDp,1.345432315087987
all,2015,s62,beta.sim,0.30666666666666664
all,2015,s62,beta.sne,0.16166666666666665
all,2015,s62,beta.sor,0.4683333333333333
all,2015,s62,PCDp,1.0632883187798008
all,2015,s63,beta.sim,0.31916666666666665
all,2015,s63,beta.sne,0.03845061827272453
all,2015,s63,beta.sor,0.3576172849393912
all,2015,s63,PCDp,1.1144010765553902
all,2015,s64,beta.sim,0.3219047619047619
all,2015,s64,beta.sne,0.24266233766233766
all,2015,s64,beta.sor,0.5645670995670996
all,2015,s64,PCDp,0.7820244492379244
all,2015,s65,beta.sim,0.2833333333333333
all,2015,s65,beta.sne,0.17904761904761904
all,2015,s65,beta.sor,0.4623809523809524
all,2015,s65,PCDp,1.0362238608577914
all,2015,s66,beta.sim,0.15
all,2015,s66,beta.sne,0.1809090909090909
all,2015,s66,beta.sor,0.33090909090909093
all,2015,s66,PCDp,-Inf
all,2015,s67,beta.sim,0.2937121212121212
all,2015,s67,beta.sne,0.18409260479727568
all,2015,s67,beta.sor,0.4778047260093969
all,2015,s67,PCDp,1.0506053275005807
all,2015,s68,beta.sim,0.33782051282051284
all,2015,s68,beta.sne,0.1356798620482831
all,2015,s68,beta.sor,0.4735003748687959
all,2015,s68,PCDp,0.8716299190321497
all,2015,s69,beta.sim,0.2088888888888889
all,2015,s69,beta.sne,0.14225108225108224
all,2015,s69,beta.sor,0.35113997113997114
all,2015,s69,PCDp,0.8463267055056701
all,2015,s7,beta.sim,0.4285547785547785
all,2015,s7,beta.sne,0.06664050331366674
all,2015,s7,beta.sor,0.4951952818684453
all,2015,s7,PCDp,0.8207845738348308
all,2015,s70,beta.sim,0.2714285714285714
all,2015,s70,beta.sne,0.08319327731092438
all,2015,s70,beta.sor,0.3546218487394958
all,2015,s70,PCDp,0.8640081681938667
all,2015,s71,beta.sim,0.38391608391608395
all,2015,s71,beta.sne,0.030049728049728046
all,2015,s71,beta.sor,0.41396581196581195
all,2015,s71,PCDp,0.8626907795193102
all,2015,s72,beta.sim,0.37
all,2015,s72,beta.sne,0.024545454545454544
all,2015,s72,beta.sor,0.39454545454545453
all,2015,s72,PCDp,0.7474185119409332
all,2015,s73,beta.sim,0.43
all,2015,s73,beta.sne,0.08998914398295203
all,2015,s73,beta.sor,0.519989143982952
all,2015,s73,PCDp,0.7675698518705817
all,2015,s74,beta.sim,0.13333333333333333
all,2015,s74,beta.sne,0.2141478129713424
all,2015,s74,beta.sor,0.34748114630467575
all,2015,s74,PCDp,0.6973274242243349
all,2015,s75,beta.sim,0.38164335664335663
all,2015,s75,beta.sne,0.06864876254349939
all,2015,s75,beta.sor,0.450292119186856
all,2015,s75,PCDp,0.8883361835041622
all,2015,s76,beta.sim,0.4475
all,2015,s76,beta.sne,0.10689560439560439
all,2015,s76,beta.sor,0.5543956043956044
all,2015,s76,PCDp,1.0283036676491195
all,2015,s77,beta.sim,0.2915151515151515
all,2015,s77,beta.sne,0.2818445713213515
all,2015,s77,beta.sor,0.573359722836503
all,2015,s77,PCDp,1.0445893970147218
all,2015,s78,beta.sim,0.3085897435897436
all,2015,s78,beta.sne,0.11552377031382689
all,2015,s78,beta.sor,0.4241135139035705
